geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,6.6481667,.033000506,4.5065293,.64770192,41.660446,.31547219,41.944046,.31888747,16.517773,.22956365,14.800993,.16846292,6.06423,.037367783,11.774508,2.6933444,3.8961184,.029540911,20.412712,.24653192,15.54035,.29993477,13.502452,.23915978,8.1307678,.35952085,4.3066626,.031324673
03000US1,New England Division,2006-2010,6.9139557,.031634867,4.3406987,.56705028,41.38052,.27530819,41.625515,.27771437,17.283596,.24284497,14.875966,.18376572,6.2977529,.036933333,13.856563,2.7386951,3.9214597,.026238581,20.756426,.2150868,15.694435,.30164561,13.799008,.23879702,9.2516441,.36433312,4.3636227,.028080013
03000US1,New England Division,2007-2011,7.0762677,.034188006,4.4985838,.50141633,42.084042,.30166912,42.310101,.30390301,17.638887,.22856607,15.056962,.15885271,6.436172,.039068863,12.933373,2.8152981,3.9536457,.029457195,21.090572,.22915611,15.762191,.24548276,13.912559,.21035163,9.8893461,.39005297,4.4312644,.03079476
03000US1,New England Division,2008-2012,7.2062769,.030658668,5.6547413,.56945372,41.881554,.31340086,42.09774,.31583282,17.605947,.22381279,15.425375,.18136951,6.5237641,.036462817,11.397644,2.1800394,3.9897625,.026654541,21.193577,.20052807,16.328775,.30121478,14.301233,.23014557,10.389235,.33306655,4.5021057,.026510309
03000US1,New England Division,2009-2013,7.3852496,.03173615,5.5875955,.55592185,42.016533,.26127568,42.20784,.26275948,18.152624,.2346029,15.696457,.17972589,6.6693254,.037788495,15.442962,3.1526558,4.0355248,.027966825,21.484226,.20265363,17.171295,.28589576,14.772381,.21530227,10.288787,.29901102,4.5609398,.031035291
03000US1,New England Division,2010-2014,7.5463238,.029998444,5.5461097,.49348703,41.904362,.28786114,42.089108,.28940001,18.478491,.21807356,15.892569,.18359186,6.80023,.036572024,14.146495,3.4372249,4.0607491,.026432198,21.682848,.18545866,17.452383,.32099891,15.020815,.23325337,10.677818,.30093944,4.6273947,.02685494
03000US1,New England Division,2011-2015,7.7618384,.032682773,6.0013957,.60152155,41.94556,.29813761,42.089962,.29936469,19.40189,.21783441,16.18326,.17267856,6.9824419,.03912257,16.759777,4.2705917,4.1056404,.026711997,22.095446,.19160411,17.773113,.29742858,15.037724,.22171897,10.203769,.30295771,4.7196741,.027763953
03000US1,New England Division,2012-2016,7.9156585,.033196863,6.2040529,.65608191,41.703911,.2753104,41.890873,.27667046,20.018478,.22823808,16.514788,.16989274,7.0964856,.039800972,13.731779,3.2638946,4.1277995,.027848013,22.36166,.19157244,18.278494,.30175012,15.173769,.22129856,9.916316,.29000911,4.7989326,.0297889
03000US1,New England Division,2013-2017,8.1743469,.033082403,5.9765515,.53046525,42.220882,.26349723,42.416416,.26495171,20.933943,.23003754,16.93634,.16287303,7.3090372,.039752111,14.316182,3.2950618,4.1502891,.030230954,22.964848,.19012366,18.512547,.29644659,15.354628,.21265754,10.104747,.26313272,4.9037433,.030800318
03000US2,Middle Atlantic Division,2005-2009,10.23604,.023906464,9.9195118,.46035621,47.378426,.15566157,47.529499,.15648732,14.116223,.085338816,19.75968,.10506044,9.0122366,.030168958,16.748827,2.4161677,4.9691734,.02016319,22.283726,.091043241,20.211451,.13670339,19.161215,.12323344,14.173706,.28273597,6.0251884,.021113243
03000US2,Middle Atlantic Division,2006-2010,10.467562,.021759391,9.3970518,.45489854,46.844208,.16389875,46.971874,.16471793,14.332199,.076201454,19.573463,.10958388,9.2146149,.028985983,18.336102,2.1506779,4.8567414,.017042868,22.544081,.0777179,20.2869,.16176666,19.377405,.14054258,15.617889,.27072877,6.007607,.01851593
03000US2,Middle Atlantic Division,2007-2011,10.604747,.022535115,9.9377785,.47112378,46.869171,.15659721,47.009758,.15743351,14.631708,.083083168,19.456165,.087080039,9.3549919,.02850662,16.657375,1.5128428,4.8823748,.018571883,22.65332,.080100007,19.862036,.14045654,19.15204,.12154964,16.549374,.23441407,6.0895758,.021124126
03000US2,Middle Atlantic Division,2008-2012,10.747896,.023134779,10.659281,.50743908,46.866177,.14558293,47.023079,.14642942,14.79027,.073659234,19.519407,.098484956,9.4782,.03007785,14.890556,1.8237207,4.9034228,.019595079,22.778143,.081391007,19.909147,.1335317,19.269335,.12150322,17.174437,.27868155,6.1655312,.021478951
03000US2,Middle Atlantic Division,2009-2013,10.949913,.021981649,10.905557,.47104633,47.141533,.16854876,47.311367,.16951655,15.03412,.080097832,19.69729,.095079586,9.6550169,.028896797,14.005549,1.7811474,4.9391766,.020522268,23.055754,.078022987,20.248922,.15457547,19.477545,.12996928,17.059027,.23043925,6.235641,.021835824
03000US2,Middle Atlantic Division,2010-2014,11.157259,.021774815,11.049552,.47768092,47.074306,.14318332,47.222347,.14394064,15.314605,.068672322,19.928705,.08256948,9.8269472,.028031077,15.710274,1.8603826,4.9595633,.018342696,23.321764,.073811665,20.637068,.13761568,19.81423,.11926387,17.287107,.23303384,6.2863946,.019770425
03000US2,Middle Atlantic Division,2011-2015,11.427559,.022122655,11.186418,.47861877,47.24514,.13604608,47.413822,.13695198,15.625206,.082784057,20.369759,.095784113,10.043268,.029539667,12.965544,1.2491833,5.0207911,.01910116,23.720335,.074180812,21.497791,.15837218,20.305756,.13376151,16.640268,.23777658,6.3928237,.02010493
03000US2,Middle Atlantic Division,2012-2016,11.630397,.022839013,11.680223,.5315094,47.157429,.14026336,47.326653,.14106929,15.917089,.079153724,20.932472,.086554132,10.166122,.029740119,15.028461,1.3800663,5.0329022,.020018568,24.072702,.07588318,22.466152,.14353178,20.974503,.12535483,16.498678,.24666369,6.4679565,.020089494
03000US2,Middle Atlantic Division,2013-2017,11.89679,.023495113,11.794916,.48476565,47.233288,.11372305,47.391552,.11428797,16.351641,.082691513,21.281164,.086044438,10.385874,.030595573,16.278679,1.5191629,5.0714006,.019512299,24.462925,.075741164,23.115332,.14518727,21.34181,.12513514,16.052126,.23477358,6.5594606,.020733472
03000US3,East North Central Division,2005-2009,3.8966947,.013216854,2.1451826,.17266369,44.124104,.22170387,44.458263,.22430024,1.3936499,.025769876,15.03607,.12295989,3.2178104,.015902188,12.146516,1.9264774,2.1961915,.011538199,10.502388,.078529932,15.942661,.21127442,12.698497,.16042539,4.2623458,.15233947,2.6280622,.012464385
03000US3,East North Central Division,2006-2010,3.9832673,.013224463,2.4421921,.18464468,43.626564,.20798627,43.940498,.21019322,1.4977285,.028570391,14.652822,.11394738,3.2961209,.015877075,9.4487257,1.5667939,2.1918232,.012058557,10.676406,.077101268,15.774937,.19407105,12.566463,.14616941,5.0087628,.17264347,2.6544883,.012374322
03000US3,East North Central Division,2007-2011,4.0575452,.014941731,2.5791266,.19464357,43.834873,.19949816,44.138401,.20155618,1.6092426,.03163141,14.794093,.11458325,3.3479578,.017640224,9.8808098,1.5392898,2.196641,.0142837,10.884212,.087198481,16.019232,.18861917,12.635572,.14105673,5.6645842,.17014731,2.7097802,.014259668
03000US3,East North Central Division,2008-2012,4.1245422,.012729436,3.0078681,.19743687,43.975124,.20287174,44.288616,.20488459,1.6967375,.030008066,14.713272,.11882929,3.409879,.015781704,6.5502725,1.1751573,2.2187135,.012075125,10.99776,.072991967,15.830977,.17929652,12.275267,.13034919,5.9381509,.15960352,2.7769961,.012599178
03000US3,East North Central Division,2009-2013,4.1998582,.01252782,2.9119215,.19538666,44.034882,.19588637,44.332115,.19783455,1.808947,.034827907,14.637223,.098269492,3.4798491,.01501253,8.0883245,1.1915569,2.2434223,.011833341,11.143556,.070753038,15.802535,.19806312,12.144581,.13953024,6.1340866,.15545952,2.8213983,.012430403
03000US3,East North Central Division,2010-2014,4.2876358,.013306814,3.2050674,.21180999,43.822823,.17110156,44.137657,.17280884,1.9081557,.035711866,14.80456,.10412603,3.5450492,.016033877,6.6330619,1.1090922,2.2573168,.01235137,11.355352,.073479481,15.819828,.18611862,12.055817,.12718213,6.2264524,.12980497,2.8681977,.013443158
03000US3,East North Central Division,2011-2015,4.4016705,.015482979,3.2767355,.21089159,43.517422,.19155802,43.823383,.19343574,2.0565093,.033702049,14.925948,.100178,3.642796,.018104915,7.6956568,1.0203511,2.3043284,.014490297,11.568095,.084396414,16.175941,.19208384,12.087623,.12673788,5.9695058,.11723866,2.931145,.014466298
03000US3,East North Central Division,2012-2016,4.4590116,.013487196,3.1668479,.22788334,43.050922,.18645501,43.397041,.188567,2.1922865,.034947783,14.891778,.09570799,3.6960528,.016078847,7.5687647,.88617373,2.3192158,.011809697,11.66708,.071050994,16.239256,.18388408,11.948304,.12247618,5.6911387,.11912603,2.9513798,.012205351
03000US3,East North Central Division,2013-2017,4.580029,.014602491,3.3952184,.22046198,43.036572,.16654107,43.397892,.1683858,2.3522696,.037115816,15.081694,.11046612,3.7944782,.017739663,7.6858034,1.0355443,2.3488224,.01335706,11.954556,.076788925,16.554775,.18426281,12.053837,.1229661,5.6585059,.12907803,3.0000958,.013889055
03000US4,West North Central Division,2005-2009,2.2211773,.01295887,.7686829,.088266246,43.057903,.33388069,43.986965,.34368393,3.5944257,.10394953,12.111044,.21411805,1.8436068,.01575675,8.5061464,1.5014211,.78787029,.0090480819,11.709116,.11488677,13.568345,.33862513,8.2808704,.19505921,2.1912916,.13429528,1.0494708,.010337259
03000US4,West North Central Division,2006-2010,2.385267,.016758155,.81240135,.096767969,42.438992,.29409578,43.243984,.30143899,4.0664515,.10182909,12.238643,.20123217,1.9714236,.019410668,8.0467234,1.3262906,.80541009,.0088385325,12.102634,.13123812,13.974205,.35062307,8.7274656,.20485002,3.2028127,.18336478,1.1061368,.011922281
03000US4,West North Central Division,2007-2011,2.4698212,.015757486,.7708416,.088532642,41.787434,.30780205,42.667042,.31641817,4.51052,.093529955,12.426887,.18055777,2.0364556,.01823462,7.1685419,1.1334975,.82571918,.010158329,12.300183,.12538126,14.156419,.37036237,8.862318,.2101105,3.8587556,.19481286,1.158788,.012228643
03000US4,West North Central Division,2008-2012,2.5621886,.015899694,.76938874,.091005675,41.98864,.34255302,42.829609,.35095581,4.915206,.11113056,12.765193,.1871039,2.1044478,.018620394,8.5640039,1.3576692,.83230835,.0099899145,12.654437,.12308715,14.231387,.36984691,8.869915,.20294744,4.1415811,.18611357,1.1988524,.012114532
03000US4,West North Central Division,2009-2013,2.6642814,.015134284,.91335458,.081935391,41.977432,.30981019,42.873535,.31833088,5.542829,.10208103,12.67591,.17609996,2.2000506,.017827453,7.7164693,1.1922021,.84808141,.0095538013,12.985805,.11453943,14.709897,.34912387,9.1823158,.19883442,4.5256267,.20407504,1.2203741,.010915035
03000US4,West North Central Division,2010-2014,2.7897828,.014986767,.85989469,.092142247,41.347321,.29051751,42.187817,.29741585,6.186821,.11402132,13.038413,.18701743,2.3004067,.018075444,7.3152652,1.4131526,.87241882,.0109238,13.389728,.11470629,15.474357,.33820695,9.5041885,.18605779,4.7857871,.1884283,1.2781349,.013107185
03000US4,West North Central Division,2011-2015,2.8762474,.016695494,.8482517,.087697171,40.410622,.29391417,41.26363,.30131385,6.8203292,.11814842,13.156054,.15720561,2.3724432,.019142196,5.4697032,.76125097,.87823737,.010819166,13.634157,.12126072,15.504907,.38809359,9.28234,.19901721,4.402513,.1702659,1.3067472,.012666889
03000US4,West North Central Division,2012-2016,2.9544311,.015707428,.8818019,.088477649,40.519611,.28434047,41.424629,.29215387,7.2499566,.11943045,12.929813,.17833872,2.455487,.018760379,4.591105,.68146491,.90049869,.0097978208,13.778703,.11090044,15.107793,.3389667,9.0644417,.17645229,4.3298912,.16023891,1.3311411,.011728381
03000US4,West North Central Division,2013-2017,3.1135683,.01575763,.94007832,.095394716,40.261463,.29058069,41.159534,.29877037,8.0725756,.1415146,13.291389,.16726388,2.5882959,.01869653,5.4822426,.77628225,.92610258,.012034226,14.297256,.11402597,15.451974,.30479679,9.1140623,.17158352,4.156229,.1741235,1.3885603,.013890628
03000US5,South Atlantic Division,2005-2009,6.1471691,.015592252,2.6743829,.17017506,46.914162,.19194163,47.656429,.19671974,4.9907923,.03441485,23.034733,.10234851,4.2928405,.020653429,8.5500927,.89141017,2.2382238,.012220491,13.647984,.051103126,16.154127,.17059144,14.304592,.13508467,9.9748201,.21191961,4.4555945,.016098525
03000US5,South Atlantic Division,2006-2010,6.4656553,.016328426,2.8533249,.19057107,46.893188,.17376727,47.557701,.17785005,5.3457322,.038645543,22.638195,.094091624,4.5284815,.02149157,10.033431,.84444612,2.2523563,.011178202,14.156334,.050351385,15.905293,.15472539,14.258894,.1215895,10.679994,.18495233,4.6413412,.014911033
03000US5,South Atlantic Division,2007-2011,6.6636505,.0174109,3.1617951,.18264414,47.462471,.18326366,48.097492,.18720303,5.516324,.034799311,22.850298,.10113528,4.6677547,.023205265,9.5383568,.96187508,2.2897837,.012677401,14.477595,.05349499,15.875827,.16080503,14.27031,.12424096,11.199376,.18692183,4.8182945,.017445168
03000US5,South Atlantic Division,2008-2012,6.8513432,.016660931,3.138803,.21023667,47.711975,.17575639,48.327141,.17877401,5.7057047,.037431147,23.183737,.098163225,4.7888727,.022497278,9.9898834,1.0038633,2.3207119,.012495498,14.783899,.05074729,15.850515,.18081956,14.257494,.13209195,11.662932,.18029648,4.9915538,.01898759
03000US5,South Atlantic Division,2009-2013,7.0808401,.018765295,3.2452536,.19230416,48.143829,.17186621,48.775444,.1750688,5.92802,.037938554,23.615057,.10468613,4.9459305,.025141204,10.061659,.95138967,2.3699231,.01237069,15.171536,.055210166,16.557888,.17474721,14.658973,.13220179,11.808115,.19772492,5.158308,.017919041
03000US5,South Atlantic Division,2010-2014,7.3076668,.01501487,3.6377172,.22273818,48.072803,.15707955,48.700722,.15949306,6.1172237,.039526265,24.127758,.096383102,5.0821166,.021263223,9.1937265,.9609012,2.4112792,.012511561,15.541899,.045390606,17.092682,.20368306,15.008518,.14411916,12.067256,.19160384,5.344213,.017404156
03000US5,South Atlantic Division,2011-2015,7.5505733,.016645083,3.6535556,.20262879,48.352432,.14066055,48.975628,.14328277,6.3650274,.044259522,24.586042,.094282076,5.249423,.022792792,7.7283187,.80926371,2.453444,.012434985,15.957975,.048601747,17.623972,.16779537,15.094619,.12144215,11.645996,.16892092,5.5216684,.018294051
03000US5,South Atlantic Division,2012-2016,7.7784696,.018426439,3.9798293,.22805415,48.475624,.17008023,49.124104,.17329553,6.6403651,.038140073,25.126371,.094351567,5.3983712,.024638491,7.6246223,.6192202,2.5095379,.01338487,16.331192,.052965119,18.40008,.19283921,15.374504,.12951609,11.354095,.15349315,5.6892428,.019127341
03000US5,South Atlantic Division,2013-2017,8.0589924,.017210364,4.2538776,.20042953,48.381645,.1692237,49.028992,.17254652,6.891325,.037719794,25.59123,.084339976,5.5760732,.023002913,7.6460333,.67223132,2.5774457,.012451452,16.746899,.048630096,19.053909,.18658826,15.641321,.12883019,11.097803,.16200049,5.9125719,.017931256
03000US6,East South Central Division,2005-2009,1.2380627,.013696925,1.119303,.21045569,38.95763,.45989704,40.467045,.48514208,.46021754,.023957897,9.9898472,.28280926,1.0296594,.015578331,3.8492002,1.0783393,.60656619,.011237968,3.3113096,.069283992,10.705785,.48758203,6.6531048,.26826108,2.755681,.22069849,.76776493,.012612727
03000US6,East South Central Division,2006-2010,1.2943202,.013468549,.83442199,.17275798,38.070614,.50371742,39.284554,.52620941,.51006073,.023965806,9.649003,.24502827,1.0518553,.015593312,5.3794756,1.4723653,.60194433,.009962678,3.4862463,.064349249,10.522919,.4803507,6.8020763,.27139679,2.9556451,.22507948,.7971769,.012359085
03000US6,East South Central Division,2007-2011,1.3547951,.01277498,1.2511042,.1984538,39.745502,.51690143,40.863827,.53696179,.55024588,.021399966,9.8308277,.21803351,1.0962707,.014764469,5.4212317,1.2709663,.60274118,.010159477,3.6965795,.06132032,10.531598,.4706248,7.0035429,.26661664,3.3618245,.22109585,.81582355,.012191978
03000US6,East South Central Division,2008-2012,1.4063253,.011924233,1.360085,.25579694,39.877052,.44721738,40.9189,.46277401,.63800758,.027059369,10.175771,.2252606,1.1297826,.01421895,4.6900163,1.2363725,.60531598,.010589745,3.8619037,.058326654,10.853683,.42166477,7.0892572,.23302957,3.4883306,.19493893,.84092522,.011828636
03000US6,East South Central Division,2009-2013,1.4951793,.014102275,1.5795592,.31960943,41.325722,.4648571,42.349606,.47936621,.72298455,.026364774,10.801134,.22138602,1.1943377,.0162345,5.9396105,1.2419533,.61764258,.010437446,4.1494865,.064930506,11.303991,.43702567,7.4118233,.24506359,3.6940188,.21212271,.87740022,.012823882
03000US6,East South Central Division,2010-2014,1.5560318,.014581834,1.8042372,.33180204,41.272564,.46978927,42.273487,.48412192,.76715261,.025180737,11.295048,.26795995,1.2366105,.017452911,6.4820156,1.3522184,.63561213,.010788545,4.3024511,.066397242,11.470422,.4529506,7.5515585,.24705026,3.9340653,.21209212,.91601837,.013091153
03000US6,East South Central Division,2011-2015,1.6213033,.015273279,1.8578681,.29857215,41.224682,.48540378,42.2267,.49849382,.84513462,.032902244,11.786372,.24428923,1.2832892,.017763549,9.7049952,2.0359898,.65552384,.010952003,4.4644346,.068303637,11.415036,.44027245,7.3387451,.23445843,3.8129907,.20233709,.95989966,.013604209
03000US6,East South Central Division,2012-2016,1.6473833,.015386703,1.4144244,.25714269,40.593632,.43730539,41.574837,.44887966,.87736166,.031049693,12.003383,.22675106,1.3031673,.017608685,8.8626785,2.1301985,.67018855,.011901059,4.4980459,.069539227,11.591198,.46678442,7.1376176,.2325087,3.6055679,.18544322,.99411523,.013858856
03000US6,East South Central Division,2013-2017,1.7252078,.015268447,1.3609561,.23939255,40.386013,.49674612,41.381325,.51084703,.92797607,.027378932,12.480894,.22719356,1.3598996,.017590463,8.8011417,1.9022386,.70363438,.011816354,4.6660824,.068273544,11.599298,.43217996,7.1144476,.22297989,3.6313188,.1975355,1.0556909,.014540338
03000US7,West South Central Division,2005-2009,5.017139,.018948978,1.4799228,.10504309,46.878616,.26287687,47.873314,.2708922,1.6730713,.03601604,11.546609,.059384655,3.0427883,.030525224,8.5614414,.95649493,1.231297,.012858554,10.290237,.048721015,11.971807,.11453734,10.618617,.098541647,4.8555384,.163743,3.3567336,.016852012
03000US7,West South Central Division,2006-2010,5.2396188,.019527242,1.6077529,.10227437,46.721428,.22939026,47.659813,.23524596,1.8477582,.036306929,11.506452,.0663535,3.2725346,.033051815,8.5125723,.92473942,1.2431431,.014417758,10.560957,.049381137,11.954401,.11521922,10.519483,.096030384,5.1440883,.1344043,3.5098939,.018887844
03000US7,West South Central Division,2007-2011,5.3573413,.019386774,1.6373923,.10175444,46.93343,.20356099,47.892792,.20908804,1.9400034,.041095946,11.546054,.058800187,3.3671677,.031848311,9.4496269,.93573171,1.2571528,.012808681,10.686296,.047566719,12.073195,.11846111,10.496387,.09827105,5.4978909,.15881665,3.6657903,.020488512
03000US7,West South Central Division,2008-2012,5.4672637,.019220378,1.7054591,.10304914,46.776421,.20680758,47.794689,.21277648,2.0289783,.039221205,11.565552,.059206296,3.465848,.032085221,7.6513553,.85449171,1.291993,.013066456,10.775732,.046692692,12.245243,.12842479,10.488285,.10403808,5.7756352,.16117366,3.8202569,.019364439
03000US7,West South Central Division,2009-2013,5.598856,.01910031,1.6958423,.10382044,46.958637,.21885508,47.944241,.22410992,2.1441967,.038142297,11.605925,.055313058,3.5920291,.031479783,7.3519669,.97507888,1.3252938,.013470178,10.919456,.046021942,12.571563,.13657421,10.656247,.10633563,5.9742665,.14254119,3.9266565,.020125864
03000US7,West South Central Division,2010-2014,5.7200699,.019790396,1.5992241,.10514227,46.7271,.24517122,47.71167,.2510995,2.3284271,.041124791,11.588994,.05773573,3.7218585,.03302066,6.6683688,.77787089,1.3485944,.012643318,11.036759,.046458721,12.84886,.13562115,10.763964,.1058129,6.1167769,.14997281,4.0199714,.019456167
03000US7,West South Central Division,2011-2015,5.8942442,.018925358,1.6393546,.10660951,46.827576,.18434465,47.757061,.18875949,2.5078189,.043710154,11.685189,.054666445,3.8878877,.031753842,7.6967998,.82674277,1.3914646,.014091576,11.248629,.044667926,13.313395,.14155371,10.949249,.10586176,6.0612745,.13375272,4.1366019,.018744543
03000US7,West South Central Division,2012-2016,6.0591359,.017917112,1.6650803,.098146461,46.794289,.19645239,47.722492,.20118795,2.7715943,.048693541,11.825039,.057086296,4.0323186,.031452179,6.8605027,.72975409,1.422401,.013481513,11.46721,.041862648,13.677971,.15200393,11.065355,.11239118,5.7986922,.13610241,4.2457366,.019843867
03000US7,West South Central Division,2013-2017,6.2489572,.020913005,1.669049,.099185467,46.759106,.19994742,47.715424,.20478417,2.9576766,.047960017,11.964605,.054668583,4.1978912,.034534272,6.8066373,.7660175,1.4635603,.015760401,11.688354,.048125632,13.86286,.16385484,11.067959,.12007492,5.487103,.13973646,4.3761711,.021341261
03000US8,Mountain Division,2005-2009,4.79391,.022750165,.71995974,.059085358,40.366219,.34396824,42.957012,.36988062,4.2592463,.13574077,10.230417,.087903239,3.453244,.035701398,10.029564,.7504949,2.0180068,.018037423,11.425654,.088237688,11.043072,.15584467,9.5387955,.12734705,4.4476609,.17455639,3.2693083,.020670637
03000US8,Mountain Division,2006-2010,4.9913359,.021393977,.69062036,.049962766,40.553581,.28117171,43.373291,.30220339,4.2125173,.12688404,10.499857,.072655864,3.6322269,.032143358,9.4476957,.66881502,2.0523553,.019430714,11.866447,.084592327,11.541627,.17636669,9.9199047,.14023283,5.0493331,.17305307,3.3647854,.022068148
03000US8,Mountain Division,2007-2011,5.0940185,.025288451,.65991825,.047573503,40.790409,.31481397,43.718807,.34018016,4.4644351,.1391481,10.678002,.079718478,3.6889255,.037477959,8.5389519,.55120122,2.061904,.018325381,12.036558,.093122728,12.006016,.16067746,10.282997,.12687245,5.6588087,.17843813,3.4505208,.022583699
03000US8,Mountain Division,2008-2012,5.2212276,.024175601,.69355613,.05077469,41.913994,.26447979,44.801517,.28046757,4.9401269,.15112355,10.829674,.083391011,3.7840385,.037139609,10.076126,.71228051,2.0533648,.018685041,12.32974,.088879153,12.419236,.18622774,10.552492,.14444768,6.052937,.19866252,3.5127428,.023493687
03000US8,Mountain Division,2009-2013,5.3808169,.023560764,.69550568,.048911259,42.383472,.25275502,45.375496,.26942661,5.3274689,.15896869,11.142025,.079987906,3.8821883,.03625742,9.4280329,.54485703,2.0717194,.018656086,12.659781,.085782826,12.810962,.20133716,10.852223,.15137546,6.1895313,.17554383,3.5956495,.022293963
03000US8,Mountain Division,2010-2014,5.5328774,.022427717,.74568492,.057132553,42.350502,.28154522,45.215443,.30074933,5.5147042,.14894947,11.370422,.070945069,3.9879363,.034019865,9.6779747,.62753344,2.1165555,.018025465,12.886368,.080584832,13.005445,.16988686,11.016664,.13237299,6.3150816,.19428025,3.7015784,.021672685
03000US8,Mountain Division,2011-2015,5.6629343,.023983506,.81414533,.05361646,42.167412,.25028315,44.927387,.26544231,6.1384521,.16595057,11.5044,.080084465,4.0937314,.037266318,10.41325,.65431833,2.1424515,.020679647,13.086289,.086310141,13.154024,.16697116,11.020817,.12793596,6.1013064,.16942087,3.7769556,.023025159
03000US8,Mountain Division,2012-2016,5.7751713,.022420684,.841757,.056363881,42.328194,.21465796,45.139751,.22870556,6.4720049,.14907624,11.64391,.076865979,4.1801934,.035351206,10.060951,.54454446,2.1742353,.018452762,13.255177,.078880876,13.206484,.1727073,10.950154,.12946349,5.7015934,.14523931,3.8476851,.022310236
03000US8,Mountain Division,2013-2017,5.8920603,.023401869,.90225142,.051792867,42.199345,.24528469,44.984322,.26265067,6.6317706,.14115843,11.842014,.078929923,4.2457147,.037012197,10.220798,.56669837,2.1737666,.017618548,13.435051,.079328828,13.709554,.19595067,11.197047,.145235,5.5303669,.16956471,3.9013174,.021900682
03000US9,Pacific Division,2005-2009,13.2202,.022648837,3.491832,.1394681,45.330532,.097703807,47.022526,.10170624,4.5609283,.069575377,17.266205,.056944747,11.840332,.036052339,10.180751,.28680414,5.0350609,.025536563,22.758406,.05732248,18.621405,.095943838,16.087444,.079587013,6.2926412,.11378311,7.3455648,.025478315
03000US9,Pacific Division,2006-2010,13.598411,.021360332,3.6554821,.12332553,45.250854,.096801706,46.973465,.10052748,4.7745337,.079178087,17.248348,.055886414,12.314311,.034935165,10.477133,.31773719,5.0796876,.022359757,23.016912,.051279467,18.40369,.086738862,15.929646,.073486298,7.4386439,.1232273,7.5878024,.024132414
03000US9,Pacific Division,2007-2011,13.769759,.019655051,3.8015444,.13955984,45.538483,.077291206,47.275993,.07992322,4.9348335,.081143439,17.224564,.052568823,12.527886,.032727897,10.366285,.30014807,5.1411996,.024195321,23.09943,.04852283,18.152046,.080645666,15.736694,.06966196,8.3476667,.12585287,7.8230352,.024601063
03000US9,Pacific Division,2008-2012,13.925709,.021622321,3.9108212,.14939807,45.620708,.092224449,47.387646,.095708467,5.1488194,.077337146,17.167305,.051974021,12.739894,.035123646,10.206913,.30133301,5.2120376,.024713943,23.147974,.051599067,17.91712,.065291263,15.565203,.05767652,9.0807428,.1114666,8.0120182,.022612801
03000US9,Pacific Division,2009-2013,14.086099,.024802055,3.7406201,.14798144,45.818161,.093154795,47.613659,.097276077,5.4309139,.081297539,17.158249,.060133018,12.941879,.040747248,9.6684761,.26603928,5.2598605,.025042534,23.23488,.056766137,18.009254,.08715906,15.630658,.072161824,9.4184065,.11941606,8.121623,.025604581
03000US9,Pacific Division,2010-2014,14.242694,.02219134,3.6887202,.13612516,45.805939,.079832658,47.591282,.083248496,5.6151571,.08115834,17.177961,.055463206,13.129478,.037139103,9.8074665,.23641598,5.2775612,.023285791,23.311205,.050444528,18.133831,.077292621,15.724916,.064809702,9.664361,.1127484,8.2075071,.024111958
03000US9,Pacific Division,2011-2015,14.431445,.021804728,4.0159249,.13611341,45.819923,.085960314,47.556084,.089240536,5.7735071,.084044762,17.275812,.051198013,13.33721,.036049962,10.543525,.28381377,5.3482594,.021598484,23.42519,.048351578,18.390034,.072344169,15.759399,.061409101,9.2047882,.10533269,8.320796,.02257861
03000US9,Pacific Division,2012-2016,14.57894,.019878663,4.3071132,.13373037,45.705265,.083359025,47.426147,.086562946,6.0850644,.083871439,17.39679,.048776947,13.484766,.033472195,10.80178,.27528873,5.4176016,.022861714,23.511881,.045127004,18.606747,.081799522,15.795873,.066078529,8.7883034,.10178886,8.4016685,.022275841
03000US9,Pacific Division,2013-2017,14.787954,.019223692,4.7006173,.14383104,45.676785,.081350937,47.374924,.084633216,6.3593583,.084414616,17.518293,.0493569,13.713667,.033086833,10.656134,.25361514,5.4730601,.024155611,23.660231,.043998547,18.83684,.080810979,15.885873,.066949435,8.4063158,.10381857,8.4795647,.023120785
