geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,26871,58.35866165161133,8,7.902735710144043,628,87.26104202603217,628,44.98480224609375,3646,102.1276626586914,536,41.33738708496094,26335,71.51582314969986,0,74.77203369140625,21732,74.77203369140625,5139,94.85035799677323,109,57.14285659790039,430,115.9677069940424,321,100.9118576049805,22159,72.34042358398438
31000US10020,"Abbeville, LA Micro Area",2006-2010,27823,91.79331207275391,11,12.76595783233643,558,82.66806415615082,558,35.25835800170898,3833,116.1094207763672,721,83.28267669677734,27102,123.9436016059963,0,74.77203369140625,22371,74.77203369140625,5452,118.392859428408,168,89.9696044921875,497,144.4968299297299,329,113.0699081420898,22924,119.1489334106445
31000US10020,"Abbeville, LA Micro Area",2007-2011,28150,89.9696044921875,83,43.76899719238281,635,64.24240656837661,635,31.61094284057617,3745,105.7750778198242,825,66.86930084228516,27325,112.0983190222614,0,55.92705154418945,22445,55.92705154418945,5705,105.9356636214031,168,88.14589691162109,611,150.1716607902522,443,121.5805435180664,23076,127.0516738891602
31000US10020,"Abbeville, LA Micro Area",2008-2012,28324,88.75379943847656,111,37.68996810913086,671,48.88233505835698,671,45.59270477294922,3951,81.45896911621094,817,66.86930084228516,27507,111.1248860962357,0,17.62917900085449,22535,17.62917900085449,5789,90.48770561247252,118,77.20364379882813,378,118.0928295619898,260,89.36170196533203,23213,117.9331283569336
31000US10100,"Aberdeen, SD Micro Area",2005-2009,19038,67.47720336914063,569,63.22188568115234,116,76.24273184107921,116,46.80850982666016,13,10.33434677124023,320,42.55319213867188,18718,79.77435136502891,0,60.18236923217773,17844,34.04255294799805,1194,75.57822692904097,10,9.726444244384766,225,62.16381577501816,215,61.39817810058594,18115,55.92705154418945
31000US10100,"Aberdeen, SD Micro Area",2006-2010,19558,114.2857131958008,480,53.49544143676758,160,77.75928868965403,160,49.24011993408203,104,60.18236923217773,331,82.06687164306641,19227,140.6989540186862,0,60.18236923217773,18267,38.90577697753906,1291,120.7264831049875,9,7.902735710144043,271,77.60706055199307,262,77.20364379882813,18543,90.57750701904297
31000US10100,"Aberdeen, SD Micro Area",2007-2011,19782,113.6778106689453,568,49.24011993408203,198,73.68423048989121,198,58.35866165161133,129,49.8480224609375,368,62.00608062744141,19414,129.4889905484684,0,44.98480224609375,18387,44.98480224609375,1395,122.2549674721021,13,7.902735710144043,186,58.28896474625329,173,57.75075912475586,18701,76.59574127197266
31000US10100,"Aberdeen, SD Micro Area",2008-2012,20001,102.1276626586914,619,82.67477416992188,238,55.11837740507868,232,54.71124649047852,157,49.8480224609375,311,52.27963638305664,19690,114.7310762630251,6,6.686930179595947,18520,41.33738708496094,1481,110.1763997012943,13,7.294832706451416,202,66.66173933322729,189,66.26139831542969,18785,60.7902717590332
31000US10100,"Aberdeen, SD Micro Area",2009-2013,20159,128.8753814697266,608,72.94832611083984,248,59.772635985318,243,59.57446670532227,212,34.04255294799805,344,77.81155395507813,19815,150.5440197346662,5,4.863222122192383,18608,38.90577697753906,1551,134.6199221185094,12,9.118540763854981,184,63.87608797306532,172,63.22188568115234,18907,82.67477416992188
31000US10100,"Aberdeen, SD Micro Area",2010-2014,20330,135.5623168945313,678,68.08510589599609,288,59.49377213387658,281,58.9665641784668,255,34.04255294799805,304,85.71428680419922,20026,160.3872835488083,7,7.902735710144043,18681,42.55319213867188,1649,142.0841860412482,17,15.1975679397583,162,66.79741966612573,145,65.04559326171875,18947,93.00911712646484
31000US10100,"Aberdeen, SD Micro Area",2011-2015,20569,116.1094207763672,668,91.79331207275391,324,33.91203828312538,316,32.82674789428711,262,29.78723335266113,451,73.55622863769531,20118,137.4478678060318,8,8.510638236999512,18651,86.32218933105469,1918,144.6821273133967,22,13.98176288604736,252,74.8732827168848,230,73.55622863769531,19063,101.5197601318359
31000US10100,"Aberdeen, SD Micro Area",2012-2016,20717,123.4042587280273,612,117.3252258300781,402,44.24346065087742,392,43.16109466552734,289,32.21884536743164,413,77.20364379882813,20304,145.5644657463841,10,9.726444244384766,18700,113.6778106689453,2017,167.7833594570644,18,14.58966541290283,318,79.76508943004032,300,78.41945648193359,19096,136.1702117919922
31000US10100,"Aberdeen, SD Micro Area",2013-2017,20917,103.9513702392578,606,76.59574127197266,469,59.01667954999719,469,57.75075912475586,295,37.08206558227539,481,46.80850982666016,20436,114.0040524139901,0,12.15805435180664,18755,41.94528961181641,2162,112.0950252921083,17,13.3738603591919,328,101.1916179593037,311,100.303955078125,19219,62.00608062744141
31000US10140,"Aberdeen, WA Micro Area",2005-2009,36255,65.65349578857422,1465,125.2279663085938,452,68.13936198636345,364,65.65349578857422,517,81.45896911621094,2933,34.04255294799805,33322,73.95455983560164,88,18.23708152770996,29831,35.86626052856445,6424,74.81156430367696,1169,156.2310028076172,2658,218.3801214793738,1489,152.5835876464844,31163,151.9756774902344
31000US10140,"Aberdeen, WA Micro Area",2006-2010,36989,94.83282470703125,1462,122.7963562011719,571,88.63088830693572,468,79.63526153564453,603,45.59270477294922,3247,49.24011993408203,33742,106.8543590736349,103,38.90577697753906,29952,26.74772071838379,7037,98.53276209232732,1327,169.6048583984375,2805,232.249074765394,1478,158.6626129150391,31548,184.8024291992188
31000US10140,"Aberdeen, WA Micro Area",2007-2011,37147,82.06687164306641,1423,137.3860168457031,555,93.81812347933037,428,89.36170196533203,622,74.16413116455078,3361,55.31914901733398,33786,98.97060002486364,127,28.5714282989502,29939,16.41337394714356,7208,83.69211591068962,1293,167.1732482910156,2842,236.8489224676271,1549,167.7811584472656,31705,185.4103393554688
31000US10140,"Aberdeen, WA Micro Area",2008-2012,37153,65.04559326171875,1454,139.2097320556641,623,88.62254677856345,502,83.89057922363281,645,65.65349578857422,3470,41.94528961181641,33683,77.39726431462617,121,28.5714282989502,29788,12.76595783233643,7365,66.28649094759764,1264,176.2917938232422,2712,249.3142457599105,1448,176.2917938232422,31719,159.87841796875
31000US10140,"Aberdeen, WA Micro Area",2009-2013,37068,61.39817810058594,1500,110.0303955078125,694,83.74949862555781,567,81.45896911621094,669,80.2431640625,3583,0,33485,61.39817810058594,127,19.45288848876953,29558,12.76595783233643,7510,62.71129047825649,1198,161.7021331787109,2518,216.5746879265571,1320,144.0729522705078,31687,151.3677825927734
31000US10140,"Aberdeen, WA Micro Area",2010-2014,36900,77.20364379882813,1465,104.5592727661133,683,102.9368036711351,553,101.5197601318359,743,86.32218933105469,3642,0,33258,77.20364379882813,130,17.02127647399902,29242,13.98176288604736,7658,78.45949470406997,1147,168.3890533447266,2591,233.0369541028709,1444,161.0942230224609,31418,157.4468078613281
31000US10140,"Aberdeen, WA Micro Area",2011-2015,36748,77.81155395507813,1584,103.9513702392578,694,100.3941732595821,604,94.22492218017578,706,66.86930084228516,3732,0,33016,77.81155395507813,90,34.65045547485352,28975,16.41337394714356,7773,79.52381261756007,687,151.3677825927734,2024,202.388712261452,1337,134.3465118408203,31740,165.9574432373047
31000US10140,"Aberdeen, WA Micro Area",2012-2016,36656,62.00608062744141,1734,110.638298034668,675,88.18571694713717,614,85.10638427734375,684,63.22188568115234,3734,0,32922,62.00608062744141,61,23.10030364990234,28882,13.3738603591919,7774,63.43196493633103,429,117.3252258300781,1685,185.3305882063849,1256,143.4650421142578,31878,120.9726409912109
31000US10140,"Aberdeen, WA Micro Area",2013-2017,36786,66.26139831542969,1746,100.303955078125,672,84.08637819144123,588,80.85106658935547,692,62.61398315429688,3798,0,32988,66.26139831542969,84,23.10030364990234,28893,8.510638236999512,7893,66.80571734452903,277,67.47720336914063,1613,156.893093488148,1336,141.6413421630859,32063,124.0121612548828
31000US10180,"Abilene, TX Metro Area",2005-2009,79466,122.1884460449219,333,105.7750778198242,872,63.0638643790166,848,60.18236923217773,6473,171.4285736083984,16485,57.14285659790039,62981,134.8900382053508,24,18.84498405456543,54261,85.71428680419922,25205,149.2546659546204,7313,475.9878540039063,9044,506.7462882359798,1731,173.8601837158203,62744,454.1033325195313
31000US10180,"Abilene, TX Metro Area",2006-2010,81854,101.5197601318359,271,63.82978820800781,836,78.0060227764376,810,75.98783874511719,7174,220.6686859130859,17508,56.53495407104492,64346,116.2000978013386,26,17.62917900085449,54915,80.85106658935547,26939,129.7811876423617,6618,428.5714416503906,8704,474.4952584590334,2086,203.6474151611328,64869,405.4711303710938
31000US10180,"Abilene, TX Metro Area",2007-2011,82402,127.6595764160156,297,64.43769073486328,1000,82.58756661058133,974,79.63526153564453,7672,324.6200561523438,17932,97.87233734130859,64470,160.8600692134858,26,21.88449859619141,54475,305.7750854492188,27927,331.3538446014978,3945,322.1884460449219,6067,404.3828138686567,2122,244.3768920898438,67366,405.4711303710938
31000US10180,"Abilene, TX Metro Area",2008-2012,83051,94.83282470703125,291,57.75075912475586,1049,89.29758246778248,1006,83.28267669677734,7736,319.7568359375,18406,82.67477416992188,64645,125.8109014591426,43,32.21884536743164,54431,339.817626953125,28620,352.8020468052414,4028,319.14892578125,6165,371.8760095610612,2137,190.8814544677734,67810,413.9817504882813
31000US10180,"Abilene, TX Metro Area",2009-2013,84072,272.3404235839844,295,52.88753890991211,1036,79.14184236359616,1031,79.02735900878906,7487,276.5957336425781,18923,64.43769073486328,65149,279.8598261722213,5,4.255319118499756,55038,90.57750701904297,29034,287.0079983130937,4405,354.4072875976563,6627,404.8709710129036,2222,195.7446746826172,68627,395.7446899414063
31000US10180,"Abilene, TX Metro Area",2010-2014,84591,74.77203369140625,537,79.63526153564453,1097,96.6947590431884,1061,91.79331207275391,7900,489.3616943359375,19498,57.75075912475586,65093,94.47754866546001,36,30.3951358795166,54629,523.4042358398438,29962,528.7181206630236,4641,263.8297729492188,6942,320.3808822419219,2301,181.7629241943359,68115,518.541015625
31000US10180,"Abilene, TX Metro Area",2011-2015,84971,102.7355651855469,579,83.89057922363281,1135,102.4618186281381,1097,97.26443481445313,8073,724.6200561523438,19788,69.30091094970703,65183,123.9242212501373,38,32.21884536743164,54348,741.033447265625,30623,748.1210906800915,5469,341.6413269042969,7910,403.1215602286272,2441,213.9817657470703,67274,714.2857055664063
31000US10180,"Abilene, TX Metro Area",2012-2016,85609,112.4620056152344,649,83.28267669677734,1216,100.1121836735902,1187,97.26443481445313,7985,250.4559326171875,20222,88.75379943847656,65387,143.2652770973006,29,23.70820617675781,54418,180.547119140625,31191,212.7086386045006,6568,397.5683898925781,9157,448.0849405158294,2589,206.6869354248047,66602,449.8480224609375
31000US10180,"Abilene, TX Metro Area",2013-2017,85566,108.2066879272461,843,133.1306915283203,1150,85.36651783330379,1113,81.45896911621094,8129,198.7841949462891,20420,84.49848175048828,65146,137.2904975966,37,25.53191566467285,53920,162.3100280761719,31646,195.072377660888,8138,388.4498596191406,11016,456.0364719091793,2878,238.9057769775391,64428,453.4954528808594
31000US10220,"Ada, OK Micro Area",2005-2009,17485,55.31914901733398,2017,114.8936157226563,87,69.23155525400689,87,20.060791015625,413,34.04255294799805,568,38.29787063598633,16917,67.28250250438629,0,66.26139831542969,12640,29.17933082580566,4845,62.5431178903308,59,29.17933082580566,1909,125.03304327093,1850,121.5805435180664,13059,63.82978820800781
31000US10220,"Ada, OK Micro Area",2006-2010,17619,66.26139831542969,1786,127.6595764160156,27,69.97485987835967,27,22.49240112304688,456,56.53495407104492,682,7.294832706451416,16937,66.66173933322729,0,66.26139831542969,12358,27.96352577209473,5261,71.92031479576987,23,15.80547142028809,2477,129.237599497867,2454,128.2674713134766,12873,58.9665641784668
31000US10220,"Ada, OK Micro Area",2007-2011,17971,48.63221740722656,1439,127.0516738891602,35,57.548837363831,35,29.78723335266113,519,46.80850982666016,738,20.060791015625,17233,52.60729898138025,0,49.24011993408203,12453,49.24011993408203,5518,69.20752835542194,26,20.060791015625,2972,141.8512136311461,2946,140.425537109375,13006,63.22188568115234
31000US10220,"Ada, OK Micro Area",2008-2012,18147,43.16109466552734,1405,122.7963562011719,47,30.99707912874647,47,27.96352577209473,490,35.25835800170898,758,20.66869354248047,17389,47.85472793235363,0,13.3738603591919,12479,13.3738603591919,5668,45.18561976595848,51,30.3951358795166,3175,133.5948393322515,3124,130.0911865234375,13030,55.92705154418945
31000US10220,"Ada, OK Micro Area",2009-2013,18341,49.24011993408203,1335,114.8936157226563,47,34.09136821318801,47,31.61094284057617,519,44.98480224609375,824,26.74772071838379,17517,56.0359703650382,0,12.76595783233643,12472,12.76595783233643,5869,50.8680556980486,51,28.5714282989502,3342,143.8984206260405,3291,141.0334320068359,13098,58.35866165161133
31000US10220,"Ada, OK Micro Area",2010-2014,18466,44.98480224609375,1352,105.7750778198242,69,26.64389847115361,69,23.70820617675781,491,41.33738708496094,911,29.78723335266113,17555,53.95286557659426,0,12.15805435180664,12424,7.294832706451416,6042,45.57243703528783,54,31.61094284057617,3436,135.6495078534355,3382,131.9148864746094,13118,61.39817810058594
31000US10220,"Ada, OK Micro Area",2011-2015,18595,50.45592880249023,1366,108.2066879272461,132,37.8709245982237,132,35.86626052856445,507,50.45592880249023,962,15.1975679397583,17633,52.69503603381948,0,12.15805435180664,12398,8.510638236999512,6197,51.1686594950761,141,46.80850982666016,3502,130.8474414693131,3361,122.1884460449219,13088,60.7902717590332
31000US10220,"Ada, OK Micro Area",2012-2016,18664,43.16109466552734,1449,101.5197601318359,151,37.29571147730206,151,35.25835800170898,439,39.51367950439453,1005,18.84498405456543,17659,47.09579086015478,0,12.15805435180664,12329,7.294832706451416,6335,43.77321871808979,124,40.12158203125,3551,124.5711206851062,3427,117.9331283569336,13074,56.53495407104492
31000US10220,"Ada, OK Micro Area",2013-2017,18680,51.67173385620117,1667,110.0303955078125,156,34.22659790265305,143,32.21884536743164,427,42.55319213867188,1048,18.23708152770996,17632,54.79561316706317,13,11.55015182495117,12218,6.686930179595947,6462,52.10262099868756,109,34.65045547485352,3439,120.5871252769428,3330,115.5015182495117,12991,48.63221740722656
31000US10300,"Adrian, MI Micro Area",2005-2009,50477,41.33738708496094,199,63.82978820800781,292,34.77288694312826,271,27.96352577209473,1663,69.9088134765625,3840,0,46637,41.33738708496094,21,20.66869354248047,44128,20.66869354248047,6349,46.21660376709727,1495,303.3434753417969,2297,318.9288661707034,802,98.48023986816406,46026,235.8662567138672
31000US10300,"Adrian, MI Micro Area",2006-2010,50688,43.16109466552734,234,55.92705154418945,224,38.60541305852223,208,34.65045547485352,1718,80.85106658935547,3877,0,46811,43.16109466552734,16,17.02127647399902,44044,39.51367950439453,6644,58.51675794763942,1360,212.1580505371094,2365,245.4376692358379,1005,123.4042587280273,46147,186.0182342529297
31000US10300,"Adrian, MI Micro Area",2007-2011,50588,55.31914901733398,224,48.02431488037109,198,47.60697324215118,193,47.41641235351563,1826,85.10638427734375,3878,0,46710,55.31914901733398,5,4.255319118499756,43806,40.12158203125,6782,68.33702944006512,1263,173.8601837158203,2260,210.4265655393592,997,118.5410308837891,46080,170.2127685546875
31000US10300,"Adrian, MI Micro Area",2008-2012,50320,57.14285659790039,269,38.29787063598633,128,46.1365739092888,128,43.76899719238281,1879,81.45896911621094,3881,0,46439,57.14285659790039,0,14.58966541290283,43489,39.51367950439453,6831,69.47400181466601,933,163.5258331298828,1999,190.2657835255653,1066,97.26443481445313,46045,164.1337432861328
31000US10300,"Adrian, MI Micro Area",2009-2013,50297,79.63526153564453,261,56.53495407104492,124,48.7005602109864,105,44.37689971923828,1938,96.04862976074219,3877,0,46420,79.63526153564453,19,20.060791015625,43239,54.10334396362305,7058,96.27536916520555,762,131.9148864746094,2039,185.6981075775295,1277,130.6990814208984,45935,134.9544067382813
31000US10300,"Adrian, MI Micro Area",2010-2014,50285,71.12461853027344,198,55.31914901733398,90,36.10758140634642,65,25.53191566467285,1913,100.303955078125,3887,0,46398,71.12461853027344,25,25.53191566467285,43090,52.27963638305664,7195,88.27157946599537,885,125.8358688354492,2460,183.6319129838725,1575,133.7386016845703,45624,148.9361724853516
31000US10300,"Adrian, MI Micro Area",2011-2015,50231,85.71428680419922,191,39.51367950439453,109,43.92070952018985,71,29.17933082580566,2123,127.6595764160156,3838,0,46393,85.71428680419922,38,32.82674789428711,43009,10.33434677124023,7222,86.33503162413716,769,124.0121612548828,2394,177.9774805693787,1625,127.6595764160156,45414,151.3677825927734
31000US10300,"Adrian, MI Micro Area",2012-2016,49994,60.18236923217773,207,41.33738708496094,121,39.29328320579118,95,32.21884536743164,2230,114.8936157226563,3860,0,46134,60.18236923217773,26,22.49240112304688,42815,24.31610870361328,7179,64.90909573306433,605,109.422492980957,2026,154.3175202815981,1421,108.8145904541016,45410,117.9331283569336
31000US10300,"Adrian, MI Micro Area",2013-2017,49929,59.57446670532227,202,46.80850982666016,107,40.41524614608228,79,29.17933082580566,2055,117.9331283569336,3902,0,46027,59.57446670532227,28,27.96352577209473,42709,31.0030403137207,7220,67.15880874403403,623,110.638298034668,2148,155.6088524544012,1525,109.422492980957,45417,127.6595764160156
31000US10420,"Akron, OH Metro Area",2005-2009,338864,102.1276626586914,593,91.79331207275391,6007,124.0851429795296,5941,116.1094207763672,38286,312.4620056152344,4022,47.41641235351563,334842,112.5982932402001,66,43.76899719238281,285403,161.7021331787109,53461,191.2528152856136,1728,219.452880859375,6037,407.0756567459167,4309,342.8571472167969,287941,220.060791015625
31000US10420,"Akron, OH Metro Area",2006-2010,340559,122.1884460449219,581,82.67477416992188,6771,207.8325191532676,6696,203.0395202636719,39174,280.2431640625,4970,74.16413116455078,335589,142.9347218077731,75,44.37689971923828,283607,145.8966522216797,56952,190.3046228454961,1686,213.9817657470703,7099,429.7115649138427,5413,372.6443786621094,286934,212.1580505371094
31000US10420,"Akron, OH Metro Area",2007-2011,340442,96.04862976074219,525,80.85106658935547,6982,188.4273010748448,6909,182.9787292480469,38938,258.966552734375,5197,68.69300842285156,335245,118.0850061824027,73,44.98480224609375,282680,128.2674713134766,57762,160.2432010291534,1265,244.9848022460938,7536,369.9451492679763,6271,277.2036437988281,286461,234.0425567626953
31000US10420,"Akron, OH Metro Area",2008-2012,340484,108.8145904541016,481,88.75379943847656,7105,157.8511666269482,7059,155.0151977539063,38727,361.09423828125,5423,36.47416305541992,335061,114.7648886475616,46,29.78723335266113,281738,141.6413421630859,58746,178.6137869971247,1173,194.5288696289063,8373,449.7202671478266,7200,405.4711303710938,285798,214.5896606445313
31000US10420,"Akron, OH Metro Area",2009-2013,341338,80.2431640625,457,72.94832611083984,7491,166.5298534478001,7395,159.2705230712891,38892,362.3100280761719,5743,32.21884536743164,335595,86.46975989079513,96,48.63221740722656,281523,120.3647384643555,59815,144.6604149183666,1266,218.2370758056641,8788,452.995633233592,7522,396.9604797363281,285710,215.8054656982422
31000US10420,"Akron, OH Metro Area",2010-2014,340894,85.71428680419922,508,90.57750701904297,7746,170.8898862686641,7670,165.3495483398438,38815,364.7416381835938,6009,41.94528961181641,334885,95.42717790530995,76,43.16109466552734,280052,117.3252258300781,60842,145.3001981362426,1436,219.452880859375,9516,453.0506884778013,8080,396.3525695800781,284309,212.7659606933594
31000US10420,"Akron, OH Metro Area",2011-2015,341574,60.18236923217773,570,86.32218933105469,8335,180.9080072109686,8257,175.6838836669922,39083,404.2553100585938,6225,37.68996810913086,335349,71.01021942273854,78,43.16109466552734,279361,94.22492218017578,62213,111.8045326731361,1362,187.8419494628906,9820,497.0436745810899,8458,460.182373046875,283766,241.9452819824219
31000US10420,"Akron, OH Metro Area",2012-2016,341648,97.26443481445313,516,106.9908828735352,8975,154.5556034192681,8905,150.7598724365234,39385,407.9027404785156,6392,45.59270477294922,335256,107.4200400683611,70,34.04255294799805,278371,89.36170196533203,63277,132.0828681469169,1345,180.547119140625,9888,511.9223166557204,8543,479.02734375,282884,212.7659606933594
31000US10420,"Akron, OH Metro Area",2013-2017,341792,156.8389129638672,682,122.7963562011719,9391,250.6520888877923,9359,249.8480224609375,40088,406.6869201660156,6601,89.9696044921875,335191,180.811986196071,32,20.060791015625,277189,75.37993621826172,64603,174.01315870921,1378,163.5258331298828,10008,499.2717319513192,8630,471.7325134277344,281623,197.5683898925781
31000US10460,"Alamogordo, NM Micro Area",2005-2009,31803,78.41945648193359,1681,86.93009185791016,356,43.22953742804604,296,38.90577697753906,1591,120.9726409912109,10992,0,20811,78.41945648193359,60,18.84498405456543,16795,30.3951358795166,15008,84.10395614985156,2896,320.97265625,4112,404.8924429389073,1216,246.8085174560547,24063,337.3860168457031
31000US10460,"Alamogordo, NM Micro Area",2006-2010,31646,62.00608062744141,1926,92.40121459960938,411,42.48800829759302,326,35.25835800170898,1347,97.26443481445313,10485,0,21161,62.00608062744141,85,23.70820617675781,17292,31.0030403137207,14354,69.3249056506459,2229,252.2796325683594,3155,299.3265135266784,926,161.0942230224609,24807,279.02734375
31000US10460,"Alamogordo, NM Micro Area",2007-2011,32046,82.06687164306641,1919,91.79331207275391,429,78.40060151552261,321,65.04559326171875,1373,130.0911865234375,10731,0,21315,82.06687164306641,108,43.76899719238281,17370,29.78723335266113,14676,87.30550207223726,2125,266.2613830566406,3112,297.6892761488796,987,133.1306915283203,25213,274.1641235351563
31000US10460,"Alamogordo, NM Micro Area",2008-2012,32503,69.9088134765625,2086,124.0121612548828,333,55.17198865899967,308,52.27963638305664,1435,114.2857131958008,10978,0,21525,69.9088134765625,25,17.62917900085449,17454,44.37689971923828,15049,82.80429596580203,2006,229.1793365478516,3104,285.1122170179094,1098,169.6048583984375,25545,277.2036437988281
31000US10460,"Alamogordo, NM Micro Area",2009-2013,32867,87.53799438476563,2235,89.9696044921875,362,76.31782247153164,331,72.34042358398438,1521,148.3282623291016,11164,0,21703,87.53799438476563,31,24.31610870361328,17511,52.27963638305664,15356,101.9610751279716,2329,297.2644348144531,3382,338.9814136548779,1053,162.9179382324219,25367,331.3069763183594
31000US10460,"Alamogordo, NM Micro Area",2010-2014,33440,70.51671600341797,2331,117.3252258300781,396,99.43623671744609,367,97.26443481445313,1525,96.65653228759766,11469,0,21971,70.51671600341797,29,20.66869354248047,17584,40.72948455810547,15856,81.43401100446702,2403,307.5987854003906,3535,340.7060310257866,1132,146.5045623779297,25653,309.4224853515625
31000US10460,"Alamogordo, NM Micro Area",2011-2015,33379,53.49544143676758,2231,96.04862976074219,426,102.6509998417408,410,101.5197601318359,1378,84.49848175048828,11773,0,21606,53.49544143676758,16,15.1975679397583,17440,23.70820617675781,15939,58.51359922816479,2565,325.8358764648438,3704,358.7682187018578,1139,150.1519775390625,25640,345.8966674804688
31000US10460,"Alamogordo, NM Micro Area",2012-2016,33491,56.53495407104492,2386,136.1702117919922,349,72.40169942919485,349,70.51671600341797,1354,69.30091094970703,12025,0,21466,56.53495407104492,0,16.41337394714356,17322,17.62917900085449,16169,59.21983606916966,2130,308.2066955566406,3406,362.2090482822054,1276,190.2735595703125,25996,326.4437561035156
31000US10460,"Alamogordo, NM Micro Area",2013-2017,33478,57.14285659790039,2201,96.65653228759766,439,114.5973241987885,405,111.8541030883789,1258,77.20364379882813,12276,0,21202,57.14285659790039,34,24.92401123046875,17059,21.88449859619141,16419,61.19017354914849,1923,273.5562438964844,3116,318.0842086442528,1193,162.3100280761719,26464,328.8753662109375
31000US10500,"Albany, GA Metro Area",2005-2009,77793,203.0395202636719,224,57.14285659790039,751,109.2687209747968,733,108.2066879272461,37193,257.7507629394531,1368,92.40121459960938,76425,223.0762901977373,18,15.1975679397583,37292,133.7386016845703,40501,243.1276626989331,469,105.1671752929688,1638,249.3979776745284,1169,226.1398162841797,37987,175.0759887695313
31000US10500,"Albany, GA Metro Area",2006-2010,75101,176.8996887207031,196,65.04559326171875,765,125.6242437295632,765,96.65653228759766,37504,240.12158203125,1753,105.1671752929688,73348,205.7999869499113,0,80.2431640625,34245,119.1489334106445,40856,213.2837738844094,541,142.8571472167969,1510,211.2503638494801,969,155.6231079101563,35126,154.4072875976563
31000US10500,"Albany, GA Metro Area",2007-2011,74578,195.1367797851563,113,42.55319213867188,682,92.77838349691412,682,71.12461853027344,37655,172.6443786621094,1425,131.3069915771484,73153,235.2018045465678,0,59.57446670532227,33982,103.3434677124023,40596,220.8126697989608,535,161.0942230224609,1399,212.5130907145423,864,138.6018218994141,34729,151.9756774902344
31000US10500,"Albany, GA Metro Area",2008-2012,74968,145.2887573242188,60,29.78723335266113,770,82.42632348211411,770,80.2431640625,38181,155.0151977539063,1759,82.06687164306641,73209,166.8645990798985,0,18.84498405456543,33482,107.5987854003906,41486,180.7935884495217,649,139.817626953125,1558,185.2857182001669,909,121.5805435180664,34399,163.5258331298828
31000US10500,"Albany, GA Metro Area",2009-2013,74849,130.6990814208984,90,35.25835800170898,762,66.55355202163111,762,63.82978820800781,38446,146.5045623779297,1836,74.77203369140625,73013,150.5759174191392,0,18.84498405456543,33038,89.9696044921875,41811,158.6719244754638,600,124.0121612548828,1429,167.411824092888,829,112.4620056152344,34122,147.7203674316406
31000US10500,"Albany, GA Metro Area",2010-2014,74573,145.8966522216797,103,38.29787063598633,632,67.55383294393658,632,65.04559326171875,38436,146.5045623779297,1869,72.34042358398438,72704,162.846461471547,0,18.23708152770996,32830,106.3829803466797,41743,180.5634836752321,651,143.4650421142578,1467,194.4832752343684,816,131.3069915771484,33935,172.6443786621094
31000US10500,"Albany, GA Metro Area",2011-2015,74060,131.9148864746094,136,44.98480224609375,601,66.28649046547473,599,66.26139831542969,38203,147.7203674316406,1930,91.79331207275391,72130,160.7095187438973,2,1.823708176612854,32350,83.89057922363281,41710,156.3303123392444,568,143.4650421142578,1582,196.5482219523785,1014,134.3465118408203,33538,155.0151977539063
31000US10500,"Albany, GA Metro Area",2012-2016,73506,159.87841796875,118,38.29787063598633,729,79.04839899338555,728,79.02735900878906,38147,167.7811584472656,2009,88.75379943847656,71497,182.8615472070486,1,1.823708176612854,31665,106.3829803466797,41841,192.0376188136907,655,137.9939270019531,1580,205.2776910383496,925,151.9756774902344,32932,156.8389129638672
31000US10500,"Albany, GA Metro Area",2013-2017,72848,168.3890533447266,269,106.3829803466797,775,80.41337403750929,749,77.20364379882813,37528,224.9240112304688,2083,121.5805435180664,70765,207.6937694021696,26,22.49240112304688,31370,88.75379943847656,41478,190.3473409351927,754,173.8601837158203,1681,234.9652258725,927,158.0547180175781,32595,215.8054656982422
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,55621,91.18540954589844,839,152.5835876464844,368,45.99618788463537,364,45.59270477294922,242,27.96352577209473,3602,0,52019,91.18540954589844,4,6.07902717590332,49453,48.63221740722656,6168,103.3434636733111,1717,172.6443786621094,3187,213.9955812626714,1470,126.4437713623047,50985,179.939208984375
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,56336,65.65349578857422,1121,106.9908828735352,356,52.57919548020121,347,51.67173385620117,276,46.80850982666016,4393,0,51943,65.65349578857422,9,9.726444244384766,49215,49.24011993408203,7121,82.06686859130861,1621,206.6869354248047,3004,250.9070240539412,1383,142.2492370605469,51579,202.4316101074219
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,57124,69.30091094970703,1337,152.5835876464844,381,67.96559188852491,371,66.86930084228516,286,37.08206558227539,4620,0,52504,69.30091094970703,10,12.15805435180664,49637,46.80850982666016,7487,83.62806257860913,1565,176.8996887207031,2955,240.4906535967352,1390,162.9179382324219,52165,179.3313140869141
