geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,29.22006,1.7505437,53.716217,8.8150787,11.206897,52.414417,11.206897,9.4552917,0,1504.5592,10.160427,8.484971,29.506222,1.7788513,,,28.924999,1.5884844,34.735203,45.433365,100,121.58055,61.016949,30.439238,58.181816,33.067768,28.65127,1.5534005
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,28.784582,1.7430769,42.51012,11.657553,7.1428576,48.094944,7.1428576,6.5866752,,,6.1855669,5.6680536,29.130503,1.7669158,,,28.890701,1.6440256,26.644737,49.630978,100,101.31712,51.315792,19.615889,49.315067,21.925837,28.593285,1.6040955
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,30.42942,1.7623808,36.559139,13.463038,3.7500002,28.558578,3.7500002,5.1207976,0,173.01846,11.320755,7.6654577,30.666563,1.7832472,,,30.710884,1.5408939,24.394463,51.656742,100,70.921989,71.428574,14.399667,69.014084,17.604164,30.490335,1.5175917
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,29.419353,1.6601162,28.286854,10.730077,10.447762,6.5306587,7.6923079,6.1550694,0,40.526848,3.4682081,2.632091,29.764652,1.6785254,100,111.44884,29.896412,1.3205305,21.191135,38.030491,100,81.053703,64.210526,18.492281,61.797749,20.920471,29.552311,1.3020407
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,27.745232,1.733562,48.01762,10.14051,8.8785048,4.9517889,6.6985645,4.8356423,0,28.947746,2.0833335,2.7856059,28.120714,1.7550948,100,97.264442,28.035303,1.5064172,22.795115,40.594284,30.000002,24.125391,41.935482,21.868402,43.373497,23.914211,27.688805,1.4800776
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,30.031378,1.6678711,38.04348,10.895231,15.2,8.2970839,10.169491,7.5719371,54.545456,34.094982,1.8404908,4.7730083,30.378883,1.6801175,100,112.89622,30.200127,1.4763975,26.945246,42.076965,0,173.68649,26.086956,26.538282,29.032257,21.135729,29.877716,1.4356334
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,30.648026,1.662251,52.873566,14.993067,13.461539,7.9595761,8.7837839,6.8945251,52.427185,30.657541,20.524017,12.053586,30.822485,1.6999772,100,106.38298,30.434782,1.4014534,33.941605,34.780224,0,121.58054,20.212767,18.862856,22.619047,14.750573,30.308432,1.4207922
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,32.100925,1.8042941,50.689655,13.165994,12.352942,7.5091815,6.875,6.1025977,64.545456,27.735508,17.898832,12.147452,32.372177,1.8480781,100,97.264442,31.960539,1.4616977,34.006374,32.895588,0,110.52776,28,17.104975,30.701754,14.979836,31.70994,1.395445
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,33.172268,1.6297547,57.246376,11.977031,0,9.9656181,0,9.9656181,52.577316,23.757715,14.592275,10.316871,33.494713,1.6619632,,,33.05534,1.6788588,34.981907,37.331188,0,135.08949,42.727272,15.97565,46.534653,9.8940287,32.748585,1.6376359
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,33.066689,1.3585854,36.579575,6.8658671,11.328125,29.243418,0,40.870293,41.854637,11.793806,21.856287,4.8231802,33.7132,1.4634715,36.708862,23.389755,33.783913,1.2345788,28.528708,12.659471,12.998523,5.1617866,23.583462,4.1424241,34.976151,6.1030555,33.59602,1.2160985
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,33.849609,1.3613809,28.403755,4.5166254,28.664497,9.0636673,14.953271,9.8552113,30.161943,6.6329999,19.654289,4.786942,34.780781,1.4840496,60.215057,7.9809809,34.914768,1.2298886,27.662998,11.709088,14.850299,4.3475928,25.550035,4.1642303,41.114983,7.6875391,34.734673,1.2443438
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,35.711224,1.5056003,33.129585,5.5007648,18.461538,6.8101182,7.9166665,5.3656607,33.996025,10.669707,13.979154,4.2862544,37.186745,1.6337087,48.235294,12.761667,37.478188,1.423496,25.780645,12.787763,10.804598,2.9555738,22.476446,3.5671639,38.961037,7.1701469,36.9655,1.4061437
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,36.730427,1.3722627,28.180737,5.3904109,33.333336,9.5081463,26.5625,10.436704,29.519451,8.6636848,19.726679,4.6595044,37.915752,1.5032681,59.7561,18.36113,38.278172,1.3179952,28.315056,11.379757,12.891567,4.0324011,25.637585,4.4712853,41.666664,8.3898945,37.976692,1.3360368
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,37.145496,1.6382049,28.554642,4.8522615,32.008831,7.9027286,24.193548,7.7582574,31.299213,6.4797611,16.129032,3.746866,38.649952,1.7755989,67.901237,24.146938,39.095535,1.6226039,26.983747,13.236274,18.135376,4.8222532,27.766323,4.6550059,38.988094,8.1346626,38.301056,1.5899433
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,37.956203,1.5525258,31.931669,4.6903954,35.59322,6.1586285,25.857521,5.9031472,35.653652,10.226298,18.223234,4.1196141,39.383705,1.6909901,75.268814,19.236683,39.602409,1.4936922,29.634798,12.064443,19.246298,6.4441128,31.697613,5.0294132,43.790852,7.4578748,38.682819,1.4740089
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,38.861004,1.5243238,28.339142,4.7759376,19.551935,5.9996424,17.084282,6.220283,33.137257,7.9272995,16.172356,4.1502032,40.542446,1.6655862,40.384613,17.84445,41.514481,1.4379269,25.21347,11.943308,9.5238094,6.9492407,29.640427,5.2662416,42.380951,7.5582185,40.206005,1.3599613
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,36.822422,1.4970621,22.494886,4.2323489,25.688072,7.5084558,24.619289,7.7359557,21.308413,7.5117445,19.639843,4.207768,38.086174,1.6365789,35.714287,27.747995,39.255951,1.452582,24.294857,11.862928,23.826715,7.1651382,36.701508,4.8247457,42.80822,6.8893728,38.001556,1.3789873
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,37.470367,1.439328,28.417969,4.1966496,31.503578,12.519066,33.240223,14.456405,22.390574,5.5769348,15.616285,3.6616559,39.078857,1.568413,21.311476,13.714674,39.893837,1.3880221,25.156939,11.245293,29.530201,11.779103,42.73859,5.7688212,46.167248,6.5889649,38.193554,1.2926364
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,30.300035,1.0007691,52.459015,25.940355,17.319588,7.1008892,15.4013,6.918376,27.507835,2.6016741,15.21609,1.6885923,33.431076,1.2556869,54.166668,39.811306,33.955978,1.0236665,20.771799,4.500494,15.198019,2.6439719,18.265606,2.5008395,35.149864,6.7086353,32.089817,.88728172
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,29.547115,.82828552,54.010696,17.981438,18.614717,6.9798751,16.513762,6.7950912,28.713104,2.8717573,14.629351,1.5471882,32.622795,1.0417777,53.846157,39.482517,32.894989,.90459025,20.936308,3.7753756,12.976458,2.4578643,17.420815,2.4649434,36.032864,6.7874737,30.942518,.84882331
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,29.87912,.91300607,41.626793,12.818696,19.115044,12.635866,19.78022,7.7061281,29.61832,2.2458572,16.33535,1.7936144,32.861492,1.180215,0,303.95135,33.173103,1.0242841,21.978531,3.9827101,15.922688,3.505456,21.224352,3.2424846,35.625,7.4141712,30.590343,.92111266
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,31.198675,.93390572,33.170734,10.279692,20.770519,4.8197236,21.033869,5.1777892,31.426748,2.0368938,21.113445,1.6960435,33.465553,1.204437,16.666668,19.710602,33.795135,1.1606282,25.142933,4.1466208,21.203573,4.1545362,23.105675,3.3097143,28.063726,5.1188288,31.856493,.92819363
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,31.102116,.89393759,47.474747,11.089446,20.754717,6.5946078,20,6.6346927,34.006516,2.6027474,21.902428,1.6542077,33.21978,1.1594083,100,85.106384,33.063129,.95472109,26.532688,3.7304733,18.747355,3.3735201,24.125,2.8318596,39.307049,5.4586143,31.357517,.80873919
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,31.060997,.93690473,34.806629,6.4875765,23.760683,4.9541526,23.235802,4.9634414,33.655624,1.198074,23.016651,1.7558852,33.00106,1.2354043,100,91.18541,32.803619,1.0438259,27.185717,3.8457923,22.693453,3.374254,26.600567,3.1387613,39.073635,7.275393,31.200964,.88514155
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,31.14016,1.0390935,36.666668,7.0030437,18.760757,4.4861937,18.055555,4.4713688,33.780319,5.5340843,23.768061,1.8280022,32.966667,1.3723361,100,97.264442,32.90691,1.3168319,27.356295,4.3681555,21.4631,3.2279305,24.737106,2.6892748,36.139168,4.3933887,31.54808,1.1255114
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,31.221703,.99858826,42.923431,7.2175951,18.471338,5.0242205,17.817015,5.0177913,33.346645,2.4353282,23.000551,1.6292344,33.333336,1.3213917,100,97.264442,33.455082,.99918002,26.608307,3.6976531,20.035961,2.5372798,23.125,2.1319492,34.3955,3.6159947,31.991375,.96377712
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,30.634562,.92254645,47.080978,6.8464317,12.480499,4.4289155,10.66879,4.0774679,32.832325,2.8279138,20.638798,1.4828224,33.242828,1.22444,100,98.199677,33.304337,1.1943414,25.279982,3.6694579,17.282608,2.2883806,21.981005,2.093502,38.657406,4.5638299,31.669739,1.0308417
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,26.888746,1.7099507,21.872103,4.0827851,40,92.336227,40,31.61142,19.211823,10.632149,22.857143,11.202442,26.954731,1.7466092,,,28.059736,1.5734146,22.517422,10.0121,0,220.87132,23.888184,9.4743986,24.834875,4.5053825,27.852886,1.5325501
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,25.390768,1.6040612,20.242023,4.4714384,0,441.74265,0,441.74265,13.461539,5.5949855,12.605042,6.0111151,25.819481,1.6680541,,,27.027666,1.7028066,19.952868,8.9647179,0,389.77292,23.809525,7.4835634,24.193548,4.2747631,26.517317,1.6326413
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,25.441664,1.5396823,27.647867,5.4714656,0,246.20059,0,246.20059,14.576271,5.8656597,13.387978,4.9590445,25.850719,1.596976,,,26.148245,1.7357968,23.161486,8.5937805,0,259.15851,25.114155,5.5574942,25.482624,4.1691828,25.73053,1.6983225
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,26.86421,1.5106636,32.062145,6.3571482,0,34.29195,0,34.29195,22.594143,9.1339693,16.0221,6.1520524,27.225082,1.5722451,,,27.137503,1.5515704,26,7.9768,29.411766,22.433285,26.490984,3.8119287,26.420454,3.8620365,26.74234,1.5029696
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,25.282621,1.3819368,24.237806,4.5299358,44.736843,47.28096,44.736843,36.507069,25.291828,10.26612,13.679245,5.3372703,25.730408,1.4460725,,,25.965691,1.6241131,23.223083,7.4041486,25.641027,19.46847,24.633991,3.0980246,24.608356,3.1365731,25.390932,1.5566262
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,25.382687,1.4506439,26.894501,4.5967674,45.762711,35.350998,45.762711,30.232096,40.363636,14.351813,15.000001,5.6035647,25.7934,1.5234492,,,25.180441,1.4789103,25.967037,7.0771403,24.390244,18.80262,25.260576,2.8260698,25.283018,2.8593652,24.694677,1.4443816
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,26.323881,1.3208371,28.612305,4.2011933,48.913044,30.895679,48.913044,28.665009,49.652779,10.742372,16.055046,3.5127852,26.721079,1.3777833,,,25.693073,1.5017377,28.085522,6.5321126,14.084508,10.748475,26.445782,2.1444089,26.998112,2.2101967,25.142157,1.4200242
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,27.049801,1.3996964,29.891304,6.0987105,54.285717,26.157192,54.285717,24.282389,55.183949,11.865355,19.959679,6.2506132,27.359072,1.4859235,,,25.558773,1.4078314,31.033415,6.3663831,11.940298,12.787663,30.182032,3.2797635,30.929094,3.3922009,24.977837,1.3712412
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,26.117331,1.2990388,35.034012,5.4644189,50,24.86812,50,19.803305,55.74913,11.907982,16.283525,5.007628,26.569241,1.3779643,,,24.323383,1.277946,30.837408,5.7886586,0,25.329281,28.830519,3.0452442,29.722759,3.045476,23.642597,1.2410945
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,32.428535,1.0178354,34.426231,22.692558,47,32.098248,47,13.233429,26.254002,7.9905496,15.996122,2.2768166,33.513653,1.0883371,,,33.644608,.99434823,22.184494,12.771289,6.7554712,2.6654315,11.119239,1.7015398,25.632912,5.1019492,33.463718,.96749765
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,31.616501,.97797364,29.333332,12.471524,49.640289,43.701176,49.640289,14.047107,27.977839,7.5430813,19.138277,3.0959249,32.410713,1.0553071,,,32.387016,.90274698,25.368652,11.549461,9.1121492,4.0119886,17.039999,3.2426677,34.263958,6.8399334,32.267197,.89209032
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,31.649527,1.0652207,30.714285,12.83675,45.689655,38.533817,45.689655,12.758936,19.880547,4.3349428,22.535212,3.1076927,32.207012,1.1461748,,,32.516495,.99646413,24.394365,13.010656,16.265913,4.4136581,23.303835,3.4603794,39.354839,5.57271,32.32402,.95330548
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,33.41869,1.1122978,27.325583,12.02174,23.456789,23.392498,23.456789,15.512257,20.917574,3.5341878,25.479027,3.3999736,33.909096,1.1994487,,,34.371731,1.0565804,25.497896,13.585957,28,6.1819973,30.634277,4.3627481,34.707905,6.1309586,34.065472,1.0072366
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,34.00811,.98952186,18.134714,6.0648417,0,16.579165,0,21.144442,23.243649,3.5440803,26.318485,3.3305473,34.487267,1.0714183,0,76.787712,34.978729,.8639614,26.189827,11.35077,33.053223,7.3989978,35.871159,5.1275349,38.957058,7.1116724,34.627174,.8648836
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,33.255611,.94275403,22.448978,6.6870799,0,16.845497,0,24.106487,25.092524,3.9689794,24.493927,3.5686598,33.805637,1.0266052,0,55.927052,34.139015,.89046603,26.422977,10.740417,22.978724,7.1581354,30.543932,5.2361116,37.860085,7.6721506,33.836849,.84752041
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,34.898586,1.0504827,34.057972,10.992977,0,14.267105,0,23.302938,23.71134,3.219697,24.13793,3.2059782,35.572132,1.1340293,0,36.794113,36.062035,.95916474,25.858004,11.858212,22.51816,5.8471565,32.027649,4.5422206,40.65934,6.7316093,35.620029,.95351815
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,34.715443,.98674792,22.972973,8.2383375,0,12.483717,0,16.257864,26.894197,3.7436378,25.66283,3.101855,35.288162,1.0672903,0,53.776012,35.789864,1.0344439,26.581633,11.531872,22.360249,7.058228,30.200502,4.8977251,35.5042,6.8458238,35.381199,.95445347
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,34.285122,.92106342,12.804878,5.8909731,0,13.707611,0,18.894274,29.142014,4.4651384,24.323017,3.4980865,34.934444,1.0072055,0,49.934868,35.204357,.81111771,27.522255,9.7418842,16.751268,4.4565139,30.113052,4.7732806,39.205528,7.7135696,34.863003,.82426518
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,26.05555,.42423248,19.67655,6.7976236,16.976055,2.8528781,16.883118,2.8620737,29.209816,1.5088979,19.036261,3.6116893,26.122522,.4296543,33.333336,29.662619,25.927326,.42313477,26.921061,4.3550153,14.900154,6.1577091,28.393835,4.3314881,34.85294,5.7059917,25.874142,.41932291
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,25.818815,.40605706,21.247112,5.055553,18.496277,2.5903339,18.381641,2.596004,30.285423,1.6113706,17.82098,3.7538059,25.90864,.41275761,39.130436,30.817921,25.518391,.34890011,27.728506,3.7201822,14.962962,7.8383989,31.617647,3.6867321,39.107262,4.2649121,25.421473,.33949408
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,26.479208,.4287751,32.485874,10.802911,17.366413,2.7043128,17.087238,2.7008324,31.626078,1.5114995,19.736347,3.5105999,26.560396,.4359751,54.838711,34.393074,26.132738,.37306052,28.630976,3.8631346,18.342152,6.7271104,29.42346,3.0708327,32.648869,3.6610556,26.046795,.36688504
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,27.091908,.44455704,28.767124,7.0922918,14.798414,2.5041218,14.419476,2.4852293,34.076721,1.6374638,19.770454,3.315531,27.181356,.45179203,100,89.58567,26.582258,.48436156,30.207571,4.3318143,16.730768,6.1100349,31.339893,3.7878373,34.919888,4.5359473,26.508039,.47444621
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,26.936678,.41634583,28.797468,7.587359,14.691523,1.9701355,14.1828,1.9204935,33.55328,1.5969385,21.272915,3.3423219,27.010452,.42399019,50,24.062296,26.493116,.36526573,29.609951,3.6608152,15.151516,5.0881352,27.989635,3.208652,31.109064,3.7920475,26.446188,.37306333
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,26.976692,.42935604,39.520958,14.06961,13.330539,1.8882686,13.463166,1.8771386,33.330334,1.5454801,21.07563,3.077352,27.055445,.43701249,0,34.922073,26.523962,.40615344,29.662708,3.8294673,16.436253,4.4527173,33.420624,4.4192405,38.019966,5.4930868,26.465488,.40508324
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,27.1826,.43112314,36.49025,13.419419,7.9905062,1.7051958,8.0606546,1.6916229,32.009933,1.4382722,22.803078,3.634737,27.243525,.44002751,0,35.921524,27.064493,.39661559,27.867725,3.726903,14.603175,4.5108852,30.649269,3.4666214,34.673565,4.13868,27.04994,.38732201
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,26.727394,.43618655,30.059523,12.502353,8.6690645,1.7477198,8.7208252,1.733259,31.080372,1.2692399,20.828144,2.7727098,26.8116,.44417119,0,49.737495,26.747858,.41052434,26.610989,3.7367747,21.297836,6.742116,30.003309,3.0962298,32.163502,3.5101528,26.676201,.40617847
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,27.049213,.43957546,36.40662,12.877607,10.816739,2.0231225,10.875466,2.0151095,33.111839,1.4599551,20.990217,2.7685025,27.139585,.44803166,0,51.291794,26.892992,.43575311,27.9118,3.7425928,20,6.0963707,25.174826,3.0844846,26.573967,3.5324242,26.835146,.43354523
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,38.795219,1.8358819,28.932262,5.7713637,38.028168,56.435127,40.909092,16.04883,47.089264,7.0906467,29.532211,3.9164038,42.897163,3.1650767,0,772.03644,43.010937,1.9941244,32.524147,5.4481893,25.123764,5.8272762,29.652351,5.2332277,51.176472,10.414256,40.069489,1.9015353
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,38.291077,2.0774386,21.730579,5.5118093,48.484848,42.334934,51.063831,17.334057,40.915211,5.5686612,28.718895,3.0591235,41.923748,3.0913174,0,772.03644,43.142971,2.0378461,30.169493,6.5214858,26.852741,6.0618215,28.637413,5.3694067,35.76923,11.552997,39.834782,1.9238546
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,38.709999,1.9031093,22.210636,4.1201563,63.492065,20.088976,66.666672,22.802675,47.815819,6.7002616,30.812073,3.1672976,41.736076,2.8977263,46.153847,32.269657,42.499199,2.0918334,32.482567,6.0961494,34.914608,6.5173602,34.122871,5.5073032,31.313129,9.4699125,39.193241,1.8075724
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,39.200787,1.7377168,27.040314,7.13064,66.666672,14.150244,66.094421,14.799966,49.560852,6.4176121,30.101505,2.7873735,42.742321,2.6460509,72.727272,46.580402,43.485523,1.7972516,32.314968,5.3749776,37.850044,6.4269409,34.950821,5.2528605,27.272728,8.4616318,39.414318,1.6195996
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,38.508381,1.8413358,28.971962,4.99545,71.308014,19.460926,69.047615,21.607601,58.395065,6.6330156,24.567415,2.7911243,44.047375,2.8005886,88.888893,28.036427,44.27845,2.6283798,29.368076,6.3275733,34.813751,6.1172919,34.927696,4.9965153,35.323383,6.9553704,38.072594,2.1104076
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,37.122551,1.7377321,28.710247,4.7570596,68.148148,17.362085,67.346939,18.676399,57.953144,5.4659338,21.685747,2.7333937,43.351631,2.6756086,76,42.711823,43.874802,2.2036443,26.908785,5.4970298,33.515358,5.8281288,30.969965,4.4414511,24.381626,4.791862,36.928047,1.7500023
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,37.577923,1.6648644,25.753424,4.2049046,58.823532,23.299715,56.25,24.842882,65.686272,4.7422895,22.821047,2.2554524,43.828751,2.5534596,100,94.984802,44.3904,2.1413398,27.495871,5.2091289,31.690142,5.9017878,30.840666,4.7837009,28.099173,6.4885526,37.459789,1.5797986
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,36.512817,1.6353235,27.719297,3.9717331,48.917751,23.317122,48.917751,22.478502,57.379131,5.2249823,21.996563,2.1938064,42.814514,2.5295866,,,43.235458,2.0369403,26.79542,4.9695911,29.894579,5.4142575,32.167046,4.3390503,38.963966,7.0224481,36.423302,1.4981196
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,35.424129,1.5616151,29.292034,4.1641202,37.668163,13.549161,26.455027,12.407551,51.113861,2.4710262,20.120937,2.1228352,42.355358,2.4616783,100,73.305916,43.123787,1.7715728,24.649481,4.4982018,27.567568,7.8047223,31.438356,6.1952615,43.714287,8.6314344,35.399738,1.2979412
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,27.769222,.97760427,16.363636,8.6147871,17.798164,16.539593,18.406073,7.790473,26.381031,1.2283465,17.319588,9.9360886,27.880318,.99273145,0,445.79535,29.042774,1.417119,26.239916,2.7445121,36.531364,18.054031,29.493893,9.8498306,23.178808,8.7521124,29.054455,1.3867891
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,27.43408,1.1358706,20.353981,9.6169863,18.26087,20.915552,18.26087,11.971151,26.06777,1.7044895,6.472919,3.2201838,27.793509,1.1555288,,,29.30353,1.2895809,25.375509,2.7787218,20.467836,10.640832,19.313305,6.3113294,18.207283,7.0862846,29.007441,1.2552247
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,26.765642,1.0479553,19.047619,14.473875,25.227272,18.400723,25.227272,12.920192,25.192097,1.3479375,11.554921,5.3949347,27.006739,1.0665388,,,28.544544,1.3648334,24.835236,2.6409144,13.461539,10.022099,20.284697,6.2986794,26.158941,7.8339229,28.291351,1.3513265
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,26.589125,.95892894,44,23.419127,20.848707,9.5456171,20.848707,8.9193735,23.834906,1.2619102,14.663726,6.9370785,26.831785,.98733389,,,29.500776,1.1519462,23.558447,2.2975364,1.9933555,3.1906729,22.561863,5.8287902,38.601036,9.3369846,29.171053,1.1900051
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,27.517956,.99689466,50.574715,21.670746,20.119522,9.0081644,20.119522,8.2234488,25.747755,1.2262458,13.492064,5.0797286,27.795076,1.0209041,,,29.697233,1.0936576,25.30131,2.2992337,3.292181,4.1817589,25.129089,6.4374151,40.828403,8.8774796,29.216969,1.069196
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,28.16176,.96694362,41.414143,15.99524,21.204819,7.9262843,21.204819,6.6620483,27.214951,1.3079737,18.259024,4.574975,28.369617,.99084711,,,29.397423,1.3731329,26.91988,2.3807197,3.0567684,3.358104,28.593996,7.3704653,43.069305,10.807009,29.063162,1.3372985
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,27.968666,1.0368489,20.325203,12.035041,18.867926,9.0108414,18.867926,7.9594946,27.721008,1.3721845,18.635439,5.0765591,28.172461,1.0644808,,,28.695345,1.2397927,27.258646,2.3814876,0,8.9397459,28.080229,9.0254536,39.676113,11.654352,28.396645,1.2294508
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,29.824677,.97413874,42.056076,15.926611,15.625,7.3983154,15.625,6.3759012,29.831814,1.4870765,20.244329,4.8816605,30.069601,1.005914,,,30.500469,1.1144704,29.1803,2.1800745,5.5555558,4.3257699,24.351585,7.51928,40.81081,12.549475,30.219709,1.1020253
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,29.18095,1.0475703,22.413794,5.7282262,14.132762,6.5906668,14.898419,5.6130915,28.79911,1.5956653,17.363047,4.682344,29.465563,1.0775092,0,75.987839,30.489944,1.1956174,27.946545,2.3276882,8.072916,3.9696507,18.641619,5.0375161,31.818182,10.966925,30.238365,1.1734483
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,36.0093,1.1243306,28.248587,6.55516,45.756454,30.057276,46.441948,12.098157,56.284153,15.762753,21.16618,3.4737301,36.730816,1.1908954,0,1869.3008,36.594193,1.0657438,29.398071,18.352392,10.822999,2.976656,24.675325,3.3889751,46.006947,5.6421971,36.383011,1.0188464
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,36.539185,1.1055377,30.517241,8.6999912,42.1875,30.661938,43.724697,9.6691523,36.52174,11.968167,22.006786,3.8896348,37.390343,1.1921728,0,830.80035,37.504444,.95035851,27.285633,14.838979,13.446328,4.8976545,21.615875,4.8117681,35.361214,9.4054651,37.203022,.95934486
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,37.457092,1.0350437,41.122913,9.4797659,36.501904,26.794096,37.944664,16.953934,26.086956,10.868742,25.069508,4.5071564,38.205643,1.1307961,0,559.27051,38.357605,.9472158,29.080523,13.839251,18.379684,6.140748,23.470949,4.899066,32.224533,7.7891698,37.986446,.95453274
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,37.856285,1.3568944,42.44833,10.899839,40.522877,16.362902,41.750843,15.835174,24.918034,12.809388,19.722097,4.4141746,38.97541,1.4660639,0,195.87978,39.063087,1.1667637,27.010149,17.141842,15.934755,5.0186243,22.610722,4.9316463,33.469387,9.642374,38.410263,1.158772
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,38.395164,1.1876245,41.920002,11.342262,26.666668,16.058504,27.777779,15.695129,15.189873,9.9424925,25.693241,4.2405691,39.20055,1.2911375,0,141.84398,39.364059,.99601614,29.808918,14.672976,20.310078,6.9944711,31.687897,6.1012626,43.698853,9.5421877,38.815102,1.0041764
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,38.868031,1.2800289,41.81818,8.4802427,44.230766,12.322639,47.214077,12.357735,2.9962547,2.2201192,24.695507,4.5190587,39.785706,1.3938978,0,74.005547,39.900173,1.2187725,30.026875,16.095505,22.893772,8.2486649,29.87805,5.6858106,36.212624,7.9271207,39.303806,1.1595017
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,39.714943,1.3137653,52.10421,11.517522,30.63063,13.407991,30.63063,12.493927,5.5555558,4.7650361,29.006084,5.5488081,40.429043,1.4493358,,,40.288666,1.2040745,34.765625,16.369089,13.537906,4.9557533,34.871407,4.9099197,50.260418,7.1188474,39.984898,1.1577642
