geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,3.3159466,2.1947107
97000US0100007,"Hoover City School District, Alabama",2010,4.5853658,4.4856715
97000US0100007,"Hoover City School District, Alabama",2011,2.4268105,2.3748255
97000US0100007,"Hoover City School District, Alabama",2012,8.483634,5.7349291
97000US0100007,"Hoover City School District, Alabama",2013,3.8725491,3.8932278
97000US0100007,"Hoover City School District, Alabama",2014,12.938272,8.4011288
97000US0100007,"Hoover City School District, Alabama",2015,6.4918451,4.7495418
97000US0100007,"Hoover City School District, Alabama",2016,3.6594472,3.699353
97000US0100007,"Hoover City School District, Alabama",2017,10.92437,7.2784491
97000US0100270,"Baldwin County School District, Alabama",2009,0,12.122531
97000US0100270,"Baldwin County School District, Alabama",2010,5.3561254,3.6922221
97000US0100270,"Baldwin County School District, Alabama",2011,19.572193,14.595347
97000US0100270,"Baldwin County School District, Alabama",2012,2.7672479,2.7775512
97000US0100270,"Baldwin County School District, Alabama",2013,10.463862,8.1742029
97000US0100270,"Baldwin County School District, Alabama",2014,11.718098,10.251114
97000US0100270,"Baldwin County School District, Alabama",2015,8.3552284,6.7597823
97000US0100270,"Baldwin County School District, Alabama",2016,10.791993,6.7992902
97000US0100270,"Baldwin County School District, Alabama",2017,5.6463594,3.9017749
97000US0100390,"Birmingham City School District, Alabama",2009,34.097561,22.775293
97000US0100390,"Birmingham City School District, Alabama",2010,8.4298286,7.831882
97000US0100390,"Birmingham City School District, Alabama",2011,5.7038198,5.4181867
97000US0100390,"Birmingham City School District, Alabama",2012,10.312805,5.9828329
97000US0100390,"Birmingham City School District, Alabama",2013,21.084953,8.3343487
97000US0100390,"Birmingham City School District, Alabama",2014,43.928333,10.654329
97000US0100390,"Birmingham City School District, Alabama",2015,25.852123,15.659645
97000US0100390,"Birmingham City School District, Alabama",2016,7.3311896,6.0234866
97000US0100390,"Birmingham City School District, Alabama",2017,24.747774,11.348476
97000US0101020,"Cullman County School District, Alabama",2009,0,94.293999
97000US0101020,"Cullman County School District, Alabama",2012,12.280702,13.595371
97000US0101020,"Cullman County School District, Alabama",2013,11.184211,13.032256
97000US0101020,"Cullman County School District, Alabama",2015,37.067543,21.142845
97000US0101020,"Cullman County School District, Alabama",2016,4.4633369,3.3905182
97000US0101020,"Cullman County School District, Alabama",2017,0,39.602783
97000US0101230,"Dothan City School District, Alabama",2009,0,23.708206
97000US0101230,"Dothan City School District, Alabama",2010,8.1784391,6.2168608
97000US0101230,"Dothan City School District, Alabama",2011,2.4793389,2.4617174
97000US0101230,"Dothan City School District, Alabama",2012,8.4931507,4.3881965
97000US0101230,"Dothan City School District, Alabama",2013,33.437256,6.3826194
97000US0101230,"Dothan City School District, Alabama",2014,10.9375,7.0758343
97000US0101230,"Dothan City School District, Alabama",2015,13.184772,4.8665862
97000US0101230,"Dothan City School District, Alabama",2016,6.2228656,4.3364964
97000US0101230,"Dothan City School District, Alabama",2017,18.367348,7.092133
97000US0101290,"Elmore County School District, Alabama",2009,53.563221,27.903784
97000US0101290,"Elmore County School District, Alabama",2011,0,31.557793
97000US0101290,"Elmore County School District, Alabama",2012,0,32.515728
97000US0101290,"Elmore County School District, Alabama",2014,0,63.477135
97000US0101290,"Elmore County School District, Alabama",2015,0,16.233286
97000US0101290,"Elmore County School District, Alabama",2016,0,49.598755
97000US0101800,"Huntsville City School District, Alabama",2009,2.2019207,2.0809009
97000US0101800,"Huntsville City School District, Alabama",2010,8.9610386,4.0124536
97000US0101800,"Huntsville City School District, Alabama",2011,16.222868,5.0452456
97000US0101800,"Huntsville City School District, Alabama",2012,13.346727,6.8554044
97000US0101800,"Huntsville City School District, Alabama",2013,19.850843,11.190165
97000US0101800,"Huntsville City School District, Alabama",2014,15.857239,5.8478551
97000US0101800,"Huntsville City School District, Alabama",2015,2.5296302,1.7791135
97000US0101800,"Huntsville City School District, Alabama",2016,14.820925,5.5360646
97000US0101800,"Huntsville City School District, Alabama",2017,3.6480687,2.4232972
97000US0101920,"Jefferson County School District, Alabama",2009,0,7.4220681
97000US0101920,"Jefferson County School District, Alabama",2010,24.107143,21.391088
97000US0101920,"Jefferson County School District, Alabama",2011,16.200214,11.914047
97000US0101920,"Jefferson County School District, Alabama",2012,15.76372,10.644828
97000US0101920,"Jefferson County School District, Alabama",2013,10.117302,7.0043793
97000US0101920,"Jefferson County School District, Alabama",2014,10.722891,7.473237
97000US0101920,"Jefferson County School District, Alabama",2015,7.7755508,5.2879257
97000US0101920,"Jefferson County School District, Alabama",2016,12.613092,8.4620781
97000US0101920,"Jefferson County School District, Alabama",2017,.87687254,.89882511
97000US0102220,"Madison County School District, Alabama",2009,0,8.4975653
97000US0102220,"Madison County School District, Alabama",2010,0,6.1442962
97000US0102220,"Madison County School District, Alabama",2011,17.880795,10.066779
97000US0102220,"Madison County School District, Alabama",2012,0,3.9068844
97000US0102220,"Madison County School District, Alabama",2013,0,3.9180033
97000US0102220,"Madison County School District, Alabama",2014,3.3506372,3.35217
97000US0102220,"Madison County School District, Alabama",2015,0,5.2013063
97000US0102220,"Madison County School District, Alabama",2016,8.7056656,6.8646526
97000US0102220,"Madison County School District, Alabama",2017,2.8466177,2.6553731
97000US0102370,"Mobile County School District, Alabama",2009,15.051866,7.019002
97000US0102370,"Mobile County School District, Alabama",2010,16.430658,7.935091
97000US0102370,"Mobile County School District, Alabama",2011,12.522586,4.2667942
97000US0102370,"Mobile County School District, Alabama",2012,25.861635,8.1678915
97000US0102370,"Mobile County School District, Alabama",2013,12.215166,4.2976971
97000US0102370,"Mobile County School District, Alabama",2014,15.136364,4.93853
97000US0102370,"Mobile County School District, Alabama",2015,22.309561,5.4837775
97000US0102370,"Mobile County School District, Alabama",2016,8.9647274,3.6988955
97000US0102370,"Mobile County School District, Alabama",2017,18.360327,6.5389156
97000US0102430,"Montgomery County School District, Alabama",2009,6.4974623,4.0792198
97000US0102430,"Montgomery County School District, Alabama",2010,5.388813,5.9393787
97000US0102430,"Montgomery County School District, Alabama",2011,5.2066307,2.2700794
97000US0102430,"Montgomery County School District, Alabama",2012,0,4.1861567
97000US0102430,"Montgomery County School District, Alabama",2013,13.03491,8.1757908
97000US0102430,"Montgomery County School District, Alabama",2014,4.1772957,4.4763236
97000US0102430,"Montgomery County School District, Alabama",2015,1.7882189,1.3279146
97000US0102430,"Montgomery County School District, Alabama",2016,8.5752335,3.3901353
97000US0102430,"Montgomery County School District, Alabama",2017,9.6221962,5.1479177
97000US0103030,"Shelby County School District, Alabama",2009,18.681318,8.111248
97000US0103030,"Shelby County School District, Alabama",2010,12.261217,8.294446
97000US0103030,"Shelby County School District, Alabama",2011,7.8718109,7.6874413
97000US0103030,"Shelby County School District, Alabama",2012,2.1333332,2.3429253
97000US0103030,"Shelby County School District, Alabama",2013,31.747883,16.548079
97000US0103030,"Shelby County School District, Alabama",2014,12.651414,9.110796
97000US0103030,"Shelby County School District, Alabama",2015,8.1517353,7.9942932
97000US0103030,"Shelby County School District, Alabama",2016,2.1657641,2.1008611
97000US0103030,"Shelby County School District, Alabama",2017,5.3126278,5.2149963
97000US0103360,"Tuscaloosa City School District, Alabama",2009,40,28.734648
97000US0103360,"Tuscaloosa City School District, Alabama",2010,0,24.806793
97000US0103360,"Tuscaloosa City School District, Alabama",2011,8.4934902,4.0314679
97000US0103360,"Tuscaloosa City School District, Alabama",2012,19.546743,10.957182
97000US0103360,"Tuscaloosa City School District, Alabama",2013,16.966066,9.7722569
97000US0103360,"Tuscaloosa City School District, Alabama",2014,0,7.563767
97000US0103360,"Tuscaloosa City School District, Alabama",2015,16.695503,13.433655
97000US0103360,"Tuscaloosa City School District, Alabama",2016,43.902439,19.261024
97000US0103360,"Tuscaloosa City School District, Alabama",2017,5.4022989,5.0690322
97000US0103390,"Tuscaloosa County School District, Alabama",2009,11.059371,12.951459
97000US0103390,"Tuscaloosa County School District, Alabama",2010,14.285715,13.603815
97000US0103390,"Tuscaloosa County School District, Alabama",2011,8.5263157,9.6986732
97000US0103390,"Tuscaloosa County School District, Alabama",2012,2.173913,2.5588729
97000US0103390,"Tuscaloosa County School District, Alabama",2013,19.047619,16.653807
97000US0103390,"Tuscaloosa County School District, Alabama",2014,20.668221,7.5142503
97000US0103390,"Tuscaloosa County School District, Alabama",2015,0,15.158094
97000US0103390,"Tuscaloosa County School District, Alabama",2016,4.0930977,3.0367863
97000US0103390,"Tuscaloosa County School District, Alabama",2017,6.6841416,6.5846195
97000US0200180,"Anchorage School District, Alaska",2009,7.6707869,2.1842968
97000US0200180,"Anchorage School District, Alaska",2010,6.750843,2.4571788
97000US0200180,"Anchorage School District, Alaska",2011,2.6327055,1.3080101
97000US0200180,"Anchorage School District, Alaska",2012,9.4639759,3.1531644
97000US0200180,"Anchorage School District, Alaska",2013,6.0467105,2.1071701
97000US0200180,"Anchorage School District, Alaska",2014,8.8051271,3.0109537
97000US0200180,"Anchorage School District, Alaska",2015,3.7836623,1.0284673
97000US0200180,"Anchorage School District, Alaska",2016,3.777616,1.7125312
97000US0200180,"Anchorage School District, Alaska",2017,4.967855,2.0010169
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,12.673506,8.4366102
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,0,9.5800171
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,11.92029,9.9922295
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,1.4285715,1.4094687
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,8.7945881,5.593277
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,4.5771575,2.8647292
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,5.3851395,3.0093379
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,9.2799187,4.537353
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,3.2355917,2.3193798
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,3.3928573,2.0337133
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,5.1418438,4.1714454
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,23.746599,17.797304
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,1.7618271,1.3202684
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,0,3.3556778
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,19.325153,11.3417
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,2.7793696,2.6332417
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,2.4245198,2.4156573
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,0,3.4847927
97000US0400295,"Kingman Unified School District, Arizona",2009,14.452214,8.613986
97000US0400295,"Kingman Unified School District, Arizona",2010,0,14.451311
97000US0400295,"Kingman Unified School District, Arizona",2011,11.784325,7.7550659
97000US0400295,"Kingman Unified School District, Arizona",2012,27.379095,13.228705
97000US0400295,"Kingman Unified School District, Arizona",2013,7.9014444,5.5568023
97000US0400295,"Kingman Unified School District, Arizona",2014,35.082645,15.139219
97000US0400295,"Kingman Unified School District, Arizona",2015,0,7.2774539
97000US0400295,"Kingman Unified School District, Arizona",2016,14.954051,8.4429255
97000US0400295,"Kingman Unified School District, Arizona",2017,21.266968,13.323633
97000US0400680,"Amphitheater Unified District, Arizona",2009,17.802612,6.2196589
97000US0400680,"Amphitheater Unified District, Arizona",2010,8.7541084,3.2246158
97000US0400680,"Amphitheater Unified District, Arizona",2011,17.711658,4.4707799
97000US0400680,"Amphitheater Unified District, Arizona",2012,9.8708801,3.6667557
97000US0400680,"Amphitheater Unified District, Arizona",2013,15.04329,4.4394383
97000US0400680,"Amphitheater Unified District, Arizona",2014,19.023067,4.9190183
97000US0400680,"Amphitheater Unified District, Arizona",2015,18.76001,4.7922688
97000US0400680,"Amphitheater Unified District, Arizona",2016,18.856201,5.2238879
97000US0400680,"Amphitheater Unified District, Arizona",2017,12.667997,3.859092
97000US0400790,"Apache Junction Unified District, Arizona",2017,6.6009851,4.3941212
97000US0401870,"Chandler Unified District, Arizona",2009,12.503055,6.894516
97000US0401870,"Chandler Unified District, Arizona",2010,7.6948223,2.1993561
97000US0401870,"Chandler Unified District, Arizona",2011,10.359565,3.2443099
97000US0401870,"Chandler Unified District, Arizona",2012,10.038488,2.7864177
97000US0401870,"Chandler Unified District, Arizona",2013,9.1506367,2.3126984
97000US0401870,"Chandler Unified District, Arizona",2014,9.8416758,3.9147422
97000US0401870,"Chandler Unified District, Arizona",2015,5.6282578,1.5891221
97000US0401870,"Chandler Unified District, Arizona",2016,7.0052862,2.3141313
97000US0401870,"Chandler Unified District, Arizona",2017,5.6138978,2.6086526
97000US0402690,"Dysart Unified District, Arizona",2009,12.67885,4.9478059
97000US0402690,"Dysart Unified District, Arizona",2010,14.725041,4.6496158
97000US0402690,"Dysart Unified District, Arizona",2011,15.495934,9.2861996
97000US0402690,"Dysart Unified District, Arizona",2012,13.666667,4.6780615
97000US0402690,"Dysart Unified District, Arizona",2013,7.4730763,3.2169349
97000US0402690,"Dysart Unified District, Arizona",2014,11.421547,3.9776127
97000US0402690,"Dysart Unified District, Arizona",2015,9.4875765,3.567085
97000US0402690,"Dysart Unified District, Arizona",2016,13.78829,6.2301278
97000US0402690,"Dysart Unified District, Arizona",2017,4.3028073,1.6469412
97000US0402860,"Flagstaff Unified District, Arizona",2009,14.757879,13.556035
97000US0402860,"Flagstaff Unified District, Arizona",2010,5.6074762,3.4830728
97000US0402860,"Flagstaff Unified District, Arizona",2011,0,10.116986
97000US0402860,"Flagstaff Unified District, Arizona",2012,28.402142,11.416246
97000US0402860,"Flagstaff Unified District, Arizona",2013,35.230461,11.969367
97000US0402860,"Flagstaff Unified District, Arizona",2014,23.779192,7.9955788
97000US0402860,"Flagstaff Unified District, Arizona",2015,15.968587,8.0768843
97000US0402860,"Flagstaff Unified District, Arizona",2016,23.963135,13.330108
97000US0402860,"Flagstaff Unified District, Arizona",2017,0,4.5929446
97000US0402920,"Florence Unified School District, Arizona",2009,12.587038,12.056615
97000US0402920,"Florence Unified School District, Arizona",2010,0,15.210035
97000US0402920,"Florence Unified School District, Arizona",2012,12.008353,7.8384085
97000US0402920,"Florence Unified School District, Arizona",2013,17.431192,10.758648
97000US0402920,"Florence Unified School District, Arizona",2014,8.4076872,4.4545183
97000US0402920,"Florence Unified School District, Arizona",2015,25.3493,18.679661
97000US0402920,"Florence Unified School District, Arizona",2016,5.0165992,4.7466054
97000US0402920,"Florence Unified School District, Arizona",2017,0,3.9812272
97000US0403400,"Gilbert Unified District, Arizona",2009,5.5176768,3.2696829
97000US0403400,"Gilbert Unified District, Arizona",2010,8.6459246,3.3405218
97000US0403400,"Gilbert Unified District, Arizona",2011,3.2186947,2.2720015
97000US0403400,"Gilbert Unified District, Arizona",2012,5.0759015,3.6319797
97000US0403400,"Gilbert Unified District, Arizona",2013,8.3531122,2.4429708
97000US0403400,"Gilbert Unified District, Arizona",2014,6.1549778,2.3558481
97000US0403400,"Gilbert Unified District, Arizona",2015,8.5809174,3.1477344
97000US0403400,"Gilbert Unified District, Arizona",2016,3.6271729,1.6124688
97000US0403400,"Gilbert Unified District, Arizona",2017,5.9370608,2.3856118
97000US0403780,"Higley Unified District, Arizona",2010,12.427931,8.2362165
97000US0403780,"Higley Unified District, Arizona",2012,9.7627964,4.5263348
97000US0403780,"Higley Unified District, Arizona",2013,1.2102449,1.1701851
97000US0403780,"Higley Unified District, Arizona",2014,9.7170973,9.2738714
97000US0403780,"Higley Unified District, Arizona",2015,3.5312719,2.5717967
97000US0403780,"Higley Unified District, Arizona",2016,6.3809061,2.8741696
97000US0403780,"Higley Unified District, Arizona",2017,2.3521504,1.6064216
97000US0404630,"Marana Unified District, Arizona",2009,0,7.2482543
97000US0404630,"Marana Unified District, Arizona",2010,8.3647127,6.1905098
97000US0404630,"Marana Unified District, Arizona",2011,0,3.6299798
97000US0404630,"Marana Unified District, Arizona",2012,2.6652732,2.5749662
97000US0404630,"Marana Unified District, Arizona",2013,7.2338262,4.1951013
97000US0404630,"Marana Unified District, Arizona",2014,9.3335724,5.6132293
97000US0404630,"Marana Unified District, Arizona",2015,8.1438227,4.2584872
97000US0404630,"Marana Unified District, Arizona",2016,1.0755509,1.0707425
97000US0404630,"Marana Unified District, Arizona",2017,10.302756,4.8477664
97000US0404970,"Mesa Unified District, Arizona",2009,5.7038741,1.8158544
97000US0404970,"Mesa Unified District, Arizona",2010,9.7088852,2.4899881
97000US0404970,"Mesa Unified District, Arizona",2011,14.183015,3.4944654
97000US0404970,"Mesa Unified District, Arizona",2012,24.612696,4.3409262
97000US0404970,"Mesa Unified District, Arizona",2013,13.620344,3.0337131
97000US0404970,"Mesa Unified District, Arizona",2014,11.003122,2.1580229
97000US0404970,"Mesa Unified District, Arizona",2015,10.274817,2.3165996
97000US0404970,"Mesa Unified District, Arizona",2016,11.82985,2.353678
97000US0404970,"Mesa Unified District, Arizona",2017,11.857408,1.7069038
97000US0405930,"Paradise Valley Unified District, Arizona",2009,7.0055232,2.1483345
97000US0405930,"Paradise Valley Unified District, Arizona",2010,10.042123,2.9023225
97000US0405930,"Paradise Valley Unified District, Arizona",2011,5.4589815,2.0356655
97000US0405930,"Paradise Valley Unified District, Arizona",2012,12.089216,3.4681618
97000US0405930,"Paradise Valley Unified District, Arizona",2013,7.435154,2.9644403
97000US0405930,"Paradise Valley Unified District, Arizona",2014,11.971412,3.5452821
97000US0405930,"Paradise Valley Unified District, Arizona",2015,6.0209875,1.8658347
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10.364479,2.759933
97000US0405930,"Paradise Valley Unified District, Arizona",2017,10.040381,2.50699
97000US0406250,"Peoria Unified School District, Arizona",2009,5.1941886,4.1748466
97000US0406250,"Peoria Unified School District, Arizona",2010,6.2612162,2.9516461
97000US0406250,"Peoria Unified School District, Arizona",2011,11.301845,4.6540346
97000US0406250,"Peoria Unified School District, Arizona",2012,13.683266,4.3345871
97000US0406250,"Peoria Unified School District, Arizona",2013,8.4983196,2.7166269
97000US0406250,"Peoria Unified School District, Arizona",2014,8.738658,3.105809
97000US0406250,"Peoria Unified School District, Arizona",2015,8.3374205,2.3390324
97000US0406250,"Peoria Unified School District, Arizona",2016,11.684992,5.1846757
97000US0406250,"Peoria Unified School District, Arizona",2017,9.7531548,3.0625837
97000US0407570,"Scottsdale Unified District, Arizona",2009,7.1876869,2.4234324
97000US0407570,"Scottsdale Unified District, Arizona",2010,10.83098,3.9467747
97000US0407570,"Scottsdale Unified District, Arizona",2011,4.4061809,2.7690666
97000US0407570,"Scottsdale Unified District, Arizona",2012,8.0172615,2.4252567
97000US0407570,"Scottsdale Unified District, Arizona",2013,6.3317857,1.8408237
97000US0407570,"Scottsdale Unified District, Arizona",2014,10.708402,3.226861
97000US0407570,"Scottsdale Unified District, Arizona",2015,9.1669388,2.3743005
97000US0407570,"Scottsdale Unified District, Arizona",2016,4.2656617,1.5861398
97000US0407570,"Scottsdale Unified District, Arizona",2017,7.9056091,2.1601179
97000US0407750,"Deer Valley Unified District, Arizona",2009,5.8321614,2.8901434
97000US0407750,"Deer Valley Unified District, Arizona",2010,7.7471161,3.2014461
97000US0407750,"Deer Valley Unified District, Arizona",2011,3.5670571,1.3898319
97000US0407750,"Deer Valley Unified District, Arizona",2012,11.308812,3.0086224
97000US0407750,"Deer Valley Unified District, Arizona",2013,6.0769701,2.6035275
97000US0407750,"Deer Valley Unified District, Arizona",2014,9.9728737,4.400763
97000US0407750,"Deer Valley Unified District, Arizona",2015,5.622776,1.9804893
97000US0407750,"Deer Valley Unified District, Arizona",2016,6.4389973,2.1630328
97000US0407750,"Deer Valley Unified District, Arizona",2017,5.6213932,1.5541389
97000US0408170,"Sunnyside Unified District, Arizona",2009,12.985518,4.0952163
97000US0408170,"Sunnyside Unified District, Arizona",2010,13.447396,4.4245324
97000US0408170,"Sunnyside Unified District, Arizona",2011,25.31217,5.918644
97000US0408170,"Sunnyside Unified District, Arizona",2012,18.461538,3.7188747
97000US0408170,"Sunnyside Unified District, Arizona",2013,10.654717,2.9710493
97000US0408170,"Sunnyside Unified District, Arizona",2014,27.660852,4.9032183
97000US0408170,"Sunnyside Unified District, Arizona",2015,22.711777,4.9266081
97000US0408170,"Sunnyside Unified District, Arizona",2016,15.228494,3.6130815
97000US0408170,"Sunnyside Unified District, Arizona",2017,10.53825,2.8165915
97000US0408800,"Tucson Unified District, Arizona",2009,19.638279,3.7867415
97000US0408800,"Tucson Unified District, Arizona",2010,13.546798,2.492372
97000US0408800,"Tucson Unified District, Arizona",2011,19.717159,2.8065062
97000US0408800,"Tucson Unified District, Arizona",2012,18.858747,2.8920553
97000US0408800,"Tucson Unified District, Arizona",2013,17.344654,2.5147445
97000US0408800,"Tucson Unified District, Arizona",2014,19.356083,2.742672
97000US0408800,"Tucson Unified District, Arizona",2015,16.382788,2.2185726
97000US0408800,"Tucson Unified District, Arizona",2016,19.037651,3.1284788
97000US0408800,"Tucson Unified District, Arizona",2017,19.738567,3.1103616
97000US0499997,"School District Not Defined, Arizona",2010,0,6.1010313
97000US0499997,"School District Not Defined, Arizona",2011,0,6.629035
97000US0499997,"School District Not Defined, Arizona",2012,8.206461,3.6998208
97000US0503060,"Bentonville Public Schools, Arkansas",2009,0,12.835069
97000US0503060,"Bentonville Public Schools, Arkansas",2010,2.2360704,2.376142
97000US0503060,"Bentonville Public Schools, Arkansas",2011,22.020971,17.265821
97000US0503060,"Bentonville Public Schools, Arkansas",2012,4.7826085,3.4329648
97000US0503060,"Bentonville Public Schools, Arkansas",2013,2.9296875,2.846462
97000US0503060,"Bentonville Public Schools, Arkansas",2014,3.0357144,2.9319298
97000US0503060,"Bentonville Public Schools, Arkansas",2015,7.7229881,7.1010189
97000US0503060,"Bentonville Public Schools, Arkansas",2016,8.4535561,7.0040531
97000US0503060,"Bentonville Public Schools, Arkansas",2017,.41305247,.54664803
97000US0504590,"Conway Public Schools, Arkansas",2009,24.767801,24.663309
97000US0504590,"Conway Public Schools, Arkansas",2010,7.6782451,7.7047205
97000US0504590,"Conway Public Schools, Arkansas",2011,24.287281,15.50525
97000US0504590,"Conway Public Schools, Arkansas",2012,0,17.155537
97000US0504590,"Conway Public Schools, Arkansas",2013,0,51.41732
97000US0504590,"Conway Public Schools, Arkansas",2014,0,20.55187
97000US0504590,"Conway Public Schools, Arkansas",2015,0,6.7982054
97000US0504590,"Conway Public Schools, Arkansas",2016,15.065244,4.1220818
97000US0504590,"Conway Public Schools, Arkansas",2017,2.3732471,2.3846452
97000US0506120,"Fayetteville School District, Arkansas",2009,14.215985,10.248983
97000US0506120,"Fayetteville School District, Arkansas",2010,6.4922481,6.6582532
97000US0506120,"Fayetteville School District, Arkansas",2011,4.3735223,5.1121864
97000US0506120,"Fayetteville School District, Arkansas",2012,7.0046082,6.5968132
97000US0506120,"Fayetteville School District, Arkansas",2013,13.862816,8.4913416
97000US0506120,"Fayetteville School District, Arkansas",2014,30.224216,16.533358
97000US0506120,"Fayetteville School District, Arkansas",2015,8.7225657,5.8921041
97000US0506120,"Fayetteville School District, Arkansas",2016,.73627841,.99368739
97000US0506120,"Fayetteville School District, Arkansas",2017,9.2426186,8.5929823
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,22.548685,9.8868942
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,21.685453,9.9487648
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,9.0206184,4.7012401
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,20.114092,6.0759139
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,5.0044155,3.2542117
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,17.201056,6.9393864
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,16.656523,8.3027105
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,19.522778,4.9487796
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,21.435713,7.6238379
97000US0509000,"Little Rock School District, Arkansas",2009,19.114376,9.5161314
97000US0509000,"Little Rock School District, Arkansas",2010,53.102661,15.387848
97000US0509000,"Little Rock School District, Arkansas",2011,2.4443069,2.6519151
97000US0509000,"Little Rock School District, Arkansas",2012,15.979854,9.4424238
97000US0509000,"Little Rock School District, Arkansas",2013,16.536255,5.9044757
97000US0509000,"Little Rock School District, Arkansas",2014,7.2050676,3.7738931
97000US0509000,"Little Rock School District, Arkansas",2015,2.618304,1.8808482
97000US0509000,"Little Rock School District, Arkansas",2016,8.4893885,5.1365004
97000US0509000,"Little Rock School District, Arkansas",2017,23.112907,15.257703
97000US0511850,"Pulaski County Special School District, Arkansas",2009,0,5.7684202
97000US0511850,"Pulaski County Special School District, Arkansas",2010,3.5187011,3.4963238
97000US0511850,"Pulaski County Special School District, Arkansas",2011,4.0788112,4.0005412
97000US0511850,"Pulaski County Special School District, Arkansas",2012,7.6894364,3.3415534
97000US0511850,"Pulaski County Special School District, Arkansas",2013,6.7024126,4.1693053
97000US0511850,"Pulaski County Special School District, Arkansas",2014,2.290287,1.974076
97000US0511850,"Pulaski County Special School District, Arkansas",2015,2.8125,2.8309767
97000US0511850,"Pulaski County Special School District, Arkansas",2016,1.6393442,1.3290683
97000US0511850,"Pulaski County Special School District, Arkansas",2017,7.2931676,3.78392
97000US0511970,"Rogers Public Schools, Arkansas",2009,8.6523123,5.6628203
97000US0511970,"Rogers Public Schools, Arkansas",2010,0,6.6676354
97000US0511970,"Rogers Public Schools, Arkansas",2011,2.3596177,2.5699313
97000US0511970,"Rogers Public Schools, Arkansas",2012,6.0284605,3.6437466
97000US0511970,"Rogers Public Schools, Arkansas",2013,8.8607597,3.9937093
97000US0511970,"Rogers Public Schools, Arkansas",2014,6.2768707,3.3967547
97000US0511970,"Rogers Public Schools, Arkansas",2015,9.8648157,6.8442216
97000US0511970,"Rogers Public Schools, Arkansas",2016,2.0726452,2.0184522
97000US0511970,"Rogers Public Schools, Arkansas",2017,.19815059,.21589275
97000US0512660,"Springdale School District, Arkansas",2009,18.712797,9.0516663
97000US0512660,"Springdale School District, Arkansas",2010,13.578431,9.5591259
97000US0512660,"Springdale School District, Arkansas",2011,4.3465829,3.6377919
97000US0512660,"Springdale School District, Arkansas",2012,11.960726,5.2324276
97000US0512660,"Springdale School District, Arkansas",2013,6.2566056,3.1160524
97000US0512660,"Springdale School District, Arkansas",2014,19.936508,8.611021
97000US0512660,"Springdale School District, Arkansas",2015,10.773936,5.9130063
97000US0512660,"Springdale School District, Arkansas",2016,0,3.0044365
97000US0512660,"Springdale School District, Arkansas",2017,0,2.0443106
97000US0600014,"Hesperia Unified School District, California",2009,29.938015,10.268561
97000US0600014,"Hesperia Unified School District, California",2010,11.585248,4.2437191
97000US0600014,"Hesperia Unified School District, California",2011,28.913244,9.2295532
97000US0600014,"Hesperia Unified School District, California",2012,24.793867,10.44769
97000US0600014,"Hesperia Unified School District, California",2013,13.262343,4.9537559
97000US0600014,"Hesperia Unified School District, California",2014,15.390497,5.1632323
97000US0600014,"Hesperia Unified School District, California",2015,21.305351,6.7320719
97000US0600014,"Hesperia Unified School District, California",2016,21.791376,9.5152302
97000US0600014,"Hesperia Unified School District, California",2017,10.345221,6.0141759
97000US0600016,"Upland Unified School District, California",2009,8.3256245,4.5735221
97000US0600016,"Upland Unified School District, California",2010,8.239213,4.4515386
97000US0600016,"Upland Unified School District, California",2011,14.911909,6.9509482
97000US0600016,"Upland Unified School District, California",2012,8.5870962,2.4284623
97000US0600016,"Upland Unified School District, California",2013,15.70589,4.8455644
97000US0600016,"Upland Unified School District, California",2014,6.8648076,3.0208035
97000US0600016,"Upland Unified School District, California",2015,13.155365,4.5466704
97000US0600016,"Upland Unified School District, California",2016,10.647572,4.2460279
