geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,88176,2300.303955078125,190.8814544677734,415,,,161.7021331787109,377,1871.124633789063,55013,592.0972900390625,2886,2375.284716959141,85290,,,1635.8662109375,28266,2822.668337909199,59910,248.6322174072266,684,424.9974893305407,1992,344.6808471679688,1308,1691.793334960938,30379
04000US01,Alabama,2010,92185,3068.693115234375,153.7993927001953,319,,,77.20364379882813,121,2190.88134765625,55546,649.8480224609375,3411,3136.746704434906,88774,,,1707.598754882813,32036,3511.804513802581,60149,330.0911865234375,948,408.1893746505917,1944,240.12158203125,996,1889.361694335938,34255
04000US01,Alabama,2011,92540,3265.045654296875,184.8024291992188,454,,,118.5410308837891,221,2240.7294921875,56546,576.8997192382813,3235,3315.620064286636,89305,,,1932.522827148438,31578,3794.096414443457,60962,268.0851135253906,940,353.8813797951098,1661,231.0030364990234,721,1991.489379882813,33649
04000US01,Alabama,2012,91457,2525.22802734375,251.0638275146484,516,,,69.9088134765625,114,2141.641357421875,55111,601.2158203125,4063,2595.811443975937,87394,,,1428.571411132813,31233,2901.308819617174,60224,420.060791015625,1464,495.0739848108871,2153,262.0060729980469,689,1535.562255859375,33389
04000US01,Alabama,2013,91987,2770.820556640625,86.32218933105469,148,,,218.8449859619141,277,2315.50146484375,54924,657.1428833007813,3251,2847.680341290983,88736,,,1798.7841796875,32342,3303.493769056678,59645,427.9635314941406,1124,517.9730850217136,2322,291.7933044433594,1198,1944.072998046875,34251
04000US01,Alabama,2014,92478,2720.36474609375,154.4072875976563,384,,,283.2826843261719,431,2070.5166015625,53994,638.2978515625,3058,2794.245604648778,89420,,,1592.097290039063,33858,3152.008587034534,58620,327.0516662597656,952,455.6951737196689,2097,317.3252258300781,1145,1729.483276367188,35572
04000US01,Alabama,2015,85258,2963.52587890625,,,,,286.9300842285156,779,2091.185302734375,51367,599.39208984375,3013,3023.533778927287,82245,,,1909.422485351563,29173,3525.390738983865,56085,365.3495483398438,995,426.5056203786187,1675,220.060791015625,680,2012.765991210938,31340
04000US01,Alabama,2016,74307,2706.383056640625,122.1884460449219,191,,,57.14285659790039,82,2110.63818359375,45357,679.02734375,3857,2790.266543330876,70450,,,1592.705200195313,24250,3140.257808524747,50057,332.5227966308594,875,534.3160811928306,1742,418.2370910644531,867,1731.914916992188,26935
04000US01,Alabama,2017,80329,3064.437744140625,159.2705230712891,267,,,57.14285659790039,70,2260.182373046875,48292,669.3009033203125,3426,3136.676965659529,76903,,,1604.25537109375,26638,3458.961402415012,53691,328.2674865722656,1124,584.7303828557972,2902,483.8905639648438,1778,1728.267456054688,28798
04000US02,Alaska,2009,5769,739.209716796875,159.87841796875,1172,,,156.2310028076172,221,,,203.0395202636719,757,766.5872763070217,5012,,,628.5714111328125,3178,970.3262463215201,2591,,,,,223.7082061767578,625,643.1610717773438,3636
04000US02,Alaska,2010,6398,626.1398315429688,331.3069763183594,1875,,,238.2978668212891,556,,,132.5227966308594,276,640.0104532517586,6122,,,569.6048583984375,2889,846.4636928751057,3509,,,,,241.3373870849609,569,580.547119140625,2975
04000US02,Alaska,2011,5387,673.5562133789063,176.8996887207031,1514,,,90.57750701904297,0,,,117.3252258300781,209,683.6981652728122,5178,,,516.7173461914063,2518,848.9256672032129,2869,32.21884536743164,32,347.9992171989058,825,346.5045471191406,793,523.4042358398438,2608
04000US02,Alaska,2012,6730,756.2310180664063,283.2826843261719,1629,,,251.6717376708984,534,226.1398162841797,374,328.2674865722656,1004,824.4057832319141,5726,,,494.2249145507813,2519,903.4066741221698,4211,,,,,291.1854248046875,1032,529.4832763671875,2841
04000US02,Alaska,2013,4657,532.5227661132813,204.2553253173828,1560,,,59.57446670532227,72,,,186.6261444091797,390,564.2781355023216,4267,,,320.36474609375,2079,621.4612352903866,2578,,,,,142.8571472167969,379,351.9756774902344,2278
04000US02,Alaska,2014,5521,694.2249145507813,265.0455932617188,1604,,,190.8814544677734,314,231.6109466552734,367,209.7264404296875,374,725.2126666008714,5147,,,396.3525695800781,2137,799.402021135655,3384,,,,,171.4285736083984,407,400,2345
04000US02,Alaska,2015,5449,665.6535034179688,144.0729522705078,1351,,,34.65045547485352,58,231.6109466552734,406,375.0759887695313,823,764.0527363762643,4626,,,376.8996887207031,2056,764.9496466894921,3393,,,,,144.0729522705078,399,454.1033325195313,2503
04000US02,Alaska,2016,5223,699.088134765625,342.2492370605469,2108,49.0897912520571,60,48.63221740722656,54,,,311.8540954589844,743,765.491474168473,4480,6.686930179595947,6,424.9240112304688,2009,818.0981820602416,3214,,,,,218.2370758056641,585,500.303955078125,2380
04000US02,Alaska,2017,4532,667.4772338867188,334.3464965820313,1946,,,235.8662567138672,321,,,137.3860168457031,304,681.4695704004643,4228,,,310.6383056640625,1501,736.2214440661892,3031,,,,,86.32218933105469,217,320.36474609375,1669
04000US04,Arizona,2009,66527,2830.39501953125,988.4498291015625,7547,,,441.9452819824219,984,795.7446899414063,5279,2034.650512695313,32891,3485.819656178243,33636,,,1331.307006835938,19672,3127.860980452579,46855,850.4559326171875,6461,916.2854934340312,8000,341.033447265625,1539,2288.14599609375,44717
04000US04,Arizona,2010,78004,3475.98779296875,749.5440673828125,7668,,,299.088134765625,627,799.39208984375,6202,2099.696044921875,35988,4060.937652553696,42016,,,2234.04248046875,27318,4132.001565997613,50686,1012.158081054688,7815,1082.190689343036,9160,382.9787292480469,1345,3156.8388671875,54347
04000US04,Arizona,2011,88825,3823.708251953125,1089.969604492188,9661,,,354.4072875976563,890,1184.194580078125,5543,2592.705078125,46037,4619.833808503244,42788,,,2526.44384765625,26733,4582.975377570181,62092,1010.334350585938,9655,1183.212529662625,12547,615.8054809570313,2892,3024.316162109375,60184
04000US04,Arizona,2012,83620,2508.206787109375,668.0850830078125,7125,429.3738800720685,723,412.1580505371094,723,857.1428833007813,6839,1859.574462890625,44861,3122.357838226825,38759,120.3647384643555,0,1576.291748046875,24053,2962.397164774198,59567,916.7173461914063,9583,1000.428603393552,11308,400.60791015625,1725,1944.680908203125,57625
04000US04,Arizona,2013,82272,2760.486328125,807.2948608398438,8363,226.7941707705635,774,224.3161163330078,728,872.9483032226563,6396,1858.358642578125,43383,3327.729197547459,38889,33.43465042114258,46,1648.632202148438,22909,3215.318476562758,59363,1091.185424804688,10644,1182.839712364098,12464,456.5349426269531,1820,2333.738525390625,54275
04000US04,Arizona,2014,79840,2394.52880859375,791.4893798828125,8363,,,229.7872314453125,693,756.8389282226563,7153,2001.2158203125,43016,3120.678287593009,36824,,,1316.71728515625,20645,2732.67499425282,59195,1091.185424804688,9443,1144.329724210035,11020,344.6808471679688,1577,1845.592651367188,52471
04000US04,Arizona,2015,82597,2699.696044921875,812.1580810546875,8791,286.3454064272703,762,258.966552734375,762,758.66259765625,5437,2218.237060546875,46802,3494.128559705618,35795,122.1884460449219,0,1407.294799804688,21504,3044.476537686591,61093,968.9969482421875,11487,1128.972913538919,14139,579.331298828125,2652,2131.914794921875,53468
04000US04,Arizona,2016,75794,2302.127685546875,542.249267578125,6702,,,389.6656494140625,877,831.6109619140625,7019,1796.96044921875,39615,2920.420986196658,36179,,,1496.048583984375,20255,2745.533326369044,55539,1054.103393554688,11829,1222.642971561399,15285,619.452880859375,3456,2058.966552734375,45911
04000US04,Arizona,2017,69133,2613.373779296875,873.5562133789063,7860,,,465.6535034179688,1260,852.2796630859375,6647,1900.303955078125,35478,3231.234691569462,33655,,,1356.8388671875,17501,2944.611047630415,51632,1030.395141601563,6472,1078.150938776299,8460,317.3252258300781,1988,2221.276611328125,44581
04000US05,Arkansas,2009,54875,2261.398193359375,133.1306915283203,288,,,252.2796325683594,400,1679.02734375,26280,612.7659301757813,3805,2342.947689154249,51070,,,1516.109375,23332,2722.59240906382,31543,389.0577392578125,1469,491.1045141497017,2621,299.696044921875,1152,1571.428588867188,25286
04000US05,Arkansas,2010,51859,2221.276611328125,,,,,132.5227966308594,189,1358.0546875,21623,486.9300842285156,2323,2274.020820256523,49536,,,1668.692993164063,26666,2778.237946877156,25193,362.3100280761719,990,474.8809892254268,2011,306.9908752441406,1021,1750.151977539063,28036
04000US05,Arkansas,2011,51671,2527.65966796875,63.22188568115234,90,,,,,1881.458984375,20281,737.3860473632813,3956,2633.02137855391,47715,,,1524.01220703125,26128,2951.554946846857,25543,545.2887573242188,1685,657.3857491038017,2917,367.1732482910156,1232,1613.373901367188,28121
04000US05,Arkansas,2012,49907,2013.373901367188,80.2431640625,113,,,171.4285736083984,204,1423.100341796875,20520,689.3616943359375,4567,2128.119830348903,45340,,,1592.705200195313,23903,2567.174384695305,26004,377.5075988769531,1126,418.9865723642208,1647,181.7629241943359,521,1674.772094726563,27032
04000US05,Arkansas,2013,49165,2035.8662109375,205.4711303710938,415,,,184.8024291992188,371,1218.237060546875,18058,827.9635009765625,4615,2197.788613080516,44550,,,1384.194580078125,24981,2461.85821369848,24184,562.9179077148438,1902,606.869922035984,2669,226.7477264404297,767,1471.124633789063,27652
04000US05,Arkansas,2014,47794,1959.87841796875,44.98480224609375,59,,,153.7993927001953,153,1344.680908203125,18620,608.5106201171875,3980,2052.171676058096,43814,,,1541.033447265625,23782,2493.172175925896,24012,351.9756774902344,1319,470.6584563117975,2266,312.4620056152344,947,1556.8388671875,26392
04000US05,Arkansas,2015,45403,2223.100341796875,146.5045623779297,336,,,135.5623168945313,168,1336.170166015625,17780,812.7659301757813,4230,2367.015755535203,41173,,,1630.395141601563,22082,2756.875667754236,23321,509.4224853515625,1461,604.0607994549172,2572,324.6200561523438,1111,1711.854125976563,24515
04000US05,Arkansas,2016,42635,2062.614013671875,231.6109466552734,568,,,100.303955078125,212,1272.340454101563,17222,651.0638427734375,3189,2162.928731318375,39446,,,1480.85107421875,20710,2539.152707776834,21925,367.7811584472656,1274,433.6647924885237,2008,229.7872314453125,734,1463.829833984375,22625
04000US05,Arkansas,2017,41245,1953.799438476563,354.4072875976563,1059,,,122.1884460449219,0,1237.68994140625,16079,807.9027099609375,4436,2114.246682521592,36809,,,1313.069946289063,19247,2354.035881128173,21998,497.2644348144531,1819,591.8575539701409,2764,320.97265625,945,1475.98779296875,21329
04000US06,California,2009,344849,6010.33447265625,679.63525390625,4557,1417.204240866474,20012,1372.644409179688,18571,2565.349609375,55734,4141.64111328125,188502,7299.130878702042,156347,352.5835876464844,1441,2722.79638671875,71922,6598.313469116844,272927,3046.80859375,78624,3219.063184947022,89470,1038.90576171875,10846,4180.546875,175076
04000US06,California,2010,381312,5852.27978515625,824.3161010742188,5682,1453.046857433041,21374,1387.841918945313,20148,2441.9453125,57712,5022.4921875,221025,7711.9781157137,160287,430.3951416015625,1226,2841.9453125,73001,6505.83060361928,308311,3587.234130859375,86391,3767.293063823273,98106,1150.759887695313,11715,3751.9755859375,198438
04000US06,California,2011,406839,6893.00927734375,702.127685546875,4995,1711.70148131291,23431,1690.577514648438,22291,2649.84814453125,65194,4397.568359375,233655,8176.318509752609,173184,268.0851135253906,1140,3109.422607421875,75898,7561.883750038297,330941,3253.495361328125,88042,3476.659374589404,101463,1225.531860351563,13421,4831.0029296875,211756
04000US06,California,2012,427927,6180.546875,823.7081909179688,6579,1636.394653048448,27082,1578.115478515625,25317,2607.90283203125,62117,4624.31591796875,247370,7719.032153272289,180557,432.8267517089844,1765,2762.91796875,79553,6769.998181396646,348374,2843.1611328125,96259,3097.008167064833,113405,1227.963500976563,17146,4845.5927734375,218744
04000US06,California,2013,414633,5597.568359375,564.7416381835938,4715,1548.672822787855,19785,1485.714233398438,18221,2295.440673828125,63386,4077.8115234375,241887,6925.411060619853,172746,437.0820617675781,1564,3001.2158203125,79098,6351.38315156393,335535,2834.650390625,93364,3071.124628232361,108600,1181.762939453125,15236,4697.2646484375,218147
04000US06,California,2014,411028,6933.73876953125,598.7841796875,5432,1469.624964976195,23555,1401.2158203125,21450,2790.88134765625,60269,4899.08837890625,244228,8489.864561253908,166800,443.1611022949219,2105,2752.58349609375,72313,7460.123941803408,338715,2786.626220703125,89547,2994.429527032542,104217,1096.048583984375,14670,4750.759765625,217555
04000US06,California,2015,379394,5972.64453125,671.7325439453125,5255,1443.572877224218,22484,1326.443725585938,20544,2414.589599609375,54882,4370.82080078125,226405,7401.118643097986,152989,569.6048583984375,1940,2986.018310546875,67302,6677.483661349666,312092,3073.55615234375,84577,3272.219300052916,97398,1122.79638671875,12821,3998.7841796875,199375
04000US06,California,2016,349901,5710.63818359375,765.9574584960938,6036,1392.553731707061,23695,1345.896606445313,22638,2444.98486328125,47903,4599.39208984375,205626,7332.516352524294,144275,357.4468078613281,1057,2765.349609375,63264,6344.962326601269,286637,2833.4345703125,81558,3043.997905071346,95471,1112.462036132813,13913,4280.2431640625,176796
04000US06,California,2017,320644,5651.06396484375,816.4133911132813,4581,1524.276494392752,20004,1504.559326171875,19447,2407.90283203125,41455,5082.06689453125,194247,7600.126831523673,126397,244.3768920898438,557,2303.343505859375,56700,6102.451576271632,263944,3085.71435546875,76039,3268.132707148401,88192,1076.595703125,12153,3429.179443359375,166412
04000US08,Colorado,2009,46007,2282.6748046875,382.9787292480469,1496,,,178.7234039306641,336,891.1854248046875,6162,1601.2158203125,19312,2788.278387674758,26695,,,1341.641357421875,18145,2647.754859479995,27862,629.7872314453125,4318,729.3112760682947,5858,367.7811584472656,1540,1770.212768554688,32155
04000US08,Colorado,2010,53113,2282.6748046875,396.9604797363281,1232,,,247.4164123535156,922,718.541015625,6224,1608.510620117188,23370,2792.473935238232,29743,,,1488.145874023438,21461,2724.91878894181,31652,885.1063842773438,7225,976.3644658174852,9427,412.1580505371094,2202,2077.20361328125,35308
04000US08,Colorado,2011,48904,2213.981689453125,289.9696044921875,1212,,,286.9300842285156,874,922.7963256835938,5621,1437.08203125,20381,2639.492315915191,28523,,,1393.313110351563,20688,2615.919789426132,28216,875.9878540039063,6557,1018.888703117069,8751,520.36474609375,2194,1706.990844726563,32446
04000US08,Colorado,2012,48875,2398.17626953125,274.1641235351563,920,,,280.2431640625,853,863.2218627929688,6260,1587.841918945313,21191,2876.193905024965,27684,,,1593.313110351563,19769,2879.217964545406,29106,753.1914672851563,5505,830.3483855790212,6951,349.5440673828125,1446,2274.77197265625,33859
04000US08,Colorado,2013,48619,2146.504638671875,345.8966674804688,917,,,283.2826843261719,822,702.127685546875,4352,1417.021240234375,21042,2572.048086470244,27577,,,1521.58056640625,20536,2631.100451124024,28083,807.9027099609375,6361,999.4898649470563,8941,588.4498291015625,2580,1965.957397460938,33587
04000US08,Colorado,2014,44599,2384.194580078125,359.87841796875,1491,,,280.85107421875,885,808.5106201171875,4923,1437.08203125,19068,2783.808283667454,25531,,,1104.559326171875,17781,2627.629178690778,26818,604.2553100585938,3522,668.1393044041846,4727,285.1063842773438,1205,1815.805419921875,32322
04000US08,Colorado,2015,44580,1998.7841796875,273.5562438964844,704,,,284.4984741210938,972,907.5987548828125,5311,1346.504516601563,19371,2410.02336299826,25209,,,1262.006103515625,18077,2363.85228013083,26503,470.5167236328125,2741,553.6509006008492,3779,291.7933044433594,1038,1634.042602539063,33477
04000US08,Colorado,2016,38802,2231.61083984375,308.2066955566406,756,,,252.2796325683594,661,600.60791015625,3705,1475.3798828125,16632,2675.225736104517,22170,,,1280.85107421875,16381,2573.065567535241,22421,579.939208984375,2978,686.7259035643226,4520,367.7811584472656,1542,1911.246215820313,29022
04000US08,Colorado,2017,36042,2236.47412109375,224.3161163330078,686,,,196.9604797363281,509,538.601806640625,2581,1545.896606445313,16269,2718.752068898743,19773,,,1336.170166015625,14978,2605.219224340302,21064,621.884521484375,3785,771.4690608840029,5692,456.5349426269531,1907,1931.914916992188,26574
04000US09,Connecticut,2009,34966,1971.428588867188,,,,,277.8115539550781,471,1099.088134765625,9884,1015.805480957031,14053,2217.744677852979,20913,,,1034.650512695313,10556,2226.439391589976,24410,837.0820922851563,8277,914.3136276646584,9560,367.7811584472656,1283,1223.100341796875,14868
04000US09,Connecticut,2010,34715,1998.17626953125,,,,,230.3951416015625,394,1194.528930664063,10221,1234.650512695313,14726,2348.844459008859,19989,,,956.8389282226563,8774,2215.456869063378,25941,819.452880859375,7615,895.7295607807561,9021,361.7021179199219,1406,1359.2705078125,14985
04000US09,Connecticut,2011,38591,2103.343505859375,,,,,75.98783874511719,95,1183.586669921875,12307,1246.200561523438,16648,2444.804643152932,21943,,,1091.793334960938,9813,2369.824168563131,28778,919.14892578125,8399,981.2252511024653,9832,343.4650573730469,1433,1331.914916992188,16034
04000US09,Connecticut,2012,37182,1887.537963867188,,,,,178.1155090332031,291,1285.106323242188,11282,1074.164184570313,16421,2171.779975147918,20761,,,934.9544067382813,9579,2106.404355226987,27603,717.93310546875,5601,778.6797162353149,6792,301.5197448730469,1191,1412.765991210938,18421
04000US09,Connecticut,2013,36239,1686.930053710938,,,,,257.1428527832031,477,1088.145874023438,10133,1164.74169921875,15786,2049.964934337212,20453,,,896.6565551757813,9003,1910.425602857354,27236,824.3161010742188,5942,966.4766352713899,8272,504.5592651367188,2330,1159.2705078125,17209
04000US09,Connecticut,2014,33165,2093.009033203125,,,,,123.4042587280273,162,1030.395141601563,8552,1453.495483398438,16147,2548.202490645031,17018,,,963.5258178710938,8303,2304.141665517561,24862,950.1519775390625,6021,1010.325208068007,7446,343.4650573730469,1425,1572.036499023438,16635
04000US09,Connecticut,2015,34184,1841.9453125,38.29787063598633,37,,,293.0091247558594,765,1009.118530273438,9326,1374.468139648438,16292,2298.243938564694,17892,,,902.7355346679688,7858,2051.266433156109,26326,899.088134765625,6187,992.8914500668016,7904,421.2765808105469,1717,1166.565307617188,16152
04000US09,Connecticut,2016,30758,1840.7294921875,,,,,346.5045471191406,912,979.939208984375,7784,1024.924072265625,12582,2106.835166148127,18176,,,939.817626953125,8538,2066.770968283775,22220,640.12158203125,3791,853.2306270172323,5438,564.1337280273438,1647,1263.829833984375,16529
04000US09,Connecticut,2017,26981,1995.13671875,,,,,310.0303955078125,657,928.2674560546875,6069,1253.495483398438,11895,2356.230348120659,15086,,,935.5623168945313,7766,2203.598732822648,19215,919.14892578125,5438,987.7566349423237,6647,361.7021179199219,1209,1170.820678710938,13359
04000US10,Delaware,2009,8713,1012.765930175781,,,,,,,716.1094360351563,3708,356.8388977050781,1218,1073.791799298258,7495,,,615.8054809570313,3522,1185.289508812736,5191,39.51367950439453,60,,,,,657.1428833007813,4502
04000US10,Delaware,2010,9509,915.5015258789063,,,,,,,886.9301147460938,5564,385.4103393554688,954,993.3197740751481,8555,,,476.5957336425781,2760,1032.127190424181,6749,306.3829650878906,535,329.8492650331669,777,122.1884460449219,242,498.4802551269531,3127
04000US10,Delaware,2011,9265,930.0911865234375,,,,,90.57750701904297,81,756.8389282226563,4781,357.4468078613281,1293,996.4124827092588,7972,,,491.1854248046875,2930,1051.823529300014,6335,260.790283203125,574,,,,,494.2249145507813,3441
04000US10,Delaware,2012,8771,940.425537109375,,,,,110.638298034668,0,646.2006225585938,4545,492.4012145996094,1590,1061.536220289552,7181,,,407.9027404785156,2478,1025.077966077381,6293,236.4741668701172,512,341.3718949059935,860,246.2006072998047,348,514.2857055664063,3356
04000US10,Delaware,2013,9674,941.033447265625,,,,,145.2887573242188,221,745.8966674804688,4599,451.6717224121094,2045,1043.815737426557,7629,,,531.3070068359375,3093,1080.662335970672,6581,244.3768920898438,526,,,,,604.2553100585938,4027
04000US10,Delaware,2014,9906,1040.7294921875,,,,,41.33738708496094,42,585.4103393554688,4194,412.7659606933594,1466,1119.595290368785,8440,,,669.3009033203125,4017,1237.368811266163,5889,257.1428527832031,372,,,,,786.6261596679688,5061
04000US10,Delaware,2015,10773,1112.462036132813,,,,,115.5015182495117,0,837.68994140625,4836,481.4589538574219,2480,1212.177588510135,8293,,,555.6231079101563,2928,1243.498620779494,7845,238.9057769775391,574,388.0391386892805,1148,305.7750854492188,574,725.8358764648438,4712
04000US10,Delaware,2016,9301,947.1124877929688,,,,,117.3252258300781,0,801.82373046875,4469,578.115478515625,2025,1109.612351694382,7276,,,471.1246337890625,2778,1057.818739244236,6523,290.5775146484375,484,365.9756283917847,844,222.4924011230469,360,603.0394897460938,3988
04000US10,Delaware,2017,7983,824.3161010742188,,,,,120.3647384643555,0,624.3161010742188,3506,321.5805358886719,1075,884.8226237798438,6908,,,573.2522583007813,3126,1004.04939427159,4857,,,,,202.4316101074219,325,663.2218627929688,3906
04000US11,District of Columbia,2009,11138,1181.155029296875,,,,,,,1151.975708007813,10652,147.1124572753906,219,1190.28117615919,10919,,,97.26443481445313,138,1185.152974730721,11000,,,,,,,167.1732482910156,306
04000US11,District of Columbia,2010,9237,818.844970703125,,,,,,,773.2522583007813,8634,257.7507629394531,525,858.4535758220544,8712,,,40.12158203125,41,819.8273155918214,9196,,,,,,,166.5653533935547,270
04000US11,District of Columbia,2011,10562,973.2522583007813,,,,,,,968.3890380859375,9964,227.9635314941406,469,999.5935824017932,10093,,,,,,,,,,,,,77.81155395507813,145
04000US11,District of Columbia,2012,9049,762.31005859375,,,,,,,761.09423828125,8371,193.3130645751953,599,786.4391688927124,8450,,,60.18236923217773,83,764.6819881490636,8966,201.2158050537109,370,,,,,105.1671752929688,207
04000US11,District of Columbia,2013,10786,1050.455932617188,,,,,,,951.3677978515625,9895,278.4194641113281,445,1086.72676619594,10341,,,350.1519775390625,475,1107.277776235557,10311,,,,,,,401.2158203125,667
04000US11,District of Columbia,2014,9930,1020.668701171875,,,,,,,965.3495483398438,9010,277.8115539550781,631,1057.801426101713,9299,,,122.1884460449219,200,1027.956523350455,9730,125.8358688354492,133,,,,,249.8480224609375,614
04000US11,District of Columbia,2015,11116,1024.316162109375,,,,,,,941.641357421875,10316,380.547119140625,458,1092.721240685248,10658,,,261.3981628417969,273,1057.143604008247,10843,275.9878540039063,374,,,,,261.3981628417969,273
04000US11,District of Columbia,2016,11192,998.7841796875,,,,,,,956.2310180664063,9492,567.7811279296875,1885,1148.888700800535,9307,,,,,,,460.182373046875,1257,465.6463548919181,1356,71.12461853027344,99,176.2917938232422,344
04000US11,District of Columbia,2017,9108,1012.158081054688,,,,,,,956.2310180664063,8197,197.5683898925781,339,1031.260030122885,8769,,,127.0516738891602,219,1020.101028762517,8889,255.3191528320313,520,,,,,127.6595764160156,237
04000US12,Florida,2009,207544,5583.58642578125,418.2370910644531,1334,,,475.9878540039063,2008,3768.38916015625,86924,2545.896728515625,50916,6136.613685611568,156628,,,2658.358642578125,66091,6184.117402405816,141453,953.1914672851563,7399,1174.568917440902,11553,686.3222045898438,4154,3897.264404296875,105625
04000US12,Florida,2010,225952,5063.2216796875,453.4954528808594,1036,,,529.4832763671875,2637,3001.2158203125,91012,2683.28271484375,60417,5730.289687741515,165535,,,3043.1611328125,72306,5907.371958656249,153646,1015.805480957031,9037,1199.3786877017,13053,637.68994140625,4016,4149.5439453125,118083
04000US12,Florida,2011,226981,5306.99072265625,401.2158203125,1264,,,517.93310546875,2335,3375.683837890625,93831,2907.598876953125,63480,6051.304137094629,163501,,,3477.20361328125,66113,6344.690339061134,160868,1350.151977539063,11323,1508.023531994074,15422,671.7325439453125,4099,3877.8115234375,114053
04000US12,Florida,2012,242507,5099.08837890625,269.3009033203125,937,,,535.5623168945313,2252,2758.66259765625,90602,3125.8359375,72932,5980.932419285748,169575,,,2683.890625,74006,5762.288710474308,168501,1120.36474609375,8837,1469.801976824989,15335,951.3677978515625,6498,4001.82373046875,133231
04000US12,Florida,2013,229642,6097.87255859375,341.033447265625,660,,,482.6747741699219,1849,2435.8662109375,90532,3235.8662109375,67742,6903.251398865444,161900,,,2999.39208984375,68367,6795.616428953885,161275,1151.975708007813,7929,1286.456210409813,11908,572.6443481445313,3979,4862.61376953125,124652
04000US12,Florida,2014,233846,4689.36181640625,213.3738555908203,595,,,636.4741821289063,2962,2829.179443359375,84059,2798.7841796875,75524,5461.071976236713,158322,,,2526.44384765625,69486,5326.634280718833,164360,1008.510620117188,8859,1282.009793003327,14040,791.4893798828125,5181,4144.07275390625,132022
04000US12,Florida,2015,224765,5426.74755859375,156.8389129638672,366,,,736.7781372070313,2813,3697.264404296875,84769,3255.319091796875,72579,6328.245527325916,152186,,,3140.425537109375,62536,6269.917193937407,162229,948.9361572265625,7706,1380.785301370933,13337,1003.039489746094,5631,4441.9453125,123374
04000US12,Florida,2016,201218,4894.8330078125,286.3221740722656,750,,,474.1641235351563,2393,2780.547119140625,71489,2868.085205078125,67892,5673.209225646345,133326,,,2574.468017578125,57778,5530.576439025448,143440,1156.8388671875,8792,1416.262677388561,14492,817.0213012695313,5700,3068.693115234375,112094
04000US12,Florida,2017,193746,4673.55615234375,127.0516738891602,267,,,522.7963256835938,2825,3079.02734375,68025,2854.711181640625,63784,5476.44985731579,129962,,,2987.234130859375,59276,5546.683230695736,134470,747.7203369140625,5994,1222.982425798399,11274,967.7811279296875,5280,3664.437744140625,111147
04000US13,Georgia,2009,144724,3673.55615234375,194.5288696289063,371,,,444.9848022460938,1442,3189.665771484375,94069,1222.492431640625,12405,3871.627894031298,132319,,,2189.057861328125,35467,4276.328930831337,109257,908.2066650390625,5273,1025.944766581639,7023,477.2036437988281,1750,2345.288818359375,41612
04000US13,Georgia,2010,154078,3917.3251953125,118.5410308837891,209,,,433.4346618652344,1409,3048.0244140625,98562,1197.568359375,12620,4096.291818365269,141458,,,2025.531860351563,40720,4410.01315226263,113358,798.7841796875,6135,907.0684814458382,7759,429.7872314453125,1624,2220.060791015625,46067
04000US13,Georgia,2011,159371,4094.224853515625,215.8054656982422,439,,,553.7993774414063,1984,3265.653564453125,101521,1752.583618164063,12992,4453.563347455841,146379,,,2376.291748046875,41592,4733.860963630081,117779,945.2887573242188,4498,1078.464854255062,6874,519.14892578125,2376,2778.723388671875,48553
04000US13,Georgia,2012,175850,4615.19775390625,153.7993927001953,310,,,398.7841796875,1536,2917.3251953125,106168,1717.3251953125,18173,4924.353372181612,157677,,,2479.02734375,48524,5238.857402022074,127326,875.3799438476563,5998,1192.867052873143,10031,810.3343505859375,4033,2746.504638671875,57454
04000US13,Georgia,2013,161329,4015.197509765625,156.2310028076172,207,,,589.0577392578125,2970,3023.100341796875,96522,1674.772094726563,17378,4350.479584103674,143951,,,2015.197509765625,42406,4492.53069503077,118923,843.1610717773438,4954,988.8970668455886,7472,516.7173461914063,2518,2611.550048828125,54158
04000US13,Georgia,2014,162706,4192.09716796875,246.2006072998047,353,,,474.1641235351563,1666,3442.55322265625,103606,1505.775024414063,15724,4454.327905514006,146982,,,2041.33740234375,40352,4662.696328938777,122354,807.2948608398438,5532,933.4870876376714,7613,468.6930236816406,2081,2491.185302734375,49358
04000US13,Georgia,2015,155790,4212.158203125,51.0638313293457,60,,,398.7841796875,1347,3275.98779296875,96262,1607.902709960938,15346,4508.617066557434,140444,,,1994.528930664063,41043,4660.517394389722,114747,927.0516967773438,5352,1066.70026008973,7438,527.6595458984375,2086,2215.805419921875,50190
04000US13,Georgia,2016,143141,4410.9423828125,323.4042663574219,749,,,446.2006225585938,1612,3116.109375,86578,1384.194580078125,14683,4623.030103731672,128458,,,2430.39501953125,38730,5036.192277450686,104411,761.7021484375,4281,952.2188798322834,6818,571.4285888671875,2537,2621.276611328125,47384
04000US13,Georgia,2017,131219,4745.896484375,164.7416381835938,282,,,333.1307067871094,996,3724.6201171875,80360,1418.237060546875,16613,4953.2746542375,114606,,,1875.3798828125,30721,5102.997466711189,100498,897.872314453125,5655,1140.180654434413,9262,702.7355346679688,3607,2179.939208984375,40319
