geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,388681,5117.3252
02000US1,Northeast Region,2006-2010,387522,4587.2339
02000US1,Northeast Region,2007-2011,403622,5214.5898
02000US1,Northeast Region,2008-2012,417240,5272.3403
02000US1,Northeast Region,2009-2013,427477,4967.7813
02000US1,Northeast Region,2010-2014,437694,4857.751
02000US1,Northeast Region,2011-2015,446572,4844.9849
02000US1,Northeast Region,2012-2016,458871,5890.5776
02000US1,Northeast Region,2013-2017,457147,5357.4468
02000US2,Midwest Region,2005-2009,369557,5640.7295
02000US2,Midwest Region,2006-2010,367109,3903.9514
02000US2,Midwest Region,2007-2011,389083,4585.4102
02000US2,Midwest Region,2008-2012,401372,4790.8813
02000US2,Midwest Region,2009-2013,418990,4949.5439
02000US2,Midwest Region,2010-2014,435724,5567.1733
02000US2,Midwest Region,2011-2015,450342,5344.6807
02000US2,Midwest Region,2012-2016,457808,5497.8726
02000US2,Midwest Region,2013-2017,474449,6132.5229
02000US3,South Region,2005-2009,415844,4694.2251
02000US3,South Region,2006-2010,413164,4854.7114
02000US3,South Region,2007-2011,428019,4796.3525
02000US3,South Region,2008-2012,450982,5106.9907
02000US3,South Region,2009-2013,471134,5625.5317
02000US3,South Region,2010-2014,491266,5948.3281
02000US3,South Region,2011-2015,515097,6279.6353
02000US3,South Region,2012-2016,534977,6224.3159
02000US3,South Region,2013-2017,551112,6373.2524
02000US4,West Region,2005-2009,342317,3993.313
02000US4,West Region,2006-2010,349869,5080.8511
02000US4,West Region,2007-2011,364150,4636.4741
02000US4,West Region,2008-2012,377214,4724.6201
02000US4,West Region,2009-2013,393326,4667.4771
02000US4,West Region,2010-2014,404961,5610.9424
02000US4,West Region,2011-2015,420095,6022.4922
02000US4,West Region,2012-2016,431800,5245.5928
02000US4,West Region,2013-2017,437854,5806.0791
