geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,141,37.7242713660827
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,158,38.33163012991685
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,205,54.5387349748671
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,224,48.37317126298901
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,382,69.96429639791562
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,398,82.65241925626629
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,312,44.66327273399764
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,406,94.20139019966985
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,1122,168.2507393328638
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,1478,242.5821400145026
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,314,63.86162152305582
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,320,85.67763281686739
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,331,71.47188674453668
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,408,85.27339281877079
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,266,67.96287367296516
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,235,55.88408664867893
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,1199,180.77212386911
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,811,147.0634668914894
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,539,104.7076064750674
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,586,133.2513924481712
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,369,75.17375446850271
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,175,49.5766953275521
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,378,70.11730499268879
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,403,62.79961692101334
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,238,53.10718527701795
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,443,109.1164233851588
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,274,53.39172038254336
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,394,78.18820383781653
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,471,110.8901897587515
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,599,124.2770856212744
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,477,92.01246157898267
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,306,65.85301168112302
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,415,76.3371890446286
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,398,89.16919904079028
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,434,88.51614935893842
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,368,72.80126941328899
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,989,147.0973889191893
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,644,123.8705323604414
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,1324,204.368366367603
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,1345,222.0667937692667
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,477,80.69550954869793
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,459,97.27583466362049
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1135,168.6171397515201
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1223,173.7262241163954
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,809,163.6263682838433
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,715,136.490071504738
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,409,72.04609053112527
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,446,90.84841450422272
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,744,128.1464143019678
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,342,86.94921783303818
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,817,139.0596616002635
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,826,132.8110956892186
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,322,87.68140819938758
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,601,103.8428857424927
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,372,67.16431210740171
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,468,79.23750266778238
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,1064,160.9703035013814
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,994,178.1476602218214
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,531,93.46492260409593
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,345,67.51552855171582
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,733,107.9588015187579
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,571,89.10701172040672
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,754,122.4980580682076
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,742,129.2018569841375
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,379,73.54115708948024
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,367,78.47598110579769
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,1207,170.3115188505923
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,803,154.8959538540469
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,1152,171.097353257835
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1194,244.353458379579
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,638,109.8286946166988
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,533,86.65546403425186
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,623,117.9675944181572
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,531,89.98192694634294
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,939,177.7312531583407
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,750,152.6247516563699
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,139,56.35819015732174
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,76,22.91559474742202
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,736,129.8765401708923
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,918,169.0855004361497
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,1524,225.6334843212908
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2017,296.2370599154064
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,1034,152.5545220472653
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,704,116.5176870442623
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,646,132.4502733105275
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,529,108.6412524594092
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,326,64.54083609409295
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,287,60.26214295541294
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,379,63.16047864475345
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,306,51.65384996915382
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,298,57.33331648582882
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,112,31.68100714361299
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,289,42.77406918560046
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,210,49.07096892062855
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,438,81.6017437103359
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,216,44.08028349257504
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,168,39.10473410687412
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,245,43.88704092211776
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,186,45.40996869832208
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,267,45.67773175652375
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,232,46.01225379439204
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,234,45.67368810191468
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,622,93.429331757371
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,490,80.00101614521142
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,313,89.875084308385
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,144,41.14024138705761
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,457,83.77376106293227
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,552,91.98835667183448
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,445,92.50713763085386
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,240,73.83203246903919
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,722,139.8202702554011
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,496,112.2235205418642
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,612,103.5060389975363
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,520,93.93031736356942
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,706,104.486791709765
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,611,110.2618940278574
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,386,67.73684299197331
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,291,55.32582870733907
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,586,99.19810360561166
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,343,62.38338135372614
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,519,84.4875456063986
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,276,54.63351457271
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,559,91.48683555345185
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,456,71.46413086380309
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,416,95.35357076907324
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,225,58.05073390574651
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,616,115.3862781497095
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,488,85.59132363758258
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,760,118.7979438875947
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,665,105.7558579399432
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,151,40.62045916197855
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,247,58.5704115163684
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,520,104.9807728538585
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,665,125.9342088452899
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,285,78.21655609576763
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,324,90.34465532222035
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,264,54.6774628720208
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,225,49.68466239918897
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,219,51.02763250975737
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,104,28.6875996709817
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,214,48.50286673511707
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,148,33.68790536989618
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,109,43.74365960859276
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,107,31.25826215310325
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,497,81.3250271828782
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,354,64.25678663178807
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,552,84.07099179770516
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,326,67.13129045792725
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,259,65.54646279988184
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,129,33.36273064901356
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,421,61.30782797056719
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,281,51.54642250468115
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,187,35.56101183726414
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,135,33.70983674426604
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,590,95.72682883945679
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,526,98.89215853309482
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,378,76.49435896630601
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,477,91.98032511964583
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,376,67.38129550624252
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,288,61.01478267656112
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,319,66.37563207629373
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,262,51.39205550657161
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,250,50.19892689557805
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,227,43.63793426291691
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,476,73.56376629585911
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,391,84.00723052020851
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,171,41.5825029996758
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,148,29.14131218233578
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,257,61.9166168104821
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,661,114.3729850686858
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,555,100.8110963423778
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,589,105.8012754306634
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,614,101.5361355059317
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,658,125.9342106682857
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,376,72.01017975565411
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,423,70.64237858061182
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,321,76.68012980632838
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,336,70.21210729221816
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,249,50.56932282343344
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,143,33.96103945078202
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,394,74.06440967317327
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,259,59.91466672352048
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,469,90.19318383524031
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,368,91.58978327341306
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,479,88.81831472787623
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,290,69.75269867506185
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,421,95.37875718639941
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,557,128.1348789728267
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,775,121.9204956817386
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,370,63.23357454356629
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,811,126.9512855733984
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,321,93.22739087050611
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,766,98.04398953815152
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,524,72.78350143885011
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,252,71.30624007841766
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,298,72.5648482899056
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,965,139.2402552212003
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,698,117.6884628500181
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,420,76.9063017100016
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,241,48.79910601619399
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,538,80.58094114203931
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,506,84.38031450343276
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,327,69.30624241807679
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,415,84.87811359806598
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,814,133.5865401559878
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,416,106.2404580671765
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,515,90.15629929066527
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,339,63.08730108160773
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,464,74.86094501230409
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,386,64.3401218815963
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,464,76.52334105820609
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,372,78.91504652562864
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,481,75.41179736381179
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,386,78.59596884571892
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,755,106.0088947118512
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,704,104.6493571772642
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,322,67.821353055006
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,307,69.26624324303727
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,688,99.62559754961201
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,475,93.07862464786864
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,116,32.29903377105025
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,73,24.23237839076368
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,604,88.80791178637985
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,516,90.10915156154918
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,485,86.15721219613424
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,358,75.87834085985415
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,508,91.9602338699563
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,497,97.77789990641905
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,517,88.62046053129014
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,362,61.37409544698869
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,424,87.6540073098398
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,392,67.0596890528228
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,486,86.32860854728736
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,426,111.5282041461313
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,572,115.8242144032738
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,400,76.03159907685678
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,418,75.00642951184095
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,580,99.67751126885959
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,810,147.9203584479234
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,454,99.63672274230585
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,558,100.4291365292082
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,429,116.9656011257382
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,563,98.67517784367156
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,665,145.7040276309405
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,277,70.05403006146824
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,290,75.19095817995765
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,389,84.98688882533514
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,309,64.29415551291591
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,419,61.16299149151804
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,561,99.93669617471836
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,876,150.7831642522838
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,1207,205.4423450299591
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,323,71.40205032266084
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,243,51.62522543192541
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,384,71.11942271633565
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,299,82.6121706799062
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,544,104.7146651649005
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,469,105.0599438582302
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,397,75.06060599219914
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,331,55.70193838805939
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,384,74.95961026968791
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,486,81.9271574989245
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,186,47.98967674882155
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,167,47.36962735758105
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,220,48.80667918883518
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,193,38.04130797224878
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,97,35.12710129522426
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,117,30.18774190546288
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,115,41.01879745168313
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,90,30.22444409595873
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,556,111.7681722703323
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,559,132.1276288007814
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,141,28.46127707715534
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,127,29.02695830820879
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,775,128.1593939705915
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,481,85.69703902819533
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,342,67.96830960301601
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,373,72.27398616976078
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,362,75.13441786534969
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,356,76.39525914364006
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,159,41.09530461086121
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,102,26.38606028011868
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,217,61.04203147725967
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,123,33.97735811201162
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,427,73.14562834462458
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,416,117.7904688498446
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,279,58.19061250868013
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,323,63.76317271626205
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,274,56.36802423865842
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,153,44.89434718027776
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,350,64.1934930995931
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,111,38.39905536585816
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,139,36.79192888456414
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,225,45.181530470849
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,377,64.15606362491339
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,531,94.23080677109334
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,302,66.94938475476111
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,387,76.24273373824936
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,472,82.69488421715579
