geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,14182,192.7051696777344,26.13981819152832,57,75.40444565546493,30,21.27659606933594,30,114.2857131958008,1814,39.51367950439453,192,196.7145477297,13990,72.34042358398438,0,176.2917938232422,12014,261.1782513723931,2168,29.17933082580566,65,38.77256845954082,140,25.53191566467285,75,175.0759887695313,12141
05000US01001,"Autauga County, Alabama",2006-2010,15285,252.2796325683594,36.47416305541992,78,75.93919220684386,38,23.10030364990234,38,114.8936157226563,1948,63.82978820800781,270,260.2292352359849,15015,72.34042358398438,0,229.7872314453125,12843,341.2435856453979,2442,37.68996810913086,62,54.16819341913952,178,38.90577697753906,116,244.3768920898438,13043
05000US01001,"Autauga County, Alabama",2007-2011,15548,277.2036437988281,38.90577697753906,78,57.70274832465683,37,20.060791015625,37,118.5410308837891,2045,49.8480224609375,258,281.6499342776663,15290,54.10334396362305,0,254.1033477783203,13044,376.0457039875573,2504,37.68996810913086,60,55.0479340280598,168,40.12158203125,108,266.8692932128906,13220
05000US01001,"Autauga County, Alabama",2008-2012,15488,221.2765960693359,38.29787063598633,74,24.50534237770372,37,17.62917900085449,37,125.2279663085938,2028,59.57446670532227,273,229.1559491945509,15215,17.02127647399902,0,179.3313140869141,12988,284.8210880187271,2500,38.90577697753906,47,54.16819341913952,165,37.68996810913086,118,186.0182342529297,13184
05000US01001,"Autauga County, Alabama",2009-2013,15418,313.6778259277344,21.88449859619141,35,31.9018646393004,49,27.35562324523926,49,137.3860168457031,2073,44.98480224609375,225,316.887063339402,15193,16.41337394714356,0,241.3373870849609,12960,395.7745733163594,2458,29.78723335266113,44,47.56426030807229,151,37.08206558227539,107,251.6717376708984,13110
05000US01001,"Autauga County, Alabama",2010-2014,15248,351.9756774902344,33.43465042114258,92,23.21201604035164,67,16.41337394714356,67,145.2887573242188,2117,44.98480224609375,216,354.8387098074696,15032,16.41337394714356,0,317.9331359863281,12647,474.3082926776744,2601,27.35562324523926,37,47.56037852416109,179,38.90577697753906,142,317.9331359863281,12793
05000US01001,"Autauga County, Alabama",2011-2015,15077,291.7933044433594,29.78723335266113,68,36.15871736026103,48,32.21884536743164,48,149.5440673828125,2106,30.3951358795166,192,293.3721131994473,14885,16.41337394714356,0,259.574462890625,12524,390.5409508655033,2553,32.82674789428711,45,59.68601779798358,193,49.8480224609375,148,260.790283203125,12662
05000US01001,"Autauga County, Alabama",2012-2016,15218,333.1307067871094,31.0030403137207,59,33.47883199531584,80,29.17933082580566,80,156.2310028076172,2045,55.31914901733398,248,337.6925762472149,14970,16.41337394714356,0,299.088134765625,12630,447.6938464643664,2588,30.3951358795166,62,53.28779785617991,230,43.76899719238281,168,304.5592651367188,12804
05000US01001,"Autauga County, Alabama",2013-2017,15430,287.5379943847656,12.76595783233643,25,44.47671767723723,89,41.33738708496094,89,148.9361724853516,2155,58.9665641784668,282,293.5219819806121,15148,16.41337394714356,0,260.790283203125,12726,388.1876737197868,2704,29.17933082580566,60,49.61022769683824,230,40.12158203125,170,259.574462890625,12931
05000US01003,"Baldwin County, Alabama",2005-2009,53056,598.7841796875,59.57446670532227,304,83.31816401795096,114,41.33738708496094,114,249.2401275634766,4124,82.67477416992188,478,604.4647319141786,52578,72.34042358398438,0,553.1914672851563,47491,815.2075154959848,5565,47.41641235351563,120,102.2379623147068,685,90.57750701904297,565,559.2705078125,47829
05000US01003,"Baldwin County, Alabama",2006-2010,53309,551.9757080078125,59.57446670532227,311,88.19828589962646,123,50.45592880249023,123,244.9848022460938,3936,134.9544067382813,772,568.2339959284444,52537,72.34042358398438,0,515.5015258789063,47634,755.2608856641568,5675,71.73252105712891,175,131.8574517015229,757,110.638298034668,582,499.696044921875,48182
05000US01003,"Baldwin County, Alabama",2007-2011,53939,693.0090942382813,57.75075912475586,248,80.02641763230034,174,58.9665641784668,174,202.4316101074219,3719,159.87841796875,987,711.2121436176082,52952,54.10334396362305,0,662.6139526367188,48379,958.8111675016196,5560,82.67477416992188,189,123.5359479072127,670,91.79331207275391,481,665.6535034179688,49128
05000US01003,"Baldwin County, Alabama",2008-2012,53889,631.6109619140625,65.04559326171875,257,60.2069267799801,177,57.75075912475586,177,203.6474151611328,3535,148.3282623291016,812,648.7940201755702,53077,17.02127647399902,0,531.3070068359375,48612,825.3602502683118,5277,46.20060729980469,98,89.45056565429724,633,76.59574127197266,535,561.09423828125,49287
05000US01003,"Baldwin County, Alabama",2009-2013,53225,625.5319213867188,68.08510589599609,347,59.45338429809508,254,57.14285659790039,254,173.8601837158203,3357,128.2674713134766,773,638.5473583618631,52452,16.41337394714356,0,606.0790405273438,48071,870.9890860626817,5154,97.26443481445313,204,136.2692287154667,658,95.44072723388672,454,620.668701171875,48609
05000US01003,"Baldwin County, Alabama",2010-2014,52203,579.939208984375,94.83282470703125,325,61.20828812621714,226,58.9665641784668,226,160.486328125,3091,138.6018218994141,766,596.2717091655946,51437,16.41337394714356,0,568.3890380859375,47350,812.0317633773201,4853,62.61398315429688,137,111.617630085617,581,92.40121459960938,444,558.0546875,47980
05000US01003,"Baldwin County, Alabama",2011-2015,52997,636.4741821289063,128.2674713134766,411,74.77203438921673,229,72.94832611083984,229,195.7446746826172,2874,181.7629241943359,897,661.919288983435,52100,16.41337394714356,0,557.4468383789063,48159,846.0770426712325,4838,89.36170196533203,171,121.740018326713,640,82.67477416992188,469,570.8206787109375,48843
05000US01003,"Baldwin County, Alabama",2012-2016,53905,694.2249145507813,134.9544067382813,484,75.36522816080158,239,73.55622863769531,239,226.7477264404297,2678,156.2310028076172,902,711.5872105520962,53003,16.41337394714356,0,658.966552734375,49028,957.1756106408402,4877,72.34042358398438,156,148.8517843204645,784,130.0911865234375,628,634.6504516601563,49720
05000US01003,"Baldwin County, Alabama",2013-2017,55470,662.006103515625,86.32218933105469,402,96.24273212166874,387,94.83282470703125,387,258.966552734375,2893,156.2310028076172,1162,680.191302010114,54308,16.41337394714356,0,624.3161010742188,50019,909.9575128281839,5451,99.08814239501953,179,176.8673139979356,841,146.5045623779297,662,626.1398315429688,50947
05000US01005,"Barbour County, Alabama",2005-2009,7079,229.7872314453125,72.34042358398438,0,19.46238303565642,32,18.84498405456543,27,172.6443786621094,2559,19.45288848876953,41,230.6091641844663,7038,4.863222122192383,5,137.3860168457031,4416,267.7257726854653,2663,19.45288848876953,36,24.68564242307807,58,15.1975679397583,22,137.3860168457031,4430
05000US01005,"Barbour County, Alabama",2006-2010,6665,179.939208984375,72.34042358398438,0,21.49260763958213,27,21.27659606933594,24,155.6231079101563,2510,34.65045547485352,67,183.2451172461012,6598,3.03951358795166,3,109.422492980957,4022,210.5977229223768,2643,28.5714282989502,42,33.89568789227314,73,18.23708152770996,31,109.422492980957,4055
05000US01005,"Barbour County, Alabama",2007-2011,6371,171.4285736083984,54.10334396362305,0,56.71768402227315,32,17.02127647399902,32,132.5227966308594,2238,20.66869354248047,58,172.6700632482743,6313,54.10334396362305,0,124.0121612548828,4014,211.5815965260617,2357,7.294832706451416,7,21.34595794026808,43,20.060791015625,36,125.2279663085938,4058
05000US01005,"Barbour County, Alabama",2008-2012,6285,172.0364685058594,13.3738603591919,0,27.22019803430573,25,23.70820617675781,25,119.1489334106445,2279,31.0030403137207,81,174.8077086534279,6204,13.3738603591919,0,113.0699081420898,3886,205.8673131490966,2399,7.294832706451416,7,21.34595794026808,39,20.060791015625,32,113.0699081420898,3942
05000US01005,"Barbour County, Alabama",2009-2013,6227,179.939208984375,20.060791015625,24,18.48864030382321,14,13.3738603591919,14,129.4832763671875,2241,27.96352577209473,108,182.0990875966411,6119,12.76595783233643,0,111.2462005615234,3804,211.5510247417801,2423,27.96352577209473,52,32.42464522451058,80,16.41337394714356,28,113.0699081420898,3868
05000US01005,"Barbour County, Alabama",2010-2014,6181,164.1337432861328,23.10030364990234,26,26.92672871881486,22,23.70820617675781,22,102.7355651855469,2123,43.16109466552734,114,169.7137760402636,6067,12.76595783233643,0,113.0699081420898,3847,199.3105361298765,2334,27.96352577209473,54,38.69624448490142,98,26.74772071838379,44,116.7173233032227,3912
05000US01005,"Barbour County, Alabama",2011-2015,5864,161.0942230224609,19.45288848876953,21,23.77824668787782,28,20.060791015625,28,100.303955078125,1965,31.61094284057617,135,164.166380232009,5729,12.76595783233643,0,125.8358688354492,3686,204.4162776707931,2178,27.35562324523926,64,35.41522598283844,105,22.49240112304688,41,123.4042587280273,3745
05000US01005,"Barbour County, Alabama",2012-2016,5829,156.2310028076172,23.10030364990234,25,15.34277167196559,14,8.510638236999512,14,102.1276626586914,1905,31.0030403137207,95,159.277477211839,5734,12.76595783233643,0,132.5227966308594,3728,204.8668295872658,2101,23.10030364990234,69,29.43153362239269,108,18.23708152770996,39,130.0911865234375,3777
05000US01005,"Barbour County, Alabama",2013-2017,5745,170.2127685546875,21.27659606933594,28,20.79347310349482,27,16.41337394714356,27,106.3829803466797,1943,32.21884536743164,98,173.2352174814985,5647,12.76595783233643,0,124.0121612548828,3606,210.5977272388253,2139,26.74772071838379,61,30.18162117962368,102,13.98176288604736,41,129.4832763671875,3645
05000US01007,"Bibb County, Alabama",2005-2009,5915,232.8267517089844,7.902735710144043,8,80.74357886923977,43,35.86626052856445,43,125.8358688354492,902,6.07902717590332,6,232.9060988526544,5909,72.34042358398438,0,164.1337432861328,4904,284.865199693601,1011,72.34042358398438,0,78.70403670082287,52,31.0030403137207,52,164.1337432861328,4910
05000US01007,"Bibb County, Alabama",2006-2010,6170,209.7264404296875,14.58966541290283,14,75.40444565546493,29,21.27659606933594,29,81.45896911621094,586,5.471124649047852,9,209.7977907896856,6161,72.34042358398438,0,201.2158050537109,5496,290.6423575783824,674,72.34042358398438,0,76.5136799541547,36,24.92401123046875,36,201.8237152099609,5505
05000US01007,"Bibb County, Alabama",2007-2011,5998,224.9240112304688,21.27659606933594,19,54.10334396362305,0,54.10334396362305,0,137.9939270019531,752,85.10638427734375,74,240.4868135111922,5924,54.10334396362305,0,198.7841949462891,5118,300.1765596918725,880,54.10334396362305,0,58.13660953602117,35,21.27659606933594,35,203.0395202636719,5192
05000US01007,"Bibb County, Alabama",2008-2012,5979,178.7234039306641,23.10030364990234,23,13.3738603591919,0,13.3738603591919,0,122.1884460449219,907,42.55319213867188,45,183.7194308551875,5934,13.3738603591919,0,172.0364685058594,4978,248.0697514985067,1001,13.3738603591919,0,21.6468010041086,26,17.02127647399902,26,176.2917938232422,5023
05000US01007,"Bibb County, Alabama",2009-2013,5599,195.1367797851563,10.9422492980957,20,12.76595783233643,0,12.76595783233643,0,101.5197601318359,773,40.12158203125,76,199.218734484513,5523,12.76595783233643,0,173.8601837158203,4708,261.3536422294883,891,12.76595783233643,0,19.84781475781556,22,15.1975679397583,22,179.3313140869141,4784
05000US01007,"Bibb County, Alabama",2010-2014,5449,220.060791015625,23.10030364990234,31,12.76595783233643,0,12.76595783233643,0,88.14589691162109,710,34.04255294799805,71,222.6783490904309,5378,12.76595783233643,0,204.2553253173828,4591,300.244882825557,858,12.76595783233643,0,26.39306174157677,46,23.10030364990234,46,207.9027404785156,4662
05000US01007,"Bibb County, Alabama",2011-2015,5278,238.9057769775391,9.118540763854981,14,12.76595783233643,0,12.76595783233643,0,92.40121459960938,685,32.21884536743164,51,241.0685053466174,5227,12.76595783233643,0,195.7446746826172,4483,308.8558692009029,795,12.76595783233643,0,25.33576440890812,45,21.88449859619141,45,200,4534
05000US01007,"Bibb County, Alabama",2012-2016,5119,184.1945343017578,11.55015182495117,16,12.76595783233643,0,12.76595783233643,0,83.89057922363281,554,15.1975679397583,31,184.8204332262129,5088,12.76595783233643,0,171.4285736083984,4478,251.625480259952,641,12.76595783233643,0,25.8626717037709,40,22.49240112304688,40,173.8601837158203,4509
05000US01007,"Bibb County, Alabama",2013-2017,5212,160.486328125,9.726444244384766,14,12.76595783233643,0,12.76595783233643,0,88.75379943847656,629,29.78723335266113,62,163.2272672865997,5150,12.76595783233643,0,170.2127685546875,4484,233.9406935402577,728,12.76595783233643,0,26.92672871881486,37,23.70820617675781,37,174.4680786132813,4532
05000US01009,"Blount County, Alabama",2005-2009,15929,261.3981628417969,42.55319213867188,92,81.01543960816137,57,36.47416305541992,57,57.14285659790039,259,71.73252105712891,371,271.061900890328,15558,72.34042358398438,0,257.7507629394531,15047,367.1027857874913,882,51.0638313293457,136,67.25503687649486,246,43.76899719238281,110,251.6717376708984,15275
05000US01009,"Blount County, Alabama",2006-2010,16897,263.2218933105469,24.31610870361328,38,81.29093720802126,71,37.08206558227539,71,44.98480224609375,264,61.39817810058594,457,270.2878121411696,16440,72.34042358398438,0,248.0243225097656,15994,361.6653559223183,903,38.29787063598633,117,49.65862062644227,197,31.61094284057617,80,248.6322174072266,16327
05000US01009,"Blount County, Alabama",2007-2011,16747,298.4802551269531,23.10030364990234,43,59.06988122694817,20,23.70820617675781,20,35.86626052856445,137,71.12461853027344,609,306.8373739649848,16138,54.10334396362305,0,288.1459045410156,15867,414.8716970394716,880,41.33738708496094,111,47.65352674389958,203,23.70820617675781,92,297.8723449707031,16344
05000US01009,"Blount County, Alabama",2008-2012,17057,273.5562438964844,25.53191566467285,49,29.68159354364671,47,24.31610870361328,47,34.04255294799805,112,78.41945648193359,634,284.5744713245985,16423,17.02127647399902,0,251.0638275146484,16137,371.3031969443005,920,49.24011993408203,156,58.84423003093212,255,32.21884536743164,99,265.0455932617188,16594
05000US01009,"Blount County, Alabama",2009-2013,17108,303.3434753417969,28.5714282989502,50,22.78621888656199,28,15.80547142028809,28,34.65045547485352,121,71.12461853027344,711,311.5701773172719,16397,16.41337394714356,0,297.8723449707031,16045,425.1413858127492,1063,57.75075912475586,187,73.9570570963741,355,46.20060729980469,168,299.088134765625,16554
05000US01009,"Blount County, Alabama",2010-2014,16416,315.5015258789063,39.51367950439453,70,21.96035476009493,27,14.58966541290283,27,29.78723335266113,59,83.89057922363281,624,326.4641513465066,15792,16.41337394714356,0,300.303955078125,15538,435.5728162632313,878,41.33738708496094,102,58.45989344861818,210,41.33738708496094,108,310.6383056640625,16050
05000US01009,"Blount County, Alabama",2011-2015,16423,309.4224853515625,27.96352577209473,65,24.99064361607352,33,18.84498405456543,33,39.51367950439453,85,75.98783874511719,610,318.6164246838067,15813,16.41337394714356,0,308.2066955566406,15486,436.7306282218842,937,37.68996810913086,102,62.49287190818991,260,49.8480224609375,158,310.0303955078125,15980
05000US01009,"Blount County, Alabama",2012-2016,16254,308.2066955566406,15.80547142028809,36,28.83535823339859,41,23.70820617675781,41,37.68996810913086,92,86.93009185791016,629,320.231491356438,15625,16.41337394714356,0,311.2462158203125,15305,438.0246272167905,949,48.63221740722656,100,61.52744319416379,251,37.68996810913086,151,317.3252258300781,15834
05000US01009,"Blount County, Alabama",2013-2017,16246,281.4589538574219,20.66869354248047,43,24.99064361607352,28,18.84498405456543,28,41.94528961181641,135,82.67477416992188,770,293.3500656051775,15476,16.41337394714356,0,283.8905639648438,15126,399.766175426075,1120,29.17933082580566,66,64.1618220409148,238,57.14285659790039,172,281.4589538574219,15802
05000US01011,"Bullock County, Alabama",2005-2009,2762,136.1702117919922,4.863222122192383,4,74.75473435393312,16,18.84498405456543,16,117.9331283569336,1758,16.41337394714356,16,137.1558435641908,2746,72.34042358398438,0,91.79331207275391,954,164.2203967866416,1808,72.34042358398438,0,73.56627641261618,14,13.3738603591919,14,95.44072723388672,970
05000US01011,"Bullock County, Alabama",2006-2010,2871,120.3647384643555,7.294832706451416,7,76.31782247153164,29,24.31610870361328,29,109.422492980957,1768,16.41337394714356,17,121.4786775937303,2854,72.34042358398438,0,76.59574127197266,1038,142.6694706186144,1833,72.34042358398438,0,73.25669178641434,12,11.55015182495117,12,80.85106658935547,1055
05000US01011,"Bullock County, Alabama",2007-2011,2994,129.4832763671875,6.686930179595947,7,54.10334396362305,0,54.10334396362305,0,114.8936157226563,1885,29.78723335266113,102,132.865338330158,2892,54.10334396362305,0,86.32218933105469,987,155.6195335736742,2007,54.10334396362305,0,55.58904125295829,13,12.76595783233643,13,88.14589691162109,1089
05000US01011,"Bullock County, Alabama",2008-2012,2891,127.6595764160156,7.294832706451416,7,11.55015182495117,0,11.55015182495117,0,120.9726409912109,1758,71.12461853027344,122,146.1358231639096,2769,11.55015182495117,0,90.57750701904297,1004,156.5287584710916,1887,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,127.0516738891602,1126
05000US01011,"Bullock County, Alabama",2009-2013,2781,133.1306915283203,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,122.1884460449219,1629,71.73252105712891,141,151.2261075476725,2640,10.9422492980957,0,93.00911712646484,1010,162.402207175436,1771,10.9422492980957,0,11.97429534926616,1,4.863222122192383,1,125.8358688354492,1151
05000US01011,"Bullock County, Alabama",2010-2014,2727,119.7568359375,13.98176288604736,16,10.9422492980957,0,10.9422492980957,0,116.7173233032227,1680,71.73252105712891,112,139.5967561620711,2615,10.9422492980957,0,77.20364379882813,910,142.4854461675915,1817,10.9422492980957,0,13.86231520716341,9,8.510638236999512,9,115.5015182495117,1022
05000US01011,"Bullock County, Alabama",2011-2015,2609,152.5835876464844,24.31610870361328,29,10.9422492980957,0,10.9422492980957,0,146.5045623779297,1635,48.63221740722656,81,160.146319935914,2528,10.9422492980957,0,76.59574127197266,846,170.7297829907698,1763,10.9422492980957,0,21.79142592210297,18,18.84498405456543,18,98.48023986816406,927
05000US01011,"Bullock County, Alabama",2012-2016,2600,134.9544067382813,14.58966541290283,16,10.9422492980957,0,10.9422492980957,0,122.1884460449219,1826,10.9422492980957,0,135.3972847504082,2600,10.9422492980957,0,71.12461853027344,740,152.5496747264915,1860,10.9422492980957,0,21.79142592210297,18,18.84498405456543,18,71.12461853027344,740
05000US01011,"Bullock County, Alabama",2013-2017,2570,141.0334320068359,22.49240112304688,31,10.9422492980957,0,10.9422492980957,0,142.8571472167969,1750,10.9422492980957,0,141.4572789337067,2570,10.9422492980957,0,76.59574127197266,778,160.4909234960962,1792,10.9422492980957,0,16.81375921912371,11,12.76595783233643,11,76.59574127197266,778
05000US01013,"Butler County, Alabama",2005-2009,5584,178.1155090332031,14.58966541290283,16,76.31782247153164,30,24.31610870361328,30,103.3434677124023,1602,13.98176288604736,14,178.6634384857705,5570,72.34042358398438,0,151.9756774902344,3835,234.1404303121799,1749,72.34042358398438,0,85.83491713272082,87,46.20060729980469,87,154.4072875976563,3849
05000US01013,"Butler County, Alabama",2006-2010,5530,173.8601837158203,15.1975679397583,15,75.93919220684386,32,23.10030364990234,32,125.2279663085938,1707,10.33434677124023,14,174.1670525813853,5516,72.34042358398438,0,120.3647384643555,3693,211.4592957221117,1837,72.34042358398438,0,87.50843556728154,69,49.24011993408203,69,122.1884460449219,3707
05000US01013,"Butler County, Alabama",2007-2011,5749,165.9574432373047,15.1975679397583,19,58.13660953602117,32,21.27659606933594,32,90.57750701904297,1774,13.3738603591919,18,166.4954447027617,5731,54.10334396362305,0,134.9544067382813,3855,213.9031670264484,1894,54.10334396362305,0,65.2497999892679,51,36.47416305541992,51,136.7781219482422,3873
05000US01013,"Butler County, Alabama",2008-2012,5736,148.9361724853516,15.80547142028809,20,15.85216401972433,29,8.510638236999512,29,91.18540954589844,1853,10.33434677124023,39,149.2942805259955,5697,13.3738603591919,0,119.7568359375,3744,191.1117035357795,1992,10.9422492980957,11,24.46761325729135,62,21.88449859619141,51,120.3647384643555,3772
05000US01013,"Butler County, Alabama",2009-2013,5788,134.3465118408203,7.294832706451416,10,15.68813134312295,10,9.118540763854981,10,94.22492218017578,1984,21.27659606933594,64,136.0208762804201,5724,12.76595783233643,0,98.48023986816406,3689,166.5753369748559,2099,15.80547142028809,16,20.70442145351345,47,13.3738603591919,31,96.65653228759766,3737
05000US01013,"Butler County, Alabama",2010-2014,5770,144.6808471679688,8.510638236999512,10,12.76595783233643,0,12.76595783233643,0,93.61701965332031,2005,23.70820617675781,81,146.610458622026,5689,12.76595783233643,0,111.2462005615234,3642,182.5055195784934,2128,18.84498405456543,17,23.83257772204422,49,14.58966541290283,32,116.7173233032227,3706
05000US01013,"Butler County, Alabama",2011-2015,5644,144.0729522705078,4.863222122192383,5,12.76595783233643,0,12.76595783233643,0,95.44072723388672,2050,21.88449859619141,52,145.7255875086689,5592,12.76595783233643,0,100.303955078125,3487,175.550274794016,2157,16.41337394714356,18,22.78621888656199,68,15.80547142028809,50,101.5197601318359,3521
05000US01013,"Butler County, Alabama",2012-2016,5393,147.7203674316406,4.863222122192383,6,12.76595783233643,0,12.76595783233643,0,90.57750701904297,1916,23.70820617675781,58,149.6107816778543,5335,12.76595783233643,0,99.696044921875,3364,178.2150620099307,2029,15.80547142028809,15,26.50483856044449,75,21.27659606933594,60,102.1276626586914,3396
05000US01013,"Butler County, Alabama",2013-2017,4940,137.9939270019531,1.823708176612854,2,13.45650103768663,4,4.255319118499756,4,96.65653228759766,1712,10.33434677124023,15,138.3803548651636,4925,12.76595783233643,0,100.9118576049805,3159,170.9547510153146,1781,12.76595783233643,0,17.62917936259304,53,12.15805435180664,53,100.303955078125,3169
05000US01015,"Calhoun County, Alabama",2005-2009,33649,440.7294921875,37.68996810913086,156,93.7136807917277,260,59.57446670532227,260,195.7446746826172,4265,54.71124649047852,302,444.1123796702739,33347,72.34042358398438,0,390.8814697265625,28491,589.0932088043871,5158,46.20060729980469,107,67.52100062938604,294,49.24011993408203,187,398.7841796875,28674
05000US01015,"Calhoun County, Alabama",2006-2010,32818,407.9027404785156,46.20060729980469,152,85.18667335581573,216,44.98480224609375,216,217.0212707519531,4337,68.69300842285156,413,413.6464373061434,32405,72.34042358398438,0,364.1337280273438,27535,546.7888235662603,5283,46.80850982666016,137,71.54165514047496,322,54.10334396362305,185,364.7416381835938,27791
05000US01015,"Calhoun County, Alabama",2007-2011,32171,350.1519775390625,32.21884536743164,114,74.39547498388578,215,51.0638313293457,215,182.3708190917969,4186,82.67477416992188,478,359.7798294215001,31693,54.10334396362305,0,314.8936157226563,26955,470.9186730183929,5216,53.49544143676758,172,70.68421584332245,413,46.20060729980469,241,313.6778259277344,27243
05000US01015,"Calhoun County, Alabama",2008-2012,31949,401.2158203125,30.3951358795166,113,55.55911828630634,160,52.88753890991211,160,181.7629241943359,4161,83.28267669677734,474,409.7683964226771,31475,17.02127647399902,0,373.8601684570313,26786,548.4027352482408,5163,55.31914901733398,139,83.09610269307922,416,62.00608062744141,277,371.4285583496094,27099
05000US01015,"Calhoun County, Alabama",2009-2013,31028,375.6838989257813,29.78723335266113,103,38.89152418336735,85,35.25835800170898,85,178.1155090332031,4300,75.98783874511719,514,383.291721211443,30514,16.41337394714356,0,309.4224853515625,25773,486.7038795337618,5255,55.31914901733398,128,76.11418151925844,408,52.27963638305664,280,331.3069763183594,26132
05000US01015,"Calhoun County, Alabama",2010-2014,31077,397.5683898925781,38.29787063598633,125,32.44173687528593,89,31.61094284057617,82,188.4498443603516,4314,82.67477416992188,495,406.073568366404,30582,7.294832706451416,7,360.486328125,25782,536.666579364527,5295,44.98480224609375,75,71.30105666203107,377,55.31914901733398,302,373.2522888183594,26172
05000US01015,"Calhoun County, Alabama",2011-2015,31179,385.4103393554688,29.78723335266113,82,32.31047419176891,78,31.61094284057617,71,159.2705230712891,4340,79.63526153564453,563,393.551654248776,30616,6.686930179595947,7,358.0547180175781,25787,526.0649301908891,5392,59.57446670532227,123,85.98762188827131,472,62.00608062744141,349,365.9574584960938,26207
05000US01015,"Calhoun County, Alabama",2012-2016,31107,445.5927124023438,37.08206558227539,135,37.57704298176673,139,37.08206558227539,133,170.2127685546875,4507,88.14589691162109,590,454.2274369613002,30517,6.07902717590332,6,397.5683898925781,25499,597.1712400876777,5608,49.24011993408203,151,61.64145519835621,445,37.08206558227539,294,403.0395202636719,25881
05000US01015,"Calhoun County, Alabama",2013-2017,31295,431.0030517578125,47.41641235351563,157,53.99052545335842,271,53.49544143676758,264,187.2340393066406,4572,80.85106658935547,577,438.5208382656222,30718,7.294832706451416,7,370.8206787109375,25394,568.5697902493483,5901,60.18236923217773,205,78.53482232564187,574,50.45592880249023,369,370.8206787109375,25721
05000US01017,"Chambers County, Alabama",2005-2009,10020,259.574462890625,10.33434677124023,12,72.46547195120274,3,4.255319118499756,3,157.4468078613281,2909,49.24011993408203,75,264.2035033758622,9945,72.34042358398438,0,170.8206634521484,6966,310.7387984259266,3054,72.34042358398438,0,76.71385534450899,68,25.53191566467285,68,173.8601837158203,7028
05000US01017,"Chambers County, Alabama",2006-2010,9764,223.1003112792969,15.80547142028809,17,72.50370896526648,7,4.863222122192383,7,207.9027404785156,2819,40.72948455810547,117,226.7876535556733,9647,72.34042358398438,0,164.7416381835938,6733,277.3329339338068,3031,15.1975679397583,19,33.4401755690585,90,29.78723335266113,71,165.9574432373047,6831
05000US01017,"Chambers County, Alabama",2007-2011,9677,225.5319213867188,13.98176288604736,14,55.32248941638047,16,11.55015182495117,16,170.8206634521484,2781,38.90577697753906,112,228.8630748867346,9565,54.10334396362305,0,147.7203674316406,6680,269.6033280924477,2997,14.58966541290283,17,32.62348363222827,91,29.17933082580566,74,145.2887573242188,6775
05000US01017,"Chambers County, Alabama",2008-2012,9439,237.6899719238281,15.1975679397583,17,17.12948636089113,15,7.902735710144043,15,157.4468078613281,2572,27.35562324523926,48,239.2589661356198,9391,15.1975679397583,0,155.0151977539063,6729,283.7714472737397,2710,18.84498405456543,20,32.22457942476488,78,26.13981819152832,58,156.8389129638672,6757
05000US01017,"Chambers County, Alabama",2009-2013,9324,199.39208984375,15.1975679397583,15,16.59251543813774,18,7.902735710144043,18,122.7963562011719,2640,12.76595783233643,19,199.8003382670687,9305,14.58966541290283,0,147.7203674316406,6581,248.1501812338588,2743,9.118540763854981,10,24.83489106840971,61,23.10030364990234,51,148.3282623291016,6590
05000US01017,"Chambers County, Alabama",2010-2014,9331,231.6109466552734,23.70820617675781,43,17.53459593203045,17,9.726444244384766,17,160.486328125,2688,13.3738603591919,19,231.996747286377,9312,14.58966541290283,0,181.7629241943359,6489,294.4170362296106,2842,7.902735710144043,8,26.14688447063853,83,24.92401123046875,75,182.3708190917969,6500
05000US01017,"Chambers County, Alabama",2011-2015,9318,243.1610870361328,18.23708152770996,19,17.87895578742496,20,10.33434677124023,20,152.5835876464844,2833,19.45288848876953,21,243.9379616196509,9297,14.58966541290283,0,186.0182342529297,6379,306.153715840869,2939,14.58966541290283,0,29.93573837316541,46,26.13981819152832,46,185.4103393554688,6400
05000US01017,"Chambers County, Alabama",2012-2016,9370,186.0182342529297,15.80547142028809,17,16.04909256273526,14,6.686930179595947,14,153.1914825439453,3035,21.88449859619141,35,187.3011338817374,9335,14.58966541290283,0,158.0547180175781,6217,244.098499303445,3153,14.58966541290283,0,28.35721212225191,52,24.31610870361328,52,154.4072875976563,6252
05000US01017,"Chambers County, Alabama",2013-2017,9103,234.6504516601563,13.3738603591919,21,15.19756814956665,4,4.255319118499756,4,159.2705230712891,2968,62.61398315429688,112,242.8607530062482,8991,14.58966541290283,0,175.0759887695313,5969,292.7668634049017,3134,14.58966541290283,0,23.35485986917483,29,18.23708152770996,29,179.3313140869141,6081
05000US01019,"Cherokee County, Alabama",2005-2009,8122,252.8875427246094,29.17933082580566,92,79.19085099379065,32,32.21884536743164,32,96.65653228759766,465,21.27659606933594,34,253.7810134852267,8088,72.34042358398438,0,214.5896606445313,7450,331.663732899493,672,21.27659606933594,24,35.62330775404964,73,28.5714282989502,49,213.9817657470703,7460
