geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,7.9424329,.90492302
31000US10020,"Abbeville, LA Micro Area",2006-2010,8.5767937,.98203915
31000US10020,"Abbeville, LA Micro Area",2007-2011,9.1429815,.88223529
31000US10020,"Abbeville, LA Micro Area",2008-2012,10.251738,.90778023
31000US10100,"Aberdeen, SD Micro Area",2005-2009,1.6373802,.42556897
31000US10100,"Aberdeen, SD Micro Area",2006-2010,2.0813024,.44171712
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2.342011,.37177688
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2.0682425,.33880788
31000US10100,"Aberdeen, SD Micro Area",2009-2013,1.9192774,.33840159
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2.0661349,.31449595
31000US10100,"Aberdeen, SD Micro Area",2011-2015,1.4994233,.29869324
31000US10100,"Aberdeen, SD Micro Area",2012-2016,1.4982142,.31714392
31000US10100,"Aberdeen, SD Micro Area",2013-2017,1.3911506,.32113689
31000US10140,"Aberdeen, WA Micro Area",2005-2009,7.8823843,.65773213
31000US10140,"Aberdeen, WA Micro Area",2006-2010,9.1343241,.69543922
31000US10140,"Aberdeen, WA Micro Area",2007-2011,9.4508896,.73244524
31000US10140,"Aberdeen, WA Micro Area",2008-2012,9.5290375,.76139534
31000US10140,"Aberdeen, WA Micro Area",2009-2013,9.6468773,.82576287
31000US10140,"Aberdeen, WA Micro Area",2010-2014,9.6601,.83361596
31000US10140,"Aberdeen, WA Micro Area",2011-2015,9.6422644,.87773567
31000US10140,"Aberdeen, WA Micro Area",2012-2016,10.276648,.83482498
31000US10140,"Aberdeen, WA Micro Area",2013-2017,10.895582,.81766367
31000US10180,"Abilene, TX Metro Area",2005-2009,2.9696708,.26517329
31000US10180,"Abilene, TX Metro Area",2006-2010,3.3241804,.36530146
31000US10180,"Abilene, TX Metro Area",2007-2011,3.1612902,.29869702
31000US10180,"Abilene, TX Metro Area",2008-2012,3.3176486,.28227785
31000US10180,"Abilene, TX Metro Area",2009-2013,3.346091,.32492432
31000US10180,"Abilene, TX Metro Area",2010-2014,3.3130176,.29221392
31000US10180,"Abilene, TX Metro Area",2011-2015,3.0930157,.28317097
31000US10180,"Abilene, TX Metro Area",2012-2016,3.453527,.32047683
31000US10180,"Abilene, TX Metro Area",2013-2017,3.5645955,.30614582
31000US10220,"Ada, OK Micro Area",2005-2009,3.9620566,.66676897
31000US10220,"Ada, OK Micro Area",2006-2010,4.2005258,.6723659
31000US10220,"Ada, OK Micro Area",2007-2011,4.2705045,.63298339
31000US10220,"Ada, OK Micro Area",2008-2012,4.4712353,.61756474
31000US10220,"Ada, OK Micro Area",2009-2013,4.8962655,.59926122
31000US10220,"Ada, OK Micro Area",2010-2014,4.2467074,.51530707
31000US10220,"Ada, OK Micro Area",2011-2015,4.0475903,.48660725
31000US10220,"Ada, OK Micro Area",2012-2016,3.5399809,.40604606
31000US10220,"Ada, OK Micro Area",2013-2017,3.1465802,.38252148
31000US10300,"Adrian, MI Micro Area",2005-2009,8.8404961,.57551587
31000US10300,"Adrian, MI Micro Area",2006-2010,9.3177061,.54940408
31000US10300,"Adrian, MI Micro Area",2007-2011,9.8951492,.52498525
31000US10300,"Adrian, MI Micro Area",2008-2012,9.7507734,.54289156
31000US10300,"Adrian, MI Micro Area",2009-2013,9.8493338,.52034736
31000US10300,"Adrian, MI Micro Area",2010-2014,9.5899124,.48675603
31000US10300,"Adrian, MI Micro Area",2011-2015,10.22304,.49600884
31000US10300,"Adrian, MI Micro Area",2012-2016,9.5939245,.48519039
31000US10300,"Adrian, MI Micro Area",2013-2017,10.322932,.54281026
31000US10420,"Akron, OH Metro Area",2005-2009,4.3967781,.1606231
31000US10420,"Akron, OH Metro Area",2006-2010,4.4019489,.15712053
31000US10420,"Akron, OH Metro Area",2007-2011,4.4830632,.14425886
31000US10420,"Akron, OH Metro Area",2008-2012,4.4427643,.15771949
31000US10420,"Akron, OH Metro Area",2009-2013,4.3921013,.15858462
31000US10420,"Akron, OH Metro Area",2010-2014,4.4490933,.17382169
31000US10420,"Akron, OH Metro Area",2011-2015,4.7583833,.14895189
31000US10420,"Akron, OH Metro Area",2012-2016,4.7518649,.17761686
31000US10420,"Akron, OH Metro Area",2013-2017,4.6843081,.15600929
31000US10460,"Alamogordo, NM Micro Area",2005-2009,5.3745303,.68181384
31000US10460,"Alamogordo, NM Micro Area",2006-2010,5.4777069,.75856608
31000US10460,"Alamogordo, NM Micro Area",2007-2011,5.5247278,.79472923
31000US10460,"Alamogordo, NM Micro Area",2008-2012,5.7493086,.74046969
31000US10460,"Alamogordo, NM Micro Area",2009-2013,5.4838161,.77302808
31000US10460,"Alamogordo, NM Micro Area",2010-2014,4.924017,.66035163
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3.9260082,.52760637
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3.8139806,.47441474
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3.5433385,.45883512
31000US10500,"Albany, GA Metro Area",2005-2009,2.7312198,.28865772
31000US10500,"Albany, GA Metro Area",2006-2010,3.3635314,.3665098
31000US10500,"Albany, GA Metro Area",2007-2011,3.2112684,.41210711
31000US10500,"Albany, GA Metro Area",2008-2012,3.572089,.3714045
31000US10500,"Albany, GA Metro Area",2009-2013,3.9174974,.41519395
31000US10500,"Albany, GA Metro Area",2010-2014,4.0627079,.37199461
31000US10500,"Albany, GA Metro Area",2011-2015,3.8882267,.34286225
31000US10500,"Albany, GA Metro Area",2012-2016,4.0701389,.35857266
31000US10500,"Albany, GA Metro Area",2013-2017,4.3412967,.39432397
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5.069644,.43993276
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,4.9777164,.47191525
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,4.8688726,.4898847
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,4.9886169,.45750564
31000US10540,"Albany, OR Metro Area",2009-2013,5.6642246,.51715845
31000US10540,"Albany, OR Metro Area",2010-2014,5.7311497,.55372161
31000US10540,"Albany, OR Metro Area",2011-2015,5.7327375,.46801361
31000US10540,"Albany, OR Metro Area",2012-2016,5.5653462,.5168342
31000US10540,"Albany, OR Metro Area",2013-2017,5.5126581,.42994776
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3.756671,.1199267
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3.7983217,.11705404
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3.8684416,.12752484
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3.9168115,.12744424
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3.7743676,.12778234
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,3.7110586,.11420628
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3.9075758,.11351547
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3.9993253,.13165233
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.9438047,.10508583
31000US10620,"Albemarle, NC Micro Area",2005-2009,9.2886,.76057249
31000US10620,"Albemarle, NC Micro Area",2006-2010,8.9992828,.68405253
31000US10620,"Albemarle, NC Micro Area",2007-2011,9.3519669,.67286777
31000US10620,"Albemarle, NC Micro Area",2008-2012,9.891758,.7532292
31000US10620,"Albemarle, NC Micro Area",2009-2013,10.226045,.83620334
31000US10620,"Albemarle, NC Micro Area",2010-2014,10.407859,.709086
31000US10620,"Albemarle, NC Micro Area",2011-2015,10.231288,.77434617
31000US10620,"Albemarle, NC Micro Area",2012-2016,10.73844,.84794962
31000US10620,"Albemarle, NC Micro Area",2013-2017,10.831774,.67611402
31000US10660,"Albert Lea, MN Micro Area",2005-2009,3.9625909,.41937894
31000US10660,"Albert Lea, MN Micro Area",2006-2010,3.9446366,.53678101
31000US10660,"Albert Lea, MN Micro Area",2007-2011,3.6263659,.42980635
31000US10660,"Albert Lea, MN Micro Area",2008-2012,4.0207257,.41369066
31000US10660,"Albert Lea, MN Micro Area",2009-2013,3.90625,.397273
31000US10660,"Albert Lea, MN Micro Area",2010-2014,4.5559363,.55062264
31000US10660,"Albert Lea, MN Micro Area",2011-2015,4.8866467,.55598843
31000US10660,"Albert Lea, MN Micro Area",2012-2016,5.1248355,.49771518
31000US10660,"Albert Lea, MN Micro Area",2013-2017,5.1092367,.53106618
31000US10700,"Albertville, AL Micro Area",2005-2009,8.2564096,.71270901
31000US10700,"Albertville, AL Micro Area",2006-2010,8.187788,.75040174
31000US10700,"Albertville, AL Micro Area",2007-2011,8.2515554,.70266247
31000US10700,"Albertville, AL Micro Area",2008-2012,7.96946,.73411918
31000US10700,"Albertville, AL Micro Area",2009-2013,7.7601709,.73712826
31000US10700,"Albertville, AL Micro Area",2010-2014,7.6987915,.73390061
31000US10700,"Albertville, AL Micro Area",2011-2015,7.4486656,.65426636
31000US10700,"Albertville, AL Micro Area",2012-2016,8.4476576,.66171598
31000US10700,"Albertville, AL Micro Area",2013-2017,8.3836546,.70936745
31000US10740,"Albuquerque, NM Metro Area",2005-2009,5.0522871,.17657754
31000US10740,"Albuquerque, NM Metro Area",2006-2010,4.9961629,.15184174
31000US10740,"Albuquerque, NM Metro Area",2007-2011,5.0472417,.17829719
31000US10740,"Albuquerque, NM Metro Area",2008-2012,4.9379501,.16517466
31000US10740,"Albuquerque, NM Metro Area",2009-2013,4.7343073,.1565868
31000US10740,"Albuquerque, NM Metro Area",2010-2014,4.8979497,.17063782
31000US10740,"Albuquerque, NM Metro Area",2011-2015,4.8722181,.15415901
31000US10740,"Albuquerque, NM Metro Area",2012-2016,4.9061875,.19370683
31000US10740,"Albuquerque, NM Metro Area",2013-2017,4.845057,.16840737
31000US10760,"Alexander City, AL Micro Area",2005-2009,8.6527929,.90151483
31000US10760,"Alexander City, AL Micro Area",2006-2010,9.0365191,.90062124
31000US10760,"Alexander City, AL Micro Area",2007-2011,9.62782,.85875672
31000US10760,"Alexander City, AL Micro Area",2008-2012,8.9485121,.92136425
31000US10760,"Alexander City, AL Micro Area",2012-2016,8.1410656,1.0599848
31000US10760,"Alexander City, AL Micro Area",2013-2017,9.4177732,1.2081248
31000US10780,"Alexandria, LA Metro Area",2005-2009,5.0413976,.31833017
31000US10780,"Alexandria, LA Metro Area",2006-2010,5.1703343,.35011056
31000US10780,"Alexandria, LA Metro Area",2007-2011,5.3897238,.3674759
31000US10780,"Alexandria, LA Metro Area",2008-2012,5.9016724,.44161239
31000US10780,"Alexandria, LA Metro Area",2009-2013,6.2663898,.42534694
31000US10780,"Alexandria, LA Metro Area",2010-2014,6.4877429,.42261374
31000US10780,"Alexandria, LA Metro Area",2011-2015,5.9661126,.43391263
31000US10780,"Alexandria, LA Metro Area",2012-2016,6.5231876,.45869765
31000US10780,"Alexandria, LA Metro Area",2013-2017,6.1189556,.4952049
31000US10820,"Alexandria, MN Micro Area",2005-2009,4.3371806,.62008989
31000US10820,"Alexandria, MN Micro Area",2006-2010,4.4853635,.59743357
31000US10820,"Alexandria, MN Micro Area",2007-2011,4.3562608,.54863763
31000US10820,"Alexandria, MN Micro Area",2008-2012,4.7102714,.57707363
31000US10820,"Alexandria, MN Micro Area",2009-2013,4.5119381,.55186802
31000US10820,"Alexandria, MN Micro Area",2010-2014,4.1303215,.42158341
31000US10820,"Alexandria, MN Micro Area",2011-2015,3.7732646,.37371561
31000US10820,"Alexandria, MN Micro Area",2012-2016,3.4333045,.37949377
31000US10820,"Alexandria, MN Micro Area",2013-2017,3.6948748,.39433572
31000US10860,"Alice, TX Micro Area",2005-2009,8.8960485,1.05652
31000US10860,"Alice, TX Micro Area",2006-2010,9.0185156,1.1103146
31000US10860,"Alice, TX Micro Area",2007-2011,10.233792,1.2292405
31000US10860,"Alice, TX Micro Area",2008-2012,9.8238773,1.2231964
31000US10860,"Alice, TX Micro Area",2009-2013,10.046861,1.3411733
31000US10860,"Alice, TX Micro Area",2010-2014,10.24432,1.2902647
31000US10860,"Alice, TX Micro Area",2011-2015,13.632679,1.2580439
31000US10860,"Alice, TX Micro Area",2012-2016,15.109698,1.4198693
31000US10860,"Alice, TX Micro Area",2013-2017,16.885796,1.7375705
31000US10880,"Allegan, MI Micro Area",2005-2009,4.4538684,.3219268
31000US10880,"Allegan, MI Micro Area",2006-2010,4.3415852,.32596701
31000US10880,"Allegan, MI Micro Area",2007-2011,4.5591812,.37857869
31000US10880,"Allegan, MI Micro Area",2008-2012,4.2352695,.32738686
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,11.151039,.20510547
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,11.504367,.21416061
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,11.42736,.19805366
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,11.621001,.21919307
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,11.399367,.23784374
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,11.657898,.22588475
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11.41979,.20911442
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,11.565448,.21236122
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,11.177297,.21441597
31000US10940,"Alma, MI Micro Area",2005-2009,7.3785095,.51122165
31000US10940,"Alma, MI Micro Area",2006-2010,6.5929232,.53140873
31000US10940,"Alma, MI Micro Area",2007-2011,6.2114897,.5409252
31000US10940,"Alma, MI Micro Area",2008-2012,6.0376372,.50499052
31000US10940,"Alma, MI Micro Area",2009-2013,6.5177789,.46545434
31000US10940,"Alma, MI Micro Area",2010-2014,6.2800298,.4836984
31000US10940,"Alma, MI Micro Area",2011-2015,6.7298574,.60596812
31000US10940,"Alma, MI Micro Area",2012-2016,7.3376269,.58967978
31000US10940,"Alma, MI Micro Area",2013-2017,8.1621084,.55873692
31000US10980,"Alpena, MI Micro Area",2005-2009,3.4471047,.51823092
31000US10980,"Alpena, MI Micro Area",2006-2010,3.0478954,.49793297
31000US10980,"Alpena, MI Micro Area",2007-2011,2.8328857,.49799499
31000US10980,"Alpena, MI Micro Area",2008-2012,2.686723,.444406
31000US10980,"Alpena, MI Micro Area",2009-2013,2.4121051,.52354306
31000US10980,"Alpena, MI Micro Area",2010-2014,2.8175156,.53007782
31000US10980,"Alpena, MI Micro Area",2011-2015,3.1403675,.64303207
31000US10980,"Alpena, MI Micro Area",2012-2016,3.1848762,.5616762
31000US10980,"Alpena, MI Micro Area",2013-2017,2.9276068,.48776039
31000US11020,"Altoona, PA Metro Area",2005-2009,4.4175897,.36508808
31000US11020,"Altoona, PA Metro Area",2006-2010,4.4363399,.31237844
31000US11020,"Altoona, PA Metro Area",2007-2011,4.251349,.35618004
31000US11020,"Altoona, PA Metro Area",2008-2012,3.5707164,.28662682
31000US11020,"Altoona, PA Metro Area",2009-2013,3.7943096,.30395851
31000US11020,"Altoona, PA Metro Area",2010-2014,3.6268961,.27541623
31000US11020,"Altoona, PA Metro Area",2011-2015,3.4787362,.27600926
31000US11020,"Altoona, PA Metro Area",2012-2016,3.7984695,.29595786
31000US11020,"Altoona, PA Metro Area",2013-2017,4.2828813,.33456615
31000US11060,"Altus, OK Micro Area",2005-2009,1.3887645,.3137418
31000US11060,"Altus, OK Micro Area",2006-2010,1.8747879,.41904151
31000US11060,"Altus, OK Micro Area",2007-2011,2.3692598,.51988286
31000US11060,"Altus, OK Micro Area",2008-2012,2.4163079,.45653456
31000US11060,"Altus, OK Micro Area",2009-2013,2.6516123,.46987939
31000US11060,"Altus, OK Micro Area",2010-2014,3.3201444,.61771858
31000US11060,"Altus, OK Micro Area",2011-2015,4.0496469,.72656733
31000US11060,"Altus, OK Micro Area",2012-2016,3.982146,.6467582
31000US11060,"Altus, OK Micro Area",2013-2017,3.6500945,.62643248
31000US11100,"Amarillo, TX Metro Area",2005-2009,2.8415215,.23629774
31000US11100,"Amarillo, TX Metro Area",2006-2010,3.1876092,.23986979
31000US11100,"Amarillo, TX Metro Area",2007-2011,3.5170357,.25176081
31000US11100,"Amarillo, TX Metro Area",2008-2012,3.9228435,.28299397
31000US11100,"Amarillo, TX Metro Area",2009-2013,4.4672771,.30945539
31000US11100,"Amarillo, TX Metro Area",2010-2014,4.3630853,.29263157
31000US11100,"Amarillo, TX Metro Area",2011-2015,4.3127322,.28219303
31000US11100,"Amarillo, TX Metro Area",2012-2016,4.1364598,.25617045
31000US11100,"Amarillo, TX Metro Area",2013-2017,3.7487175,.24529533
31000US11140,"Americus, GA Micro Area",2005-2009,5.1096916,.83378392
31000US11140,"Americus, GA Micro Area",2006-2010,5.6131377,1.0195633
31000US11140,"Americus, GA Micro Area",2007-2011,6.466043,1.0565691
31000US11140,"Americus, GA Micro Area",2008-2012,6.4920516,.98304349
31000US11140,"Americus, GA Micro Area",2009-2013,6.7037897,.96013492
31000US11140,"Americus, GA Micro Area",2010-2014,6.8552361,.93572503
31000US11140,"Americus, GA Micro Area",2011-2015,6.576448,.9569425
31000US11140,"Americus, GA Micro Area",2012-2016,6.1122789,.8846429
31000US11140,"Americus, GA Micro Area",2013-2017,5.1215277,.91527551
31000US11180,"Ames, IA Metro Area",2005-2009,1.9528767,.2344307
31000US11180,"Ames, IA Metro Area",2006-2010,2.4764526,.29369855
31000US11180,"Ames, IA Metro Area",2007-2011,2.36202,.29594088
31000US11180,"Ames, IA Metro Area",2008-2012,2.3065333,.26808259
31000US11180,"Ames, IA Metro Area",2009-2013,2.3096921,.29928997
31000US11180,"Ames, IA Metro Area",2010-2014,2.1819739,.25911742
31000US11180,"Ames, IA Metro Area",2011-2015,2.250206,.29541329
31000US11180,"Ames, IA Metro Area",2012-2016,2.3075628,.25024796
31000US11180,"Ames, IA Metro Area",2013-2017,2.4223721,.27485487
31000US11220,"Amsterdam, NY Micro Area",2005-2009,7.2079816,.68769276
31000US11220,"Amsterdam, NY Micro Area",2006-2010,7.0410452,.60407805
31000US11220,"Amsterdam, NY Micro Area",2007-2011,6.6257195,.64359403
31000US11220,"Amsterdam, NY Micro Area",2008-2012,6.4343033,.60841215
31000US11220,"Amsterdam, NY Micro Area",2009-2013,5.6474304,.55049264
31000US11220,"Amsterdam, NY Micro Area",2010-2014,5.2006168,.49156317
31000US11220,"Amsterdam, NY Micro Area",2011-2015,5.6498294,.50748003
31000US11220,"Amsterdam, NY Micro Area",2012-2016,5.6168208,.53372139
31000US11220,"Amsterdam, NY Micro Area",2013-2017,6.0335627,.59763175
31000US11260,"Anchorage, AK Metro Area",2005-2009,5.9199276,.23008452
31000US11260,"Anchorage, AK Metro Area",2006-2010,5.8364463,.238865
31000US11260,"Anchorage, AK Metro Area",2007-2011,6.1459041,.24009983
31000US11260,"Anchorage, AK Metro Area",2008-2012,6.1216941,.22879471
31000US11260,"Anchorage, AK Metro Area",2009-2013,6.3585043,.23737888
31000US11260,"Anchorage, AK Metro Area",2010-2014,6.5846486,.20800191
31000US11260,"Anchorage, AK Metro Area",2011-2015,6.867425,.22374138
31000US11260,"Anchorage, AK Metro Area",2012-2016,6.8258705,.2334365
31000US11260,"Anchorage, AK Metro Area",2013-2017,6.79491,.22147384
31000US11300,"Anderson, IN Metro Area",2005-2009,7.8346291,.46782413
31000US11300,"Anderson, IN Metro Area",2006-2010,8.6603088,.46727657
31000US11300,"Anderson, IN Metro Area",2007-2011,8.5404921,.49604183
31000US11300,"Anderson, IN Metro Area",2008-2012,8.5531301,.48952863
31000US11340,"Anderson, SC Metro Area",2005-2009,3.6295586,.27974221
31000US11340,"Anderson, SC Metro Area",2006-2010,3.9787519,.29933214
31000US11340,"Anderson, SC Metro Area",2007-2011,4.3484559,.30856025
31000US11340,"Anderson, SC Metro Area",2008-2012,4.4449115,.31461269
31000US11380,"Andrews, TX Micro Area",2005-2009,8.9012518,1.6437426
31000US11380,"Andrews, TX Micro Area",2006-2010,10.325478,1.8090297
31000US11380,"Andrews, TX Micro Area",2007-2011,9.169363,1.634256
31000US11380,"Andrews, TX Micro Area",2008-2012,10.479359,1.6324314
31000US11380,"Andrews, TX Micro Area",2009-2013,9.60359,1.6935699
31000US11380,"Andrews, TX Micro Area",2010-2014,8.085515,1.4301678
31000US11380,"Andrews, TX Micro Area",2011-2015,7.0418849,1.4329764
31000US11380,"Andrews, TX Micro Area",2012-2016,5.8846502,1.3846638
31000US11380,"Andrews, TX Micro Area",2013-2017,8.5030098,1.699103
31000US11420,"Angola, IN Micro Area",2005-2009,6.071712,.65652978
31000US11420,"Angola, IN Micro Area",2006-2010,6.3694267,.72146451
31000US11420,"Angola, IN Micro Area",2007-2011,5.7530785,.68836331
31000US11420,"Angola, IN Micro Area",2008-2012,6.4766674,.71650022
31000US11420,"Angola, IN Micro Area",2009-2013,6.8945422,.73437637
31000US11420,"Angola, IN Micro Area",2010-2014,6.2606192,.6936515
31000US11420,"Angola, IN Micro Area",2011-2015,5.6785369,.63926446
31000US11420,"Angola, IN Micro Area",2012-2016,5.3591862,.60580677
31000US11420,"Angola, IN Micro Area",2013-2017,5.485024,.63945812
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,4.874331,.22007048
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,4.8299789,.22266287
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,5.3201785,.24017833
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,5.2867951,.22852993
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,5.0835986,.21792009
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,5.1283813,.21447654
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5.1929841,.23897783
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,5.0022039,.2256341
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,5.302268,.20756102
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,5.4917293,.51796132
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,4.9002414,.41722149
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,5.0411544,.44853562
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,4.4447894,.39823526
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,4.8272719,.5330466
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,5.1125069,.472047
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,6.1851559,.51790851
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,6.6014886,.53526783
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,6.8670774,.56459224
31000US11540,"Appleton, WI Metro Area",2005-2009,2.5616691,.16924369
31000US11540,"Appleton, WI Metro Area",2006-2010,2.6489067,.15859437
31000US11540,"Appleton, WI Metro Area",2007-2011,2.7449901,.18317728
31000US11540,"Appleton, WI Metro Area",2008-2012,2.7259569,.17424488
31000US11540,"Appleton, WI Metro Area",2009-2013,2.7917242,.19281861
31000US11540,"Appleton, WI Metro Area",2010-2014,2.8589346,.17591113
31000US11540,"Appleton, WI Metro Area",2011-2015,2.9203062,.19028376
31000US11540,"Appleton, WI Metro Area",2012-2016,2.8879189,.14596464
31000US11540,"Appleton, WI Metro Area",2013-2017,2.9082661,.15418287
31000US11580,"Arcadia, FL Micro Area",2005-2009,8.0569077,1.4488882
31000US11580,"Arcadia, FL Micro Area",2006-2010,7.7323718,1.3624685
31000US11580,"Arcadia, FL Micro Area",2007-2011,7.5618773,1.2468024
31000US11580,"Arcadia, FL Micro Area",2008-2012,10.05699,1.6146028
31000US11580,"Arcadia, FL Micro Area",2009-2013,12.304788,2.7754481
31000US11580,"Arcadia, FL Micro Area",2010-2014,11.908371,2.6674557
31000US11580,"Arcadia, FL Micro Area",2011-2015,11.312294,2.4677534
31000US11580,"Arcadia, FL Micro Area",2012-2016,11.28274,2.6248205
31000US11580,"Arcadia, FL Micro Area",2013-2017,9.8840656,2.5647154
31000US11620,"Ardmore, OK Micro Area",2005-2009,5.0749035,.59112972
31000US11620,"Ardmore, OK Micro Area",2006-2010,4.4454904,.53827184
31000US11620,"Ardmore, OK Micro Area",2007-2011,4.4141216,.49002343
31000US11620,"Ardmore, OK Micro Area",2008-2012,4.1335049,.49255368
31000US11620,"Ardmore, OK Micro Area",2009-2013,3.7496078,.447559
31000US11620,"Ardmore, OK Micro Area",2010-2014,3.6393292,.44263011
31000US11620,"Ardmore, OK Micro Area",2011-2015,4.7093787,.56550914
31000US11620,"Ardmore, OK Micro Area",2012-2016,4.5427074,.61343902
31000US11620,"Ardmore, OK Micro Area",2013-2017,4.3849773,.57300669
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,7.3739343,1.9314955
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,7.01682,1.5422451
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,6.6100798,1.0054283
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,6.859807,1.1326368
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,7.4661894,1.1972588
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,8.3531408,1.3371173
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,9.851038,1.3340807
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,10.339393,1.3220522
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,9.5957537,1.2854109
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5.287219,.641846
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,4.717742,.5626927
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,5.1202588,.7009384
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,4.9494948,.59372157
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,4.8343291,.49691573
31000US11700,"Asheville, NC Metro Area",2005-2009,3.8143165,.23296431
31000US11700,"Asheville, NC Metro Area",2006-2010,3.7671061,.21443598
31000US11700,"Asheville, NC Metro Area",2007-2011,3.9464025,.22836675
31000US11700,"Asheville, NC Metro Area",2008-2012,4.1101856,.23882674
31000US11700,"Asheville, NC Metro Area",2009-2013,3.9958277,.20516667
31000US11700,"Asheville, NC Metro Area",2010-2014,3.911262,.21526304
31000US11700,"Asheville, NC Metro Area",2011-2015,3.7843342,.20690179
31000US11700,"Asheville, NC Metro Area",2012-2016,3.5972471,.22107181
31000US11700,"Asheville, NC Metro Area",2013-2017,3.3027465,.19434319
31000US11740,"Ashland, OH Micro Area",2005-2009,7.0047693,.68749005
31000US11740,"Ashland, OH Micro Area",2006-2010,7.3516145,.72879779
31000US11740,"Ashland, OH Micro Area",2007-2011,7.4574924,.82441151
31000US11740,"Ashland, OH Micro Area",2008-2012,7.1898351,.79173881
31000US11740,"Ashland, OH Micro Area",2009-2013,8.4290838,.75492156
31000US11740,"Ashland, OH Micro Area",2010-2014,9.4862919,.76723635
31000US11740,"Ashland, OH Micro Area",2011-2015,9.0538406,.72701281
31000US11740,"Ashland, OH Micro Area",2012-2016,8.9933529,.73230565
31000US11740,"Ashland, OH Micro Area",2013-2017,9.174468,.75284547
31000US11780,"Ashtabula, OH Micro Area",2005-2009,9.3927431,.62752318
31000US11780,"Ashtabula, OH Micro Area",2006-2010,8.9870501,.66339034
31000US11780,"Ashtabula, OH Micro Area",2007-2011,9.4202175,.60938168
31000US11780,"Ashtabula, OH Micro Area",2008-2012,8.678113,.54722291
31000US11780,"Ashtabula, OH Micro Area",2009-2013,9.0576744,.68026882
