geoid,name,year,total_est,total_se
04000US01,Alabama,2009,439726,5437.842183817418
04000US01,Alabama,2010,415661,6024.927710721555
04000US01,Alabama,2011,425921,5262.345357869564
04000US01,Alabama,2012,426907,4954.531615629769
04000US01,Alabama,2013,427448,5852.314938206777
04000US01,Alabama,2014,432209,5274.72224745421
04000US01,Alabama,2015,431923,5897.239829570395
04000US01,Alabama,2016,443372,5077.179239698256
04000US01,Alabama,2017,448864,6139.52592715264
04000US02,Alaska,2009,50038,1842.774738747956
04000US02,Alaska,2010,51016,2116.499166765434
04000US02,Alaska,2011,52695,2021.536864137053
04000US02,Alaska,2012,51181,1750.762913505529
04000US02,Alaska,2013,55980,1827.001049956122
04000US02,Alaska,2014,53875,1938.289194398687
04000US02,Alaska,2015,53528,1813.105754823618
04000US02,Alaska,2016,59188,1980.737487824275
04000US02,Alaska,2017,55335,1856.35962494905
04000US04,Arizona,2009,401594,5748.823058464786
04000US04,Arizona,2010,389737,5498.587684965631
04000US04,Arizona,2011,379423,7472.913432766146
04000US04,Arizona,2012,392819,5085.716859415596
04000US04,Arizona,2013,398798,6226.70405751804
04000US04,Arizona,2014,429657,6551.981521375737
04000US04,Arizona,2015,444302,6027.993085956357
04000US04,Arizona,2016,500685,6516.918017391025
04000US04,Arizona,2017,519151,6641.034019577775
04000US05,Arkansas,2009,230447,4441.547587771388
04000US05,Arkansas,2010,228475,4222.899979789063
04000US05,Arkansas,2011,220132,4033.57500335748
04000US05,Arkansas,2012,230037,4458.227311091745
04000US05,Arkansas,2013,230988,4734.813511925981
04000US05,Arkansas,2014,226524,4429.973012338485
04000US05,Arkansas,2015,243516,4194.449881389193
04000US05,Arkansas,2016,245977,4211.356535055831
04000US05,Arkansas,2017,249359,4149.809684262993
04000US06,California,2009,2833887,13669.974982241
04000US06,California,2010,2799637,16530.49583012771
04000US06,California,2011,2748960,15885.97317342322
04000US06,California,2012,2749421,13572.95762314899
04000US06,California,2013,2871404,14077.22892716774
04000US06,California,2014,2930159,13629.01920284756
04000US06,California,2015,3045595,13761.13809966307
04000US06,California,2016,3173103,15752.56145682335
04000US06,California,2017,3324097,15122.45230861531
04000US08,Colorado,2009,441688,5996.778610084954
04000US08,Colorado,2010,439613,5275.800595750649
04000US08,Colorado,2011,438716,6850.823152852775
04000US08,Colorado,2012,448628,5667.290391257392
04000US08,Colorado,2013,461007,5639.765793525866
04000US08,Colorado,2014,479172,5759.44544206491
04000US08,Colorado,2015,511338,6487.551180597472
04000US08,Colorado,2016,525776,5804.18585666633
04000US08,Colorado,2017,548017,6399.638299608516
04000US09,Connecticut,2009,270281,4005.29418034639
04000US09,Connecticut,2010,274624,4591.706403790907
04000US09,Connecticut,2011,266056,3986.236798524431
04000US09,Connecticut,2012,265838,4662.321528385652
04000US09,Connecticut,2013,270465,4480.883354617458
04000US09,Connecticut,2014,274252,4190.126540835536
04000US09,Connecticut,2015,271846,4429.530540174857
04000US09,Connecticut,2016,286313,4633.826975757056
04000US09,Connecticut,2017,290731,4711.193565091231
04000US10,Delaware,2009,63622,2161.343199630725
04000US10,Delaware,2010,60634,1849.111061333126
04000US10,Delaware,2011,68501,2140.13233564431
04000US10,Delaware,2012,67663,2459.373753632808
04000US10,Delaware,2013,65546,2149.044036951517
04000US10,Delaware,2014,70599,2371.243661527707
04000US10,Delaware,2015,72533,2037.128645205843
04000US10,Delaware,2016,67287,2086.851055755947
04000US10,Delaware,2017,71415,2557.972807745196
04000US11,District of Columbia,2009,9233,753.9526000818935
04000US11,District of Columbia,2010,10048,866.2579823649141
04000US11,District of Columbia,2011,9121,785.037831587388
04000US11,District of Columbia,2012,10495,924.9914822034523
04000US11,District of Columbia,2013,9310,699.2081335229867
04000US11,District of Columbia,2014,11421,821.3180131131609
04000US11,District of Columbia,2015,10546,884.5344200128881
04000US11,District of Columbia,2016,10201,931.4153024300414
04000US11,District of Columbia,2017,10191,811.8442415288517
04000US12,Florida,2009,975962,10471.64062620093
04000US12,Florida,2010,963451,8915.994310408285
04000US12,Florida,2011,932933,10437.33183291408
04000US12,Florida,2012,938989,8870.079852008415
04000US12,Florida,2013,971274,8830.040407365254
04000US12,Florida,2014,1001158,9588.760459254201
04000US12,Florida,2015,1058125,9557.56768378551
04000US12,Florida,2016,1130269,10798.1222357128
04000US12,Florida,2017,1192703,11619.66210682799
04000US13,Georgia,2009,724210,7720.80974917971
04000US13,Georgia,2010,719281,7904.450364562388
04000US13,Georgia,2011,678680,9578.822743351808
04000US13,Georgia,2012,712429,8310.245964944388
04000US13,Georgia,2013,725114,7680.114866454466
04000US13,Georgia,2014,754772,7372.923183574978
04000US13,Georgia,2015,778295,7916.343957496109
04000US13,Georgia,2016,824146,9099.684281363174
04000US13,Georgia,2017,875578,9260.66679384296
04000US15,Hawaii,2009,91243,2912.920266213798
04000US15,Hawaii,2010,93604,2438.954606898847
04000US15,Hawaii,2011,90247,2496.555373064227
04000US15,Hawaii,2012,93251,2639.095642316576
04000US15,Hawaii,2013,90885,2422.809941031632
04000US15,Hawaii,2014,95310,2449.566126819426
04000US15,Hawaii,2015,97517,2508.558333690113
04000US15,Hawaii,2016,104358,2632.312364160494
04000US15,Hawaii,2017,103396,2355.159870265573
04000US16,Idaho,2009,162519,3266.426123257054
04000US16,Idaho,2010,164025,3633.106809295515
04000US16,Idaho,2011,159329,3601.394961955912
04000US16,Idaho,2012,163444,3762.604245855671
04000US16,Idaho,2013,163683,3661.82583059987
04000US16,Idaho,2014,165226,3536.711248256176
04000US16,Idaho,2015,166798,3697.510927893347
04000US16,Idaho,2016,173702,3748.693631625813
04000US16,Idaho,2017,186183,3827.824595495768
04000US17,Illinois,2009,825652,7849.883026472344
04000US17,Illinois,2010,830235,7750.080431113803
04000US17,Illinois,2011,780174,7037.730026054197
04000US17,Illinois,2012,809171,7625.932753641279
04000US17,Illinois,2013,816973,7637.841637317676
04000US17,Illinois,2014,826953,7381.50424077479
04000US17,Illinois,2015,850674,7628.913938466579
04000US17,Illinois,2016,869097,7537.869046708795
04000US17,Illinois,2017,880011,8475.058725738638
04000US18,Indiana,2009,538000,5835.471260700645
04000US18,Indiana,2010,525926,6692.12561021858
04000US18,Indiana,2011,505986,6497.25497490587
04000US18,Indiana,2012,525486,6294.600790667042
04000US18,Indiana,2013,547159,5901.996943977337
04000US18,Indiana,2014,547871,6378.16063438016
04000US18,Indiana,2015,552703,5803.303543555236
04000US18,Indiana,2016,580759,6863.989404355336
04000US18,Indiana,2017,602316,6786.143336336604
04000US19,Iowa,2009,310684,3411.102609870916
04000US19,Iowa,2010,300693,3962.538251605175
04000US19,Iowa,2011,290411,3838.748421258867
04000US19,Iowa,2012,297224,3493.558519564378
04000US19,Iowa,2013,309092,3988.34250525747
04000US19,Iowa,2014,304994,4351.978498469543
04000US19,Iowa,2015,312401,4031.753313307125
04000US19,Iowa,2016,322546,4269.175020196137
04000US19,Iowa,2017,330313,4749.50972949098
04000US20,Kansas,2009,278645,4363.09990613082
04000US20,Kansas,2010,267525,4085.729022039438
04000US20,Kansas,2011,272155,4276.742030927909
04000US20,Kansas,2012,269238,3848.200927844045
04000US20,Kansas,2013,270938,3923.058643079924
04000US20,Kansas,2014,272902,3699.430031792961
04000US20,Kansas,2015,274884,4564.088353414383
04000US20,Kansas,2016,280401,4642.371211582871
04000US20,Kansas,2017,289125,4533.910924949679
04000US21,Kentucky,2009,359206,5982.132536142713
04000US21,Kentucky,2010,347216,5534.223636628255
04000US21,Kentucky,2011,337440,5120.518514373423
04000US21,Kentucky,2012,349742,5206.486034984338
04000US21,Kentucky,2013,358340,4851.71434622569
04000US21,Kentucky,2014,352446,4790.506214070627
04000US21,Kentucky,2015,357956,5222.202168515504
04000US21,Kentucky,2016,375849,5591.65407617953
04000US21,Kentucky,2017,390218,5775.031931115445
04000US22,Louisiana,2009,280127,4376.427022133818
04000US22,Louisiana,2010,280064,5515.359169667712
04000US22,Louisiana,2011,273902,5488.816102678171
04000US22,Louisiana,2012,275130,5007.709419177593
04000US22,Louisiana,2013,282401,4574.231537794245
04000US22,Louisiana,2014,281388,4584.97392089988
04000US22,Louisiana,2015,288020,4564.611950998727
04000US22,Louisiana,2016,291885,5144.2541137216
04000US22,Louisiana,2017,301883,5449.90208940824
04000US23,Maine,2009,107496,2474.100737554971
04000US23,Maine,2010,101219,2429.535282736828
04000US23,Maine,2011,96622,2347.220083368858
04000US23,Maine,2012,100033,2210.546439227061
04000US23,Maine,2013,98883,2580.92899681867
04000US23,Maine,2014,105442,2271.490530159467
04000US23,Maine,2015,99950,2323.338061599718
04000US23,Maine,2016,97723,2810.09187745704
04000US23,Maine,2017,106459,2911.522608768097
04000US24,Maryland,2009,449410,5563.00125044109
04000US24,Maryland,2010,446547,5218.591432287841
04000US24,Maryland,2011,437852,5685.914719127337
04000US24,Maryland,2012,450308,5047.150090544783
04000US24,Maryland,2013,451255,5087.557660595762
04000US24,Maryland,2014,450739,5486.080749780296
04000US24,Maryland,2015,464178,5797.430365111773
04000US24,Maryland,2016,477297,5859.603097354392
04000US24,Maryland,2017,490189,6031.086624420392
04000US25,Massachusetts,2009,368544,5668.521930963449
04000US25,Massachusetts,2010,365602,4879.489461405339
04000US25,Massachusetts,2011,360683,5094.305077774601
04000US25,Massachusetts,2012,364327,5035.236310828627
04000US25,Massachusetts,2013,381343,5428.500519486938
04000US25,Massachusetts,2014,392209,5790.462013566507
04000US25,Massachusetts,2015,391764,5448.151439664652
04000US25,Massachusetts,2016,406662,5668.359096423911
04000US25,Massachusetts,2017,418183,5914.253101070537
04000US26,Michigan,2009,705074,6222.278949629166
04000US26,Michigan,2010,692524,5487.469939104458
04000US26,Michigan,2011,683951,5836.866087270823
04000US26,Michigan,2012,701336,5709.574500230007
04000US26,Michigan,2013,715735,6601.855280582212
04000US26,Michigan,2014,724251,5913.728706337054
04000US26,Michigan,2015,733896,5608.443364975167
04000US26,Michigan,2016,750528,6178.847592166607
04000US26,Michigan,2017,779298,7999.211998743546
04000US27,Minnesota,2009,456958,5030.063991532788
04000US27,Minnesota,2010,456611,5511.360596288058
04000US27,Minnesota,2011,450643,4830.730310137648
04000US27,Minnesota,2012,467286,4690.050053359656
04000US27,Minnesota,2013,464955,5243.800069719076
04000US27,Minnesota,2014,478218,5091.611111203068
04000US27,Minnesota,2015,488443,4696.362503993688
04000US27,Minnesota,2016,488581,5577.537390200374
04000US27,Minnesota,2017,504255,4744.280855961892
04000US28,Mississippi,2009,240130,4906.020597361586
04000US28,Mississippi,2010,244886,4815.269339788913
04000US28,Mississippi,2011,225757,5109.084841380526
04000US28,Mississippi,2012,232947,4268.080996320613
04000US28,Mississippi,2013,239677,4755.687933487689
04000US28,Mississippi,2014,244429,4625.882327640428
04000US28,Mississippi,2015,250279,4529.831385871088
04000US28,Mississippi,2016,253157,5249.282616149161
04000US28,Mississippi,2017,263835,4980.193044480606
04000US29,Missouri,2009,479210,5441.683569537343
04000US29,Missouri,2010,483075,5067.013525715916
04000US29,Missouri,2011,483692,5764.687901256529
04000US29,Missouri,2012,486394,5426.419415798036
04000US29,Missouri,2013,491349,6045.97613098817
04000US29,Missouri,2014,490981,6198.408811928549
04000US29,Missouri,2015,508139,6009.495755732569
04000US29,Missouri,2016,527642,6213.669579383266
04000US29,Missouri,2017,543996,6352.078618936565
04000US30,Montana,2009,110176,2718.541650468993
04000US30,Montana,2010,115859,2896.763452632316
04000US30,Montana,2011,114663,2609.861903630061
04000US30,Montana,2012,115471,2446.560204005312
04000US30,Montana,2013,114919,2684.263269269645
04000US30,Montana,2014,117252,2382.114024979845
04000US30,Montana,2015,117508,2672.464950194736
04000US30,Montana,2016,130930,3223.975993209963
04000US30,Montana,2017,130178,2527.481226083423
04000US31,Nebraska,2009,172397,3137.951528698612
04000US31,Nebraska,2010,180202,3262.321745085004
04000US31,Nebraska,2011,173657,3289.008210964914
04000US31,Nebraska,2012,178938,2667.710621372495
04000US31,Nebraska,2013,184845,3118.09200758567
04000US31,Nebraska,2014,187946,2804.021559024252
04000US31,Nebraska,2015,188396,2917.014078922041
04000US31,Nebraska,2016,193052,2955.190871396679
04000US31,Nebraska,2017,195841,3390.219112285582
04000US32,Nevada,2009,181162,3796.836112106122
04000US32,Nevada,2010,172385,4110.564422965203
04000US32,Nevada,2011,168623,4962.199628726535
04000US32,Nevada,2012,172665,3445.262815310327
04000US32,Nevada,2013,181282,3664.860892624219
04000US32,Nevada,2014,184869,4044.810293609507
04000US32,Nevada,2015,197190,4137.907893807277
04000US32,Nevada,2016,209461,4278.487023927215
04000US32,Nevada,2017,225872,4380.391782272766
04000US33,New Hampshire,2009,116437,2860.916626181807
04000US33,New Hampshire,2010,113715,3228.283658611965
04000US33,New Hampshire,2011,108125,2723.512868232929
04000US33,New Hampshire,2012,109342,2316.706692976405
04000US33,New Hampshire,2013,109044,2656.093726883563
04000US33,New Hampshire,2014,118881,2895.564265932133
04000US33,New Hampshire,2015,114885,2708.016930286079
04000US33,New Hampshire,2016,120788,2736.690444972814
04000US33,New Hampshire,2017,124079,2890.041503889895
04000US34,New Jersey,2009,525302,6467.222699587347
04000US34,New Jersey,2010,539029,6517.157218611087
04000US34,New Jersey,2011,543530,5529.78542695972
04000US34,New Jersey,2012,546149,6014.21245828614
04000US34,New Jersey,2013,557189,5874.975682027383
04000US34,New Jersey,2014,570632,6396.963944325048
04000US34,New Jersey,2015,560003,5702.859463937386
04000US34,New Jersey,2016,586161,6053.298889688945
04000US34,New Jersey,2017,603937,6535.323969442274
04000US35,New Mexico,2009,172325,3423.953813810958
04000US35,New Mexico,2010,165726,3490.41330350433
04000US35,New Mexico,2011,174647,3843.011837102539
04000US35,New Mexico,2012,174207,3555.04462628674
04000US35,New Mexico,2013,178152,3687.601922115961
04000US35,New Mexico,2014,171525,3930.582726661331
04000US35,New Mexico,2015,178085,3842.016134237051
04000US35,New Mexico,2016,187157,4463.842729289953
04000US35,New Mexico,2017,183104,3588.700291085259
04000US36,New York,2009,842888,7876.464257406698
04000US36,New York,2010,831420,7418.542012027829
04000US36,New York,2011,810602,6343.146588069257
04000US36,New York,2012,822150,6615.1834721652
04000US36,New York,2013,835709,7353.143061356891
04000US36,New York,2014,831495,7755.595273983912
04000US36,New York,2015,849129,6856.856625943336
04000US36,New York,2016,871974,8059.488892094115
04000US36,New York,2017,907864,8494.850949886066
04000US37,North Carolina,2009,820205,7519.444870959982
04000US37,North Carolina,2010,807767,7778.981210120329
04000US37,North Carolina,2011,794699,9056.933949372587
04000US37,North Carolina,2012,812678,8040.079526015161
04000US37,North Carolina,2013,831156,8101.761448750538
04000US37,North Carolina,2014,852175,8749.044872856852
04000US37,North Carolina,2015,882178,7971.979524798308
04000US37,North Carolina,2016,917496,8818.793203741247
04000US37,North Carolina,2017,965014,8526.876567830715
04000US38,North Dakota,2009,78433,1909.458218826472
04000US38,North Dakota,2010,76301,1909.129320799837
04000US38,North Dakota,2011,78325,1863.366650596485
04000US38,North Dakota,2012,80753,1943.753397195529
04000US38,North Dakota,2013,85654,2079.742184950801
04000US38,North Dakota,2014,83828,2162.657604361197
04000US38,North Dakota,2015,85924,2025.552784492538
04000US38,North Dakota,2016,86093,2308.645028944352
04000US38,North Dakota,2017,85119,2321.21846099313
04000US39,Ohio,2009,900053,8437.06765628336
04000US39,Ohio,2010,889714,7474.374421239365
04000US39,Ohio,2011,878130,7766.226429435445
04000US39,Ohio,2012,895761,7969.615646873094
04000US39,Ohio,2013,920687,7339.565982206688
04000US39,Ohio,2014,929810,7820.806679614382
04000US39,Ohio,2015,944913,8217.751106076974
04000US39,Ohio,2016,977844,8229.974925891916
04000US39,Ohio,2017,1001686,8040.976226032164
04000US40,Oklahoma,2009,316380,4702.590569391139
04000US40,Oklahoma,2010,312325,4378.279215470275
04000US40,Oklahoma,2011,304205,4619.386308661628
04000US40,Oklahoma,2012,303984,4251.62147165261
04000US40,Oklahoma,2013,313056,4137.407484791882
04000US40,Oklahoma,2014,317911,3565.827276782155
04000US40,Oklahoma,2015,324991,3959.65429439298
04000US40,Oklahoma,2016,332648,4321.809035886377
04000US40,Oklahoma,2017,340243,4304.327280508478
04000US41,Oregon,2009,326753,4711.865385658506
04000US41,Oregon,2010,325961,4933.384585198809
04000US41,Oregon,2011,311663,5007.192705492192
04000US41,Oregon,2012,317262,4711.161035047733
04000US41,Oregon,2013,325308,5006.514559268956
04000US41,Oregon,2014,334629,4774.836925796814
04000US41,Oregon,2015,343939,4951.02854985957
04000US41,Oregon,2016,362057,5549.479271773705
04000US41,Oregon,2017,377552,5523.115926839998
04000US42,Pennsylvania,2009,875127,7398.295276226818
04000US42,Pennsylvania,2010,857982,7467.620445810985
04000US42,Pennsylvania,2011,859544,7614.729571352058
04000US42,Pennsylvania,2012,877367,7280.655245748006
04000US42,Pennsylvania,2013,882763,7002.242680587115
04000US42,Pennsylvania,2014,901476,7138.307057994587
04000US42,Pennsylvania,2015,907432,7507.07064303293
04000US42,Pennsylvania,2016,907091,7810.215070985652
04000US42,Pennsylvania,2017,946820,7721.313769631984
04000US44,Rhode Island,2009,71103,2350.352870280265
04000US44,Rhode Island,2010,69727,2478.07661968394
04000US44,Rhode Island,2011,66834,2235.501094424508
04000US44,Rhode Island,2012,67380,2227.447261659505
04000US44,Rhode Island,2013,67671,2532.184540781116
04000US44,Rhode Island,2014,69135,2184.290335305059
04000US44,Rhode Island,2015,66497,2022.534130564292
04000US44,Rhode Island,2016,64123,2300.852244464249
04000US44,Rhode Island,2017,75261,2445.092139975787
04000US45,South Carolina,2009,367399,5893.027738514952
04000US45,South Carolina,2010,362148,5962.832273430799
04000US45,South Carolina,2011,354745,5997.747004826056
04000US45,South Carolina,2012,352448,5420.47691116407
04000US45,South Carolina,2013,364581,5054.338711030549
04000US45,South Carolina,2014,381366,5334.936392632516
04000US45,South Carolina,2015,399919,5598.437664109684
04000US45,South Carolina,2016,410060,5809.900620204971
04000US45,South Carolina,2017,421619,5827.3719199176
04000US46,South Dakota,2009,92784,2258.888451874462
04000US46,South Dakota,2010,92022,2277.346715979505
04000US46,South Dakota,2011,92003,2401.228494515499
04000US46,South Dakota,2012,89935,1949.44259692329
04000US46,South Dakota,2013,94876,2170.394944901484
04000US46,South Dakota,2014,95226,2283.825254372817
04000US46,South Dakota,2015,102773,2225.723546510274
04000US46,South Dakota,2016,99526,2205.99861064702
04000US46,South Dakota,2017,100032,2209.338396515474
04000US47,Tennessee,2009,545909,6614.752512558824
04000US47,Tennessee,2010,542549,6760.570223191424
04000US47,Tennessee,2011,535095,6941.722724049721
04000US47,Tennessee,2012,551776,7026.598338353038
04000US47,Tennessee,2013,562209,6230.691009338067
04000US47,Tennessee,2014,579026,7000.53022849245
04000US47,Tennessee,2015,582657,6534.275264671777
04000US47,Tennessee,2016,616323,6698.25145116478
04000US47,Tennessee,2017,645101,7313.564530069435
04000US48,Texas,2009,1583446,11910.08304112197
04000US48,Texas,2010,1645513,11486.82834822378
04000US48,Texas,2011,1661906,14311.001599341
04000US48,Texas,2012,1727005,12722.91596563136
04000US48,Texas,2013,1788687,13050.82604787377
04000US48,Texas,2014,1846010,12469.7153391422
04000US48,Texas,2015,1948684,12790.78662437012
04000US48,Texas,2016,2041393,14877.1288384315
04000US48,Texas,2017,2093210,14458.87828237703
04000US49,Utah,2009,248042,4576.195609101562
04000US49,Utah,2010,242749,4200.019307443158
04000US49,Utah,2011,232673,4338.48405321486
04000US49,Utah,2012,244024,3698.161012569944
04000US49,Utah,2013,245869,3393.840151536008
04000US49,Utah,2014,260218,4072.753184627047
04000US49,Utah,2015,267459,3661.910086705412
04000US49,Utah,2016,281504,4863.000530591387
04000US49,Utah,2017,303282,4672.276754677992
04000US50,Vermont,2009,48461,1449.438628475398
04000US50,Vermont,2010,51922,1486.145675161459
04000US50,Vermont,2011,51767,1497.331941044026
04000US50,Vermont,2012,48107,1373.248061137496
04000US50,Vermont,2013,46459,1448.272521461362
04000US50,Vermont,2014,47608,1503.783812458918
04000US50,Vermont,2015,47607,1632.008200691154
04000US50,Vermont,2016,47067,1671.681242950039
04000US50,Vermont,2017,47278,1554.866576105554
04000US51,Virginia,2009,741242,7551.439456137595
04000US51,Virginia,2010,734247,8460.515001462416
04000US51,Virginia,2011,737116,8259.23676015355
04000US51,Virginia,2012,763833,6915.072762038582
04000US51,Virginia,2013,755503,7238.380495884544
04000US51,Virginia,2014,769039,8165.686927418975
04000US51,Virginia,2015,771711,6700.161050512616
04000US51,Virginia,2016,795787,8708.675834516731
04000US51,Virginia,2017,801455,7973.809844223025
04000US53,Washington,2009,629963,6870.334056617957
04000US53,Washington,2010,621600,6926.596880166429
04000US53,Washington,2011,639037,7391.392569141797
04000US53,Washington,2012,627804,7337.082531113646
04000US53,Washington,2013,629453,7177.456699296215
04000US53,Washington,2014,649523,7024.459710064685
04000US53,Washington,2015,672587,7102.025523997347
04000US53,Washington,2016,704256,7713.730219937468
04000US53,Washington,2017,733665,8708.848316779015
04000US54,West Virginia,2009,138852,2861.232845581457
04000US54,West Virginia,2010,139384,3226.920850188527
04000US54,West Virginia,2011,131797,2982.914933193054
04000US54,West Virginia,2012,131665,2731.958999333918
04000US54,West Virginia,2013,133710,2891.564764147798
04000US54,West Virginia,2014,136522,2920.717794598502
04000US54,West Virginia,2015,135958,3195.353336185331
04000US54,West Virginia,2016,145493,3334.657986827971
04000US54,West Virginia,2017,139901,3403.944879254734
04000US55,Wisconsin,2009,485151,4627.025613902286
04000US55,Wisconsin,2010,456080,4657.87774960282
04000US55,Wisconsin,2011,451327,4944.877113916807
04000US55,Wisconsin,2012,450753,4723.769815540215
04000US55,Wisconsin,2013,460429,4653.089488891081
04000US55,Wisconsin,2014,466388,4900.74766833702
04000US55,Wisconsin,2015,486272,5100.740506306872
04000US55,Wisconsin,2016,489644,5301.463213723529
04000US55,Wisconsin,2017,507751,5417.565299421214
04000US56,Wyoming,2009,71663,2266.991931260976
04000US56,Wyoming,2010,72328,2239.484863604899
04000US56,Wyoming,2011,69299,2283.731415144964
04000US56,Wyoming,2012,68042,2057.622785220317
04000US56,Wyoming,2013,71032,2001.812959244444
04000US56,Wyoming,2014,71779,2540.329043081356
04000US56,Wyoming,2015,71892,2213.605019833152
04000US56,Wyoming,2016,72397,2329.909694035185
04000US56,Wyoming,2017,75087,2384.550794929612
