geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,23.693804,4.7913518
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,28.304094,5.7123718
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,17.278618,4.821517
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,25.378345,6.48909
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,24.888226,4.7234945
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,29.823368,5.5681448
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,33.389072,4.0231605
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,34.19178,5.4141603
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,29.984573,3.4142566
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,32.361809,4.255033
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,29.540638,7.1280947
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,29.190058,6.9227896
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,9.015152,2.5387793
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,44.294827,8.1746559
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,25.768667,6.1897802
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,23.088802,4.8107877
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,14.996576,2.6129129
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,16.760359,3.2494712
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,4.1176472,1.6923301
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,12.266355,3.7201459
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,15.571957,4.7528052
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,19.712351,5.6860085
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,20.434227,4.8022137
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,9.3344164,2.7942629
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,8.5984516,5.3847733
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,14.673562,6.3584766
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,20.471699,5.0192976
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,25.906345,6.2200775
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,19.246717,3.5347998
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,12.459442,2.7125738
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,17.356207,3.1307192
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,20.131845,4.2345376
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,40.191658,4.9418049
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,41.01297,4.4651613
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,34.1922,4.575098
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,41.802578,7.6167083
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,27.39011,3.9184039
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,20.891756,2.9657989
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,21.503616,3.0893977
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,13.407822,2.2391441
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,25.414595,3.4059699
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,19.402985,3.4207463
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,26.0966,3.9503567
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,23.901997,3.8703828
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,23.175508,3.7336543
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,27.243486,3.9334395
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,29.708736,3.9033372
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,21.122871,3.5273433
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,20.368324,3.7691426
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,14.011976,2.7366133
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,27.182045,5.4181194
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,25.562656,4.3442907
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,26.751291,5.3521738
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,27.164179,4.1335468
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,32.352943,6.6699014
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,24.60993,4.9834991
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,31.55522,4.230495
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,31.821404,4.525362
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,22.645041,4.8429999
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,19.952635,3.7204332
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,48.080807,7.186985
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,29.578278,4.4267259
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,36.690647,4.6945076
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,32.126465,6.2760329
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,27.52809,5.9061742
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,16.163584,2.7208951
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,28.015194,4.7027001
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,16.15402,3.4237258
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,44.794189,5.0370426
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,37.018879,4.9486642
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,26.559061,7.0041566
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,44.155018,5.0920787
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,58.313953,8.1340675
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,52.815533,5.9012203
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,30.981068,6.6544056
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,26.445452,5.246067
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,65.10791,14.464421
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,25.247526,6.4505653
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,39.424461,6.0045156
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,36.762043,5.2142692
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,43.01049,5.4893675
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,28.428316,4.1741185
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,17.809776,5.4752564
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,14.73612,2.8435705
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,14.23635,5.6751289
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,16.101696,4.58885
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,32.405426,5.3892598
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,42.056076,8.9517174
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,37.273823,5.3299046
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,17.846752,2.5892119
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,32.441475,6.0854373
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,29.858658,6.2531362
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,19.42675,3.0947406
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,17.874395,4.6089468
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,27.919161,7.7387915
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,29.23336,6.7199721
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,46.455696,7.5253725
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,57.196499,8.9377155
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,65.286621,8.47439
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,60.912056,6.3276691
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,50.982536,5.6309614
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,57.638889,7.2665958
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,56.404655,9.4241791
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,47.289585,5.3735681
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,21.827,6.0665722
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,4.3804755,2.5255535
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,9.6162329,2.0422645
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,13.342764,2.7981744
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,26.145554,5.3621473
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,34.957909,5.6099601
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,34.700974,5.911262
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,38.951996,6.1763134
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,29.05624,4.9801302
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,30.131891,3.9646349
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,33.159267,3.625998
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,31.608339,4.6398478
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,25,3.7562783
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,18.928087,3.0315464
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,15.176818,2.6452589
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,17.650963,3.0230019
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,21.595331,3.7461061
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,17.867958,3.7267637
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,21.351156,3.9262552
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,18.992086,3.725126
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,3.8901601,2.105087
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,7.9974809,2.7312458
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,13.957884,2.6541901
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,9.1924171,2.133821
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,11.137566,2.8492396
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,11.331339,2.874511
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,23.684212,8.2534943
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,6.0324826,3.1616266
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,44.877605,7.8450775
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,54.602325,6.3150072
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,5.2444444,3.089865
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,11.066398,3.9841385
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,49.143471,6.9433064
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,39.349777,5.6139088
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,59.941948,8.2718334
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,58.448273,5.9327745
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,64.381882,7.9975376
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,41.700821,4.9162302
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,12.385322,4.4999504
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,37.116154,8.5524073
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,42.239685,5.615941
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,52.697498,4.6679964
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,30.073801,4.8298931
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,24.983028,4.7227468
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,13.89271,3.5610893
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,32.479782,11.516147
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,33.207069,5.9934711
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,23.098997,4.4608774
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,17.330677,5.2841387
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,4,2.8516564
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,43.54501,6.5998259
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,34.033615,7.4164295
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,39.289341,6.8712778
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,49.103943,9.3922453
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,34.305717,6.6076422
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,15.459611,5.3797112
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,45.614033,8.7223225
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,19.943819,5.1910777
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,37.234039,7.5656543
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,42.657341,8.2753811
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,26.803204,5.8708887
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,36.756237,5.6442275
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,74.593498,14.927755
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,49.110321,7.1232281
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,47.792999,6.9736776
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,56.835068,6.3272371
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,42.11338,4.9729767
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,26.5674,4.5622115
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,38.756149,5.4102259
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,42.955441,6.3153291
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,50.778545,6.9430194
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,27.233679,4.9862275
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,40.034763,5.4017296
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,38.73518,5.7419114
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,36.827194,7.661706
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,22.435898,4.3485665
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,22.567457,5.7060785
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,28.744587,5.6218634
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,28.023031,4.5145664
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,23.049465,4.9053712
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,22.214581,3.8502817
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,32.043797,6.3874626
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,15.455272,3.4856095
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,36.395081,6.6274209
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,27.381426,4.1737247
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,19.935949,3.7727208
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,26.165253,4.1634984
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,20.572451,4.7135587
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,48.441734,6.1109705
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,43.98148,6.575747
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,50.656933,8.1466665
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,30.754227,4.5146542
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,28.470785,4.6017056
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,29.514717,3.6686015
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,26.931906,6.1632643
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,30.125195,5.8579884
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,38.529888,8.3831291
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,35.149384,6.6775002
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,27.452976,5.5129437
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,23.884382,4.1574469
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,18.197514,3.4233983
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,22.47191,4.0048146
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,12.277778,3.0408413
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,13.215859,2.8654721
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,12.009374,3.1597004
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,12.432432,2.4243517
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,57.575756,20.05747
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,12.873754,5.2444348
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,15.640195,4.0596085
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,30.681818,4.3208971
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,30.806845,5.9189863
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,20.565218,3.4823432
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,15.85615,3.2127314
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,30.581867,5.4155154
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,18.42289,3.7121062
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,30.723684,6.4633818
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,19.161442,3.3091047
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,18.84058,12.472758
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,14.705883,4.1819487
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,39.302547,6.3687706
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,25.791246,4.6335058
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,42.313118,8.2457008
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,33.044167,5.5169353
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,23.175964,4.3838735
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,14.468767,3.5468175
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,36.042694,4.8339276
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,23.311367,3.3115413
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,8.5365858,2.4653702
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,10.548523,2.8564744
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,29.186354,3.2416773
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,30.968025,5.020793
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,38.083973,4.1124673
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,40.707962,5.7882967
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,52.779781,5.9484768
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,56.296803,5.861268
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,7.177814,2.5304205
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,15.482797,4.9230905
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,37.140205,4.9061885
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,36.916836,6.5927968
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,39.660297,5.7532973
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,23.076923,3.4448404
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,28.316328,5.3103204
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,30.059273,8.379199
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,10.119386,2.6566467
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,14.245417,3.6611724
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,12.45012,1.744781
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,19.047619,3.5082233
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,12.194428,2.9125736
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,10.070834,2.3887622
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,27.538725,4.5873423
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,23.926868,3.8888407
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,16.205534,5.238771
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,22.073578,4.6022582
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,13.133208,3.5131936
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,19.22896,4.5308223
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,17.561684,5.0426679
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,17.483295,3.6002572
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,31.636599,5.3795586
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,38.482948,5.2023702
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,35.271011,5.209549
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,12.269447,2.5371344
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,15.9375,3.5733886
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,14.113598,4.799324
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,46.700508,7.4744406
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,28.672987,5.6604104
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,11.149826,7.6342897
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,20,8.2689428
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,57.831978,8.6115799
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,41.223103,6.527297
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,19.016394,6.2964334
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,9.5808392,4.1078901
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,36.982456,3.9278879
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,28.811661,4.0821438
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,37.805687,6.0734906
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,38.867924,6.0215702
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,46.505375,3.9087269
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,61.558002,6.4164929
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,2.5925925,4.1325269
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,17.866005,5.3287992
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,8.5836906,3.673974
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,6.9711537,2.7272995
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,31.827957,5.2812939
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,32.1394,5.7665958
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,41.25,7.940949
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,41.137123,6.7744145
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,22.709925,5.6038084
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,17.886854,4.2441139
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,10.918919,3.5770249
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,20.284239,6.4089642
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,12.103746,3.6065738
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,14.370079,2.8047688
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,27.330961,4.2605944
