geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,3526708,18240.80874374219
02000US1,Northeast Region,2010,3487833,16868.78815205548
02000US1,Northeast Region,2011,3414593,17274.70511443888
02000US1,Northeast Region,2012,3192180,15943.93628586655
02000US1,Northeast Region,2013,2927006,14533.49143184547
02000US1,Northeast Region,2014,2849823,14154.76122440652
02000US1,Northeast Region,2015,2749580,14843.17593998494
02000US1,Northeast Region,2016,2543217,14220.68066695735
02000US1,Northeast Region,2017,2502799,14830.038382564
02000US2,Midwest Region,2009,3978910,17958.35544749703
02000US2,Midwest Region,2010,3986686,17189.14616085718
02000US2,Midwest Region,2011,3743891,17684.98191774761
02000US2,Midwest Region,2012,3323946,15610.57384121358
02000US2,Midwest Region,2013,3049705,15367.15657364237
02000US2,Midwest Region,2014,2918571,14077.06275282736
02000US2,Midwest Region,2015,2707755,14386.34474174053
02000US2,Midwest Region,2016,2577072,14359.68398516611
02000US2,Midwest Region,2017,2501530,14002.6047117324
02000US3,South Region,2009,6469822,25618.9884212307
02000US3,South Region,2010,6581288,26021.95582981512
02000US3,South Region,2011,6244584,27704.48427046379
02000US3,South Region,2012,5658688,21706.73561935018
02000US3,South Region,2013,5165783,22495.59303348907
02000US3,South Region,2014,5027377,21553.97975775659
02000US3,South Region,2015,4823659,21742.17570691061
02000US3,South Region,2016,4645268,22509.63390540626
02000US3,South Region,2017,4558104,22317.71820476139
02000US4,West Region,2009,5050080,21057.49883272385
02000US4,West Region,2010,4984480,21088.52974046781
02000US4,West Region,2011,4672777,22915.77660765442
02000US4,West Region,2012,4260716,19568.77146126308
02000US4,West Region,2013,3849893,16517.12369651843
02000US4,West Region,2014,3671274,18768.09474544105
02000US4,West Region,2015,3582843,17670.8996287157
02000US4,West Region,2016,3544548,16673.09018098918
02000US4,West Region,2017,3613938,17446.94313553841
