geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,98735,3971.4285
31000US10420,"Akron, OH Metro Area",2017,96696,3709.4226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,196913,5502.7354
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,208416,5299.0884
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,206323,6034.6504
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,212221,5450.4561
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,193590,4951.9756
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,190881,4993.313
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,197931,5386.0181
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,194226,5478.4194
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,186489,4615.8057
31000US10740,"Albuquerque, NM Metro Area",2013,62923,2904.5593
31000US10740,"Albuquerque, NM Metro Area",2014,65625,3399.3921
31000US10740,"Albuquerque, NM Metro Area",2016,64585,3625.532
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,123434,3917.3252
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,116290,4800
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,120738,4427.9634
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,112670,3641.9453
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,107981,3169.605
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,113708,4395.7446
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,115438,4502.1274
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,114770,3653.4954
31000US11460,"Ann Arbor, MI Metro Area",2009,40965,2136.1702
31000US11460,"Ann Arbor, MI Metro Area",2010,41871,2076.5957
31000US11460,"Ann Arbor, MI Metro Area",2012,42677,1784.8025
31000US11460,"Ann Arbor, MI Metro Area",2013,37849,2117.9331
31000US11460,"Ann Arbor, MI Metro Area",2014,36246,1720.9727
31000US11460,"Ann Arbor, MI Metro Area",2015,38598,1840.1216
31000US11460,"Ann Arbor, MI Metro Area",2016,37696,2541.0334
31000US11460,"Ann Arbor, MI Metro Area",2017,37099,2259.5745
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,498418,9780.5469
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,388787,9012.1582
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,406005,11677.812
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,426660,8908.8145
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,405488,9634.6504
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,427549,9142.249
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,404734,9455.3193
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,411848,9594.5293
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,382863,9728.875
31000US12420,"Austin-Round Rock, TX Metro Area",2009,159487,5769.605
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,164770,5431.6108
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,162899,6734.3467
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,158049,5597.5684
31000US12420,"Austin-Round Rock, TX Metro Area",2013,156476,5314.8936
31000US12420,"Austin-Round Rock, TX Metro Area",2014,146001,4696.0488
31000US12420,"Austin-Round Rock, TX Metro Area",2015,151568,5412.7661
31000US12420,"Austin-Round Rock, TX Metro Area",2016,163528,5379.9395
31000US12420,"Austin-Round Rock, TX Metro Area",2017,158822,5210.3345
31000US12580,"Baltimore-Towson, MD Metro Area",2009,394537,7793.9209
31000US12580,"Baltimore-Towson, MD Metro Area",2010,382331,7959.2705
31000US12580,"Baltimore-Towson, MD Metro Area",2011,370506,8259.5742
31000US12580,"Baltimore-Towson, MD Metro Area",2012,364396,6259.5747
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,346556,7200.6079
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,350243,7186.626
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,347665,6857.751
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,353164,7620.6685
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,330481,7443.1611
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,1165568,12543.465
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,1114538,10982.371
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,1098861,10680.243
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,1117687,11619.453
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,1037230,11725.228
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,1079051,10505.167
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,1007851,10298.48
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,1032116,11824.924
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,1032149,12871.732
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,139407,4532.5229
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,137787,4079.6353
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,139725,3909.4226
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,141440,4657.751
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,130560,3682.6748
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,137002,4388.4497
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,142588,4415.8057
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,129987,3679.6353
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,131714,4263.8296
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,210346,4455.9272
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,200252,4878.4194
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,200799,5124.0122
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,197723,5330.0913
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,193317,5035.8662
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,183863,5223.1001
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,184218,5074.772
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,188049,5014.5898
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,191848,5443.1611
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,78231,3274.1641
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,74291,3047.4165
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,183911,5933.1309
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,169204,5598.1763
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,170791,7505.7749
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,170793,4984.8022
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,206393,5334.3467
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,221126,5742.249
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,227077,6314.2856
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,213069,6436.4741
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,214634,6243.769
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,1221032,13410.942
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,1126297,14565.957
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,1149936,14765.35
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,1137358,14796.353
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,1078354,15447.416
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,1056810,11993.313
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,1043133,12875.38
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,1064729,12367.173
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,1031510,12251.672
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,354653,8128.8755
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,311721,7502.7354
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,310312,7415.8057
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,304918,6478.4194
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,297935,6728.8755
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,302708,7226.7476
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,305138,7472.3403
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,300520,7234.6504
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,289578,7541.6411
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,317017,7377.5078
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,301104,6832.2188
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,292965,6697.2646
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,290191,6844.9849
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,294910,6403.6475
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,294798,6430.395
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,297262,6213.374
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,271862,5727.0518
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,282300,5578.1157
31000US17820,"Colorado Springs, CO Metro Area",2014,85114,3810.9421
31000US18140,"Columbus, OH Metro Area",2009,289476,7279.6353
31000US18140,"Columbus, OH Metro Area",2010,286188,5995.1367
31000US18140,"Columbus, OH Metro Area",2011,264424,7100.9116
31000US18140,"Columbus, OH Metro Area",2012,265767,5776.292
31000US18140,"Columbus, OH Metro Area",2013,266548,7000.6079
31000US18140,"Columbus, OH Metro Area",2014,274983,6909.4224
31000US18140,"Columbus, OH Metro Area",2015,272010,7884.4985
31000US18140,"Columbus, OH Metro Area",2016,268962,6454.7114
31000US18140,"Columbus, OH Metro Area",2017,260215,6750.1519
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,562958,10229.787
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,524269,10100.912
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,548303,12700.304
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,532663,8523.4043
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,547661,9392.7051
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,549145,10866.869
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,525294,9927.0518
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,496574,9842.5527
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,477423,10117.325
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,318778,6838.9058
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,292964,6955.0151
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,313896,7278.4194
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,318824,6726.4438
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,309264,6649.8481
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,307343,5948.3281
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,307916,6570.2129
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,313162,6046.2007
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,305242,6406.0791
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,490881,9995.7451
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,455460,7905.7749
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,441711,8024.3159
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,441217,7193.9209
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,433775,6963.5259
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,423214,8524.6201
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,416979,7314.2856
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,418697,7213.9819
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,406192,6927.0518
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,39524,2555.0151
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,107045,4648.6323
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,104385,4213.9819
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,106062,3465.0457
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,108314,4523.4043
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,212031,5248.6323
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,205109,5313.6777
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,191986,4783.5864
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,201186,4961.7021
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,188477,5250.4561
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,187539,4263.8296
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,184383,4789.6655
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,185255,5206.0791
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,184476,5253.4956
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,387846,7358.6626
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,375001,8279.6357
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,382516,9906.3828
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,361882,9224.9238
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,373443,10055.319
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,391576,10112.462
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,375863,10005.471
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,394408,10814.59
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,360480,8828.5713
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,238426,5826.7476
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,217736,6052.8877
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,210985,6368.9971
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,210073,6161.0942
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,223041,7305.167
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,226466,5783.5864
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,227657,8027.3555
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,201177,5944.6807
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,206188,7285.7144
31000US27260,"Jacksonville, FL Metro Area",2009,171490,6401.2158
31000US27260,"Jacksonville, FL Metro Area",2010,166578,6302.7354
31000US27260,"Jacksonville, FL Metro Area",2011,160018,6274.772
31000US27260,"Jacksonville, FL Metro Area",2012,151936,6686.9302
31000US27260,"Jacksonville, FL Metro Area",2013,152829,5049.2402
31000US27260,"Jacksonville, FL Metro Area",2014,148615,5903.3433
31000US27260,"Jacksonville, FL Metro Area",2015,144228,5864.4375
31000US27260,"Jacksonville, FL Metro Area",2016,144637,4439.5137
31000US27260,"Jacksonville, FL Metro Area",2017,136360,4902.1274
31000US28140,"Kansas City, MO-KS Metro Area",2009,327333,6933.7388
31000US28140,"Kansas City, MO-KS Metro Area",2010,278789,5965.9575
31000US28140,"Kansas City, MO-KS Metro Area",2011,283650,6558.0547
31000US28140,"Kansas City, MO-KS Metro Area",2012,279751,7317.9331
31000US28140,"Kansas City, MO-KS Metro Area",2013,266191,6181.1548
31000US28140,"Kansas City, MO-KS Metro Area",2014,261066,6081.459
31000US28140,"Kansas City, MO-KS Metro Area",2015,263251,7202.4316
31000US28140,"Kansas City, MO-KS Metro Area",2016,266886,6719.1489
31000US28140,"Kansas City, MO-KS Metro Area",2017,258841,6646.2007
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,61678,2745.8967
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,58520,2437.082
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,63313,3244.9849
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,59631,3130.699
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,56773,2451.0637
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,60702,2747.7205
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,170426,5450.4561
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,168495,5959.2705
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,169272,7057.751
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,161874,4910.6382
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,161297,4744.0728
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,158987,5230.395
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,168914,5382.9785
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,155707,4865.6533
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,158188,5168.9971
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,620259,9972.0361
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,610691,9584.8027
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,595440,9761.7021
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,569852,10755.016
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,546814,8294.2246
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,686541,11496.049
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,633861,8976.292
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,658043,10915.502
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,616399,9118.541
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,175391,4737.9941
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,155000,4093.009
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,159249,4725.8359
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,163265,5171.4287
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,162461,5068.085
31000US31540,"Madison, WI Metro Area",2010,82045,3474.1641
31000US31540,"Madison, WI Metro Area",2012,82130,3037.082
31000US31540,"Madison, WI Metro Area",2016,82245,3390.8813
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,328884,7559.2705
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,289779,7607.9028
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,310739,7573.8604
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,298764,7522.7964
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,282063,6947.7202
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,275405,6854.7114
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,268617,6312.4619
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,266793,7440.7295
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,255748,6948.3281
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,174729,5578.7236
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,169424,5097.2646
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,168302,4897.2646
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,156695,4447.4165
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,153289,4344.6807
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,152301,4117.3252
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,156473,4445.5928
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,165226,4503.3433
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,154945,4269.3008
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,419994,7431.6108
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,392864,7302.7354
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,392255,8151.3677
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,408812,7497.2646
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,401194,6331.915
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,402154,6741.6411
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,392299,8270.5166
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,395206,7679.0273
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,398791,5401.8237
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,192425,6215.8057
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,189709,5452.2798
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,188726,6439.5137
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,177991,6063.2217
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,178409,5162.918
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,194409,5916.1094
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,190869,6328.8755
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,177658,5545.8965
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,188562,5780.5469
31000US35300,"New Haven-Milford, CT Metro Area",2009,147982,4278.4194
31000US35300,"New Haven-Milford, CT Metro Area",2010,140677,3845.5928
31000US35300,"New Haven-Milford, CT Metro Area",2011,141734,3898.4802
31000US35300,"New Haven-Milford, CT Metro Area",2012,138057,4799.3921
31000US35300,"New Haven-Milford, CT Metro Area",2013,134763,4662.6138
31000US35300,"New Haven-Milford, CT Metro Area",2014,129276,4944.0728
31000US35300,"New Haven-Milford, CT Metro Area",2015,131918,4770.2129
31000US35300,"New Haven-Milford, CT Metro Area",2016,127285,4062.614
31000US35300,"New Haven-Milford, CT Metro Area",2017,128717,4502.1274
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,100191,3589.0579
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,103117,4292.4014
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,105969,3669.301
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,102435,3832.2188
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,95964,3537.386
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,91130,3597.5684
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,97907,3785.4104
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,98012,4263.8296
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,2187931,20350.152
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,2045066,17299.695
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,2031890,17872.34
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,2010246,20154.408
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,2034586,18607.902
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,1968875,17958.055
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,1925483,17248.633
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,1929878,16077.204
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,1912658,17329.482
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,95703,3576.8997
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,95271,4324.6201
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,91860,4045.5928
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,94937,4607.9028
31000US36420,"Oklahoma City, OK Metro Area",2012,142214,4041.9453
31000US36420,"Oklahoma City, OK Metro Area",2013,145673,5618.2373
31000US36420,"Oklahoma City, OK Metro Area",2014,142592,4559.8784
31000US36420,"Oklahoma City, OK Metro Area",2015,132137,4759.2705
31000US36420,"Oklahoma City, OK Metro Area",2016,135378,5282.0669
31000US36420,"Oklahoma City, OK Metro Area",2017,132968,5095.4409
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,136986,3823.1003
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,132027,4014.5896
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,140854,4165.3496
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,126473,4038.2979
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,201636,5168.3892
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,193194,6147.1123
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,208313,6176.8999
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,181760,7059.5747
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,176294,6298.4805
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,201252,7463.8296
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,197975,6778.7236
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,200716,5817.0215
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,172655,6143.4648
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,73287,3074.772
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,69565,3451.0637
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,73012,3968.3892
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,76450,3530.0911
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,69700,3331.9148
