geoid,name,year,total_est,total_se
04000US01,Alabama,2009,136299,2989.6658
04000US01,Alabama,2010,127926,3041.9453
04000US01,Alabama,2011,131379,3042.5532
04000US01,Alabama,2012,134785,2976.8997
04000US01,Alabama,2013,130474,3117.9331
04000US01,Alabama,2014,136074,3118.541
04000US01,Alabama,2015,139826,3511.2461
04000US01,Alabama,2016,147485,3314.2856
04000US01,Alabama,2017,147867,3707.5989
04000US02,Alaska,2009,14198,925.83588
04000US02,Alaska,2010,15537,1133.7386
04000US02,Alaska,2011,16198,1122.1885
04000US02,Alaska,2012,16971,969.60486
04000US02,Alaska,2013,16778,849.24011
04000US02,Alaska,2014,17452,1203.0396
04000US02,Alaska,2015,17968,1144.6809
04000US02,Alaska,2016,19749,1096.0486
04000US02,Alaska,2017,18468,1290.5775
04000US04,Arizona,2009,112401,3262.0061
04000US04,Arizona,2010,105132,2746.5046
04000US04,Arizona,2011,105029,3819.4529
04000US04,Arizona,2012,104006,2812.7659
04000US04,Arizona,2013,112320,3207.9028
04000US04,Arizona,2014,121939,3441.9453
04000US04,Arizona,2015,131795,3528.2676
04000US04,Arizona,2016,148472,3499.0881
04000US04,Arizona,2017,156802,3823.7083
04000US05,Arkansas,2009,60622,2055.3191
04000US05,Arkansas,2010,62956,1868.0851
04000US05,Arkansas,2011,59753,2331.9148
04000US05,Arkansas,2012,62738,2130.699
04000US05,Arkansas,2013,64254,2462.0061
04000US05,Arkansas,2014,61979,1883.2827
04000US05,Arkansas,2015,71602,2232.8267
04000US05,Arkansas,2016,72472,2714.8936
04000US05,Arkansas,2017,77847,2310.0303
04000US06,California,2009,942791,8336.1699
04000US06,California,2010,935172,9123.4043
04000US06,California,2011,900001,9513.6777
04000US06,California,2012,911643,8360.4863
04000US06,California,2013,946116,8424.9238
04000US06,California,2014,980927,7629.1792
04000US06,California,2015,1047755,9006.6865
04000US06,California,2016,1129885,8373.252
04000US06,California,2017,1202188,10415.197
04000US08,Colorado,2009,135753,3549.5442
04000US08,Colorado,2010,132770,3200
04000US08,Colorado,2011,127094,3618.845
04000US08,Colorado,2012,131864,3746.5046
04000US08,Colorado,2013,137583,3304.5593
04000US08,Colorado,2014,149918,3201.2158
04000US08,Colorado,2015,164040,3948.3284
04000US08,Colorado,2016,168162,3242.5532
04000US08,Colorado,2017,188143,3617.6292
04000US09,Connecticut,2009,79626,2372.0364
04000US09,Connecticut,2010,80884,2285.7144
04000US09,Connecticut,2011,76091,2114.2856
04000US09,Connecticut,2012,79334,2449.2402
04000US09,Connecticut,2013,80935,2702.1277
04000US09,Connecticut,2014,81894,2337.9939
04000US09,Connecticut,2015,81684,2542.2493
04000US09,Connecticut,2016,84807,2625.532
04000US09,Connecticut,2017,86762,2869.9089
04000US10,Delaware,2009,17163,1315.5015
04000US10,Delaware,2010,17624,1125.8358
04000US10,Delaware,2011,19895,1160.4863
04000US10,Delaware,2012,18844,1316.7173
04000US10,Delaware,2013,20018,1180.5471
04000US10,Delaware,2014,21865,1593.921
04000US10,Delaware,2015,20759,1103.3435
04000US10,Delaware,2016,20235,1224.3162
04000US10,Delaware,2017,21923,1398.7842
04000US11,District of Columbia,2009,1874,440.12158
04000US11,District of Columbia,2010,2093,442.55319
04000US11,District of Columbia,2011,2291,374.46808
04000US11,District of Columbia,2012,2953,520.36475
04000US11,District of Columbia,2013,2273,350.75989
04000US11,District of Columbia,2014,2427,372.64438
04000US11,District of Columbia,2015,2905,441.33737
04000US11,District of Columbia,2016,2089,348.32828
04000US11,District of Columbia,2017,2395,421.88449
04000US12,Florida,2009,236993,5266.2612
04000US12,Florida,2010,231437,5341.0332
04000US12,Florida,2011,223654,4831.6108
04000US12,Florida,2012,223935,3731.9148
04000US12,Florida,2013,232715,4767.7813
04000US12,Florida,2014,243782,5015.1978
04000US12,Florida,2015,264474,5249.8481
04000US12,Florida,2016,289594,5633.4346
04000US12,Florida,2017,306185,5354.4072
04000US13,Georgia,2009,215509,4877.8115
04000US13,Georgia,2010,207594,4238.9058
04000US13,Georgia,2011,195221,5050.4561
04000US13,Georgia,2012,200253,4544.6807
04000US13,Georgia,2013,213184,4000
04000US13,Georgia,2014,225562,4158.6626
04000US13,Georgia,2015,239404,4555.623
04000US13,Georgia,2016,260726,5294.833
04000US13,Georgia,2017,279536,5114.2856
04000US15,Hawaii,2009,30815,1700.9119
04000US15,Hawaii,2010,35251,1570.2128
04000US15,Hawaii,2011,31948,1629.7872
04000US15,Hawaii,2012,33728,1497.2644
04000US15,Hawaii,2013,35679,1565.3495
04000US15,Hawaii,2014,33883,1543.4651
04000US15,Hawaii,2015,37802,1638.2979
04000US15,Hawaii,2016,39780,1539.8176
04000US15,Hawaii,2017,40087,1665.0455
04000US16,Idaho,2009,55943,1973.2523
04000US16,Idaho,2010,53125,1969.6049
04000US16,Idaho,2011,47783,2057.7507
04000US16,Idaho,2012,52180,1857.1428
04000US16,Idaho,2013,53578,2079.6353
04000US16,Idaho,2014,55455,2165.3496
04000US16,Idaho,2015,57279,2015.8054
04000US16,Idaho,2016,59144,2251.0637
04000US16,Idaho,2017,69092,2242.5532
04000US17,Illinois,2009,235719,3818.845
04000US17,Illinois,2010,231516,4691.1855
04000US17,Illinois,2011,214279,4132.5229
04000US17,Illinois,2012,225969,3579.3313
04000US17,Illinois,2013,233987,4369.605
04000US17,Illinois,2014,238767,4235.2583
04000US17,Illinois,2015,245177,4644.377
04000US17,Illinois,2016,253027,3756.8389
04000US17,Illinois,2017,263508,4323.4043
04000US18,Indiana,2009,162591,3541.0334
04000US18,Indiana,2010,158271,3972.6443
04000US18,Indiana,2011,147139,3563.5259
04000US18,Indiana,2012,157360,3705.7751
04000US18,Indiana,2013,169373,3824.9241
04000US18,Indiana,2014,170208,3621.2766
04000US18,Indiana,2015,169427,3710.6382
04000US18,Indiana,2016,183985,3851.6716
04000US18,Indiana,2017,194490,3792.7051
04000US19,Iowa,2009,100782,2146.5046
04000US19,Iowa,2010,98285,2294.8328
04000US19,Iowa,2011,90360,2054.7112
04000US19,Iowa,2012,98690,1736.1702
04000US19,Iowa,2013,95965,2176.2917
04000US19,Iowa,2014,100551,2607.2949
04000US19,Iowa,2015,105163,2521.5806
04000US19,Iowa,2016,105711,2289.9697
04000US19,Iowa,2017,114519,2539.8176
04000US20,Kansas,2009,90729,2409.1187
04000US20,Kansas,2010,81307,2167.7813
04000US20,Kansas,2011,92748,2448.6323
04000US20,Kansas,2012,87114,2178.7234
04000US20,Kansas,2013,90248,2065.0457
04000US20,Kansas,2014,90007,2187.2341
04000US20,Kansas,2015,95929,2939.8176
04000US20,Kansas,2016,94383,2513.0698
04000US20,Kansas,2017,99181,2440.1216
04000US21,Kentucky,2009,107322,3255.3191
04000US21,Kentucky,2010,98597,2972.6443
04000US21,Kentucky,2011,92954,2694.2249
04000US21,Kentucky,2012,98959,2493.009
04000US21,Kentucky,2013,108504,2704.5593
04000US21,Kentucky,2014,104999,2767.7813
04000US21,Kentucky,2015,110455,3298.4802
04000US21,Kentucky,2016,117732,2976.2917
04000US21,Kentucky,2017,125635,3158.6626
04000US22,Louisiana,2009,72209,2462.0061
04000US22,Louisiana,2010,69723,2598.1763
04000US22,Louisiana,2011,72018,2517.9331
04000US22,Louisiana,2012,64662,2233.4346
04000US22,Louisiana,2013,68765,2636.4741
04000US22,Louisiana,2014,70752,2533.7385
04000US22,Louisiana,2015,76641,2775.6838
04000US22,Louisiana,2016,79521,3120.9727
04000US22,Louisiana,2017,80567,2805.4712
04000US23,Maine,2009,29130,1383.5867
04000US23,Maine,2010,28125,1300.304
04000US23,Maine,2011,26207,1103.3435
04000US23,Maine,2012,28189,1281.459
04000US23,Maine,2013,26331,1332.5228
04000US23,Maine,2014,30027,1364.7417
04000US23,Maine,2015,27443,1041.9453
04000US23,Maine,2016,28665,1638.9058
04000US23,Maine,2017,31737,1503.9514
04000US24,Maryland,2009,144620,2977.5076
04000US24,Maryland,2010,132534,3250.4558
04000US24,Maryland,2011,135930,2951.9756
04000US24,Maryland,2012,142044,2818.845
04000US24,Maryland,2013,140532,2898.4802
04000US24,Maryland,2014,144285,3288.146
04000US24,Maryland,2015,154556,3807.2949
04000US24,Maryland,2016,153639,3601.8237
04000US24,Maryland,2017,163207,3551.9756
04000US25,Massachusetts,2009,104475,2783.5867
04000US25,Massachusetts,2010,96087,2532.5227
04000US25,Massachusetts,2011,98537,2579.9392
04000US25,Massachusetts,2012,101943,2765.3496
04000US25,Massachusetts,2013,105497,3238.2979
04000US25,Massachusetts,2014,108886,2692.4011
04000US25,Massachusetts,2015,111399,3412.7659
04000US25,Massachusetts,2016,113303,3386.0183
04000US25,Massachusetts,2017,127344,3297.8723
04000US26,Michigan,2009,198182,3565.9575
04000US26,Michigan,2010,204864,3155.623
04000US26,Michigan,2011,196348,3278.4194
04000US26,Michigan,2012,202801,2866.2615
04000US26,Michigan,2013,208520,3446.2007
04000US26,Michigan,2014,214000,3292.4011
04000US26,Michigan,2015,217875,3186.6262
04000US26,Michigan,2016,234226,3315.5015
04000US26,Michigan,2017,241611,4266.2612
04000US27,Minnesota,2009,132972,2660.7903
04000US27,Minnesota,2010,137332,3029.1794
04000US27,Minnesota,2011,130895,2707.5989
04000US27,Minnesota,2012,143686,2299.696
04000US27,Minnesota,2013,144688,2778.1155
04000US27,Minnesota,2014,149117,3141.0334
04000US27,Minnesota,2015,147853,2996.9604
04000US27,Minnesota,2016,152992,2967.1733
04000US27,Minnesota,2017,156730,2417.6292
04000US28,Mississippi,2009,74248,2875.3799
04000US28,Mississippi,2010,72138,2455.3191
04000US28,Mississippi,2011,67278,2601.8237
04000US28,Mississippi,2012,71716,2122.7964
04000US28,Mississippi,2013,72426,2734.9543
04000US28,Mississippi,2014,75727,2710.0303
04000US28,Mississippi,2015,77033,2479.6353
04000US28,Mississippi,2016,78153,2737.386
04000US28,Mississippi,2017,83344,3117.3252
04000US29,Missouri,2009,136232,2997.5684
04000US29,Missouri,2010,136984,2740.4255
04000US29,Missouri,2011,141264,3122.7964
04000US29,Missouri,2012,144029,2662.614
04000US29,Missouri,2013,143241,3594.5288
04000US29,Missouri,2014,148827,3365.9575
04000US29,Missouri,2015,159939,3320.9727
04000US29,Missouri,2016,165217,3458.3586
04000US29,Missouri,2017,171451,3528.2676
04000US30,Montana,2009,39400,1651.6718
04000US30,Montana,2010,40693,1547.7203
04000US30,Montana,2011,38880,1648.0243
04000US30,Montana,2012,41537,1379.3313
04000US30,Montana,2013,41757,1795.7446
04000US30,Montana,2014,41452,1571.4286
04000US30,Montana,2015,40619,1606.6869
04000US30,Montana,2016,48249,1721.5806
04000US30,Montana,2017,46486,1588.4498
04000US31,Nebraska,2009,59756,1930.0912
04000US31,Nebraska,2010,56995,1883.2827
04000US31,Nebraska,2011,59134,2128.2676
04000US31,Nebraska,2012,59268,1510.6383
04000US31,Nebraska,2013,61530,1799.3921
04000US31,Nebraska,2014,64769,1510.6383
04000US31,Nebraska,2015,66769,1775.6838
04000US31,Nebraska,2016,62651,1798.7842
04000US31,Nebraska,2017,68662,1818.2371
04000US32,Nevada,2009,56958,2142.8572
04000US32,Nevada,2010,51528,2450.4558
04000US32,Nevada,2011,51882,2552.5835
04000US32,Nevada,2012,48632,2232.2188
04000US32,Nevada,2013,53031,2089.3618
04000US32,Nevada,2014,53806,2144.073
04000US32,Nevada,2015,58693,2316.7173
04000US32,Nevada,2016,63985,2389.6658
04000US32,Nevada,2017,70620,2671.1245
04000US33,New Hampshire,2009,37475,1758.6626
04000US33,New Hampshire,2010,34526,1773.8602
04000US33,New Hampshire,2011,32117,1470.5167
04000US33,New Hampshire,2012,33275,1265.6534
04000US33,New Hampshire,2013,32845,1325.8358
04000US33,New Hampshire,2014,37356,1758.6626
04000US33,New Hampshire,2015,38051,1716.1094
04000US33,New Hampshire,2016,39086,1652.8876
04000US33,New Hampshire,2017,38658,1699.696
04000US34,New Jersey,2009,151162,3334.9543
04000US34,New Jersey,2010,164534,3462.0061
04000US34,New Jersey,2011,160794,3455.3191
04000US34,New Jersey,2012,165366,3427.9636
04000US34,New Jersey,2013,165157,3122.7964
04000US34,New Jersey,2014,174055,3832.8267
04000US34,New Jersey,2015,172370,3417.6292
04000US34,New Jersey,2016,179978,3852.2795
04000US34,New Jersey,2017,185379,3849.2402
04000US35,New Mexico,2009,56271,2051.0637
04000US35,New Mexico,2010,55743,2182.3708
04000US35,New Mexico,2011,54177,2364.1338
04000US35,New Mexico,2012,57388,2049.8481
04000US35,New Mexico,2013,54575,1906.9908
04000US35,New Mexico,2014,52454,1798.7842
04000US35,New Mexico,2015,56966,2004.2554
04000US35,New Mexico,2016,61333,2589.6658
04000US35,New Mexico,2017,60616,2231.0029
04000US36,New York,2009,241211,4319.1489
04000US36,New York,2010,233137,3580.5471
04000US36,New York,2011,230280,3164.7417
04000US36,New York,2012,233564,3697.8723
04000US36,New York,2013,238389,4028.5715
04000US36,New York,2014,241731,4177.5078
04000US36,New York,2015,252974,4184.1943
04000US36,New York,2016,255574,4340.4253
04000US36,New York,2017,282156,4158.6626
04000US37,North Carolina,2009,244842,3701.5198
04000US37,North Carolina,2010,239639,4655.3193
04000US37,North Carolina,2011,236045,4616.4136
04000US37,North Carolina,2012,238307,4517.3252
04000US37,North Carolina,2013,251875,4664.4375
04000US37,North Carolina,2014,260189,4591.4893
04000US37,North Carolina,2015,276573,4516.7173
04000US37,North Carolina,2016,280324,4730.6992
04000US37,North Carolina,2017,311118,5468.6929
04000US38,North Dakota,2009,28415,1238.2979
04000US38,North Dakota,2010,28860,1158.6626
04000US38,North Dakota,2011,28444,1216.4133
04000US38,North Dakota,2012,30579,1271.1246
04000US38,North Dakota,2013,32035,1306.3829
04000US38,North Dakota,2014,30709,1401.8237
04000US38,North Dakota,2015,33045,1334.9545
04000US38,North Dakota,2016,32175,1348.9362
04000US38,North Dakota,2017,32154,1315.5015
04000US39,Ohio,2009,265591,4472.9482
04000US39,Ohio,2010,258740,3751.9756
04000US39,Ohio,2011,264037,4752.5835
04000US39,Ohio,2012,261457,4067.4773
04000US39,Ohio,2013,272204,4461.3979
04000US39,Ohio,2014,286621,4492.4014
04000US39,Ohio,2015,291616,4929.4834
04000US39,Ohio,2016,307156,4181.1548
04000US39,Ohio,2017,321304,4447.4165
04000US40,Oklahoma,2009,95382,2455.927
04000US40,Oklahoma,2010,94842,2325.8359
04000US40,Oklahoma,2011,89464,2101.5198
04000US40,Oklahoma,2012,92165,2239.5137
04000US40,Oklahoma,2013,95472,2236.4741
04000US40,Oklahoma,2014,94950,1842.5532
04000US40,Oklahoma,2015,101401,2365.9575
04000US40,Oklahoma,2016,104051,2412.158
04000US40,Oklahoma,2017,106488,2294.2249
04000US41,Oregon,2009,102985,2818.845
04000US41,Oregon,2010,101276,3085.7144
04000US41,Oregon,2011,93645,3240.7295
04000US41,Oregon,2012,98817,2637.082
04000US41,Oregon,2013,98361,3038.9058
04000US41,Oregon,2014,98642,3089.3618
04000US41,Oregon,2015,105757,2885.7144
04000US41,Oregon,2016,119151,3147.1125
04000US41,Oregon,2017,127950,3128.8755
04000US42,Pennsylvania,2009,244919,4506.3828
04000US42,Pennsylvania,2010,241385,3767.7813
04000US42,Pennsylvania,2011,243905,4120.3647
04000US42,Pennsylvania,2012,244644,3693.6169
04000US42,Pennsylvania,2013,259996,4179.3315
04000US42,Pennsylvania,2014,265957,3804.2554
04000US42,Pennsylvania,2015,273935,3653.4954
04000US42,Pennsylvania,2016,272892,4681.459
04000US42,Pennsylvania,2017,275731,4168.9971
04000US44,Rhode Island,2009,19610,1315.5015
04000US44,Rhode Island,2010,19700,1238.2979
04000US44,Rhode Island,2011,17626,1174.4681
04000US44,Rhode Island,2012,18285,1123.4043
04000US44,Rhode Island,2013,22556,1316.7173
04000US44,Rhode Island,2014,19837,1170.2128
04000US44,Rhode Island,2015,19577,1288.1459
04000US44,Rhode Island,2016,17930,1403.6475
04000US44,Rhode Island,2017,21808,1365.9574
04000US45,South Carolina,2009,106195,3336.1702
04000US45,South Carolina,2010,102364,3489.3618
04000US45,South Carolina,2011,104625,3114.2856
04000US45,South Carolina,2012,99451,3110.0303
04000US45,South Carolina,2013,105519,3132.5227
04000US45,South Carolina,2014,115397,3081.459
04000US45,South Carolina,2015,115478,3015.8054
04000US45,South Carolina,2016,128226,3449.8481
04000US45,South Carolina,2017,128341,3395.1367
04000US46,South Dakota,2009,33496,1307.5988
04000US46,South Dakota,2010,32988,1345.8966
04000US46,South Dakota,2011,33460,1330.6991
04000US46,South Dakota,2012,32613,1311.2462
04000US46,South Dakota,2013,35634,1403.0396
04000US46,South Dakota,2014,33657,1325.8358
04000US46,South Dakota,2015,36931,1412.1581
04000US46,South Dakota,2016,36333,1373.2523
04000US46,South Dakota,2017,37950,1388.4498
04000US47,Tennessee,2009,164698,3747.1125
04000US47,Tennessee,2010,157760,3387.842
04000US47,Tennessee,2011,155626,4366.5654
04000US47,Tennessee,2012,161086,3553.1914
04000US47,Tennessee,2013,178765,3592.7051
04000US47,Tennessee,2014,186296,3741.6414
04000US47,Tennessee,2015,183986,3655.927
04000US47,Tennessee,2016,196713,3733.7385
04000US47,Tennessee,2017,210312,3773.2522
04000US48,Texas,2009,420369,6454.1035
04000US48,Texas,2010,436639,6300.3037
04000US48,Texas,2011,444912,7317.9331
04000US48,Texas,2012,462432,6944.0728
04000US48,Texas,2013,502043,6556.231
04000US48,Texas,2014,517393,6749.5439
04000US48,Texas,2015,553615,7020.6685
04000US48,Texas,2016,616072,8339.8174
04000US48,Texas,2017,627910,8501.5195
04000US49,Utah,2009,86158,2917.9331
04000US49,Utah,2010,83780,2492.4011
04000US49,Utah,2011,77430,2528.8755
04000US49,Utah,2012,82449,2181.7629
04000US49,Utah,2013,80706,1697.8723
04000US49,Utah,2014,87479,2334.3464
04000US49,Utah,2015,93227,2387.842
04000US49,Utah,2016,100676,3297.2644
04000US49,Utah,2017,111570,3232.2188
04000US50,Vermont,2009,13384,716.10944
04000US50,Vermont,2010,13422,801.21582
04000US50,Vermont,2011,13618,762.31006
04000US50,Vermont,2012,14059,710.63831
04000US50,Vermont,2013,12545,820.6687
04000US50,Vermont,2014,13870,914.28571
04000US50,Vermont,2015,13917,942.24927
04000US50,Vermont,2016,12909,793.92096
04000US50,Vermont,2017,11514,919.14893
04000US51,Virginia,2009,235469,4435.8662
04000US51,Virginia,2010,236036,4722.1885
04000US51,Virginia,2011,233013,4938.6021
04000US51,Virginia,2012,240413,3791.4893
04000US51,Virginia,2013,242318,4667.4771
04000US51,Virginia,2014,247754,4117.3252
04000US51,Virginia,2015,251719,4074.1641
04000US51,Virginia,2016,269930,4882.0669
04000US51,Virginia,2017,275658,5146.5044
04000US53,Washington,2009,213085,4241.3374
04000US53,Washington,2010,201491,3488.146
04000US53,Washington,2011,205786,4310.6382
04000US53,Washington,2012,205901,3943.4651
04000US53,Washington,2013,205794,4008.5107
04000US53,Washington,2014,211737,4573.8604
04000US53,Washington,2015,222588,4010.3342
04000US53,Washington,2016,244991,4505.167
04000US53,Washington,2017,261421,5401.2158
04000US54,West Virginia,2009,35879,1617.0212
04000US54,West Virginia,2010,35664,1775.0759
04000US54,West Virginia,2011,36398,1892.4012
04000US54,West Virginia,2012,33790,1344.6809
04000US54,West Virginia,2013,36980,1590.8815
04000US54,West Virginia,2014,38181,1666.2614
04000US54,West Virginia,2015,41072,1833.4347
04000US54,West Virginia,2016,40861,1919.1489
04000US54,West Virginia,2017,40850,1837.082
04000US55,Wisconsin,2009,140274,2464.4377
04000US55,Wisconsin,2010,134086,2606.687
04000US55,Wisconsin,2011,128270,2625.532
04000US55,Wisconsin,2012,127766,2431.6108
04000US55,Wisconsin,2013,130174,2388.45
04000US55,Wisconsin,2014,134424,2500.9119
04000US55,Wisconsin,2015,144485,2495.4407
04000US55,Wisconsin,2016,148215,3049.2402
04000US55,Wisconsin,2017,154362,2730.699
04000US56,Wyoming,2009,29009,1465.6534
04000US56,Wyoming,2010,27303,1312.462
04000US56,Wyoming,2011,25228,1465.6534
04000US56,Wyoming,2012,26242,1320.3647
04000US56,Wyoming,2013,23967,1107.5988
04000US56,Wyoming,2014,28034,1600.6079
04000US56,Wyoming,2015,24889,1154.4073
04000US56,Wyoming,2016,26774,1332.5228
04000US56,Wyoming,2017,27542,1449.2401
