geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,641,95.19065981280293,72.77080538247924,7,72.34042358398438,0,72.34042358398438,0,66.24745280434495,320,19.60427511817123,31,97.18842173070679,610,72.34042358398438,0,65.45337108953262,283,115.5223160371226,358,72.38127946273627,2,72.38127946273627,2,72.34042358398438,0,68.47478535259614,312
05000US01001,"Autauga County, Alabama",2006-2010,727,109.8488785731302,72.99137347624998,11,72.34042358398438,0,72.34042358398438,0,76.83900304495131,334,46.95040189653672,80,119.4617778288127,647,72.34042358398438,0,54.97067896329126,302,122.8354658454126,425,72.43231689214464,4,72.43231689214464,4,72.34042358398438,0,72.99137347624998,378
05000US01001,"Autauga County, Alabama",2007-2011,600,90.78737807703298,54.10334396362305,0,55.32248941638047,11,55.32248941638047,11,77.81392499079153,297,66.99628867349381,61,112.8310715810332,539,54.10334396362305,0,57.90732181931609,231,107.6828952916292,369,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,65.18463732789515,292
05000US01001,"Autauga County, Alabama",2008-2012,642,91.47673747061785,17.02127647399902,0,17.87895572257316,5,17.87895572257316,5,60.7902725982666,274,48.66640094888484,79,103.6166592763247,563,17.02127647399902,0,67.54562618979638,284,113.7119391956713,358,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,83.33812381276221,363
05000US01001,"Autauga County, Alabama",2009-2013,692,110.6466484557773,16.41337394714356,0,20.42589361448491,11,20.42589361448491,11,62.38041688484411,248,49.60277650012458,100,121.2564070514118,592,16.41337394714356,0,86.40990557832011,333,140.3900017684684,359,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,95.46202104301057,433
05000US01001,"Autauga County, Alabama",2010-2014,754,119.8447493853427,35.07972851980131,28,20.79347310349482,12,20.79347310349482,12,62.38041688484411,270,37.24613661996074,50,125.4991579587225,704,16.41337394714356,0,92.16094104858298,394,151.1833423701037,360,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,94.56747067399722,444
05000US01001,"Autauga County, Alabama",2011-2015,713,106.7020855544828,36.70141988593703,42,17.50295448586158,4,17.50295448586158,4,50.98053879214181,269,19.72642045659695,2,108.5102148449933,711,16.41337394714356,0,90.86061735054317,396,140.1463051492903,317,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,92.04859913674487,398
05000US01001,"Autauga County, Alabama",2012-2016,775,112.1312808036025,37.79278046857655,40,16.41337394714356,0,16.41337394714356,0,53.0828255213263,257,24.99064361607352,16,114.8823589721327,759,16.41337394714356,0,100.1564690879033,462,150.34873605991,313,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,99.55509018303174,478
05000US01001,"Autauga County, Alabama",2013-2017,879,158.7138463143033,20.79347310349482,17,16.41337394714356,0,16.41337394714356,0,89.29551171896283,358,28.33765821387615,18,161.2237820078873,861,16.41337394714356,0,121.326479485386,486,199.7753729472131,393,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,127.3305963079137,504
05000US01003,"Baldwin County, Alabama",2005-2009,2305,257.4904067186927,35.07972851980131,61,76.31782247153164,22,76.31782247153164,22,163.1094964421374,827,71.50032069501231,182,267.2332415917738,2123,72.34042358398438,0,181.1591010418976,1251,314.8331771628687,1054,43.0625186426958,73,84.50285190677246,81,72.70729996723435,8,180.6248740011574,1314
05000US01003,"Baldwin County, Alabama",2006-2010,2304,221.5678221594425,50.77716668302073,87,77.33994444946129,41,77.33994444946129,41,132.9251306189028,630,115.0800210865894,330,249.6712059284534,1974,72.34042358398438,0,152.8340488088073,1189,269.1663914603219,1115,63.41448380848176,108,98.14758535778137,135,74.91029138153705,27,165.3104293497474,1411
05000US01003,"Baldwin County, Alabama",2007-2011,2366,247.0240277951347,50.59854660416352,86,60.35405861808106,44,60.35405861808106,44,142.7678665874403,824,106.5513208239677,243,269.0242633619941,2123,54.10334396362305,0,180.9876685719201,1132,306.2309691772384,1234,61.47036013793899,33,68.36135866303359,70,29.91103780827401,37,202.2772933114482,1342
05000US01003,"Baldwin County, Alabama",2008-2012,2414,279.3761081062984,45.83119040560739,70,31.19317149458303,40,31.19317149458303,40,142.0178458256167,708,94.55379273962927,207,294.9430953625986,2207,17.02127647399902,0,210.4511536124499,1330,349.772351447957,1084,36.97727991780082,34,52.07069275365615,93,36.6611212829922,59,228.9792937322323,1503
05000US01003,"Baldwin County, Alabama",2009-2013,2667,266.5388397536059,45.98413579307519,67,21.56127402846182,17,21.56127402846182,17,131.8140054934253,758,65.09386716163148,169,274.3723102633618,2498,16.41337394714356,0,218.0541268007076,1599,344.3697944245654,1068,29.80583699289761,40,44.26016161846528,97,32.71962694844614,57,226.5985450427645,1728
05000US01003,"Baldwin County, Alabama",2010-2014,2492,264.8677679807917,16.41337394714356,0,21.96035476009493,18,21.96035476009493,18,132.6356846093446,692,56.87384124195118,126,270.9050910055793,2366,16.41337394714356,0,232.7497512717717,1593,352.600880929413,899,6.931157603581707,8,36.77183478513389,71,36.11269704327682,63,242.6019398191212,1711
05000US01003,"Baldwin County, Alabama",2011-2015,2180,236.2584128788801,16.41337394714356,0,17.11869661331003,4,17.11869661331003,4,134.7420217484988,607,15.05096484913573,27,236.7373422148211,2153,16.41337394714356,0,205.7739614660399,1487,313.30649669848,693,3.892476744155079,5,43.16109317457174,60,42.98521360677733,55,206.6019860193703,1509
05000US01003,"Baldwin County, Alabama",2012-2016,2026,217.7700723333891,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,123.2859083237073,474,7.902735416705792,11,217.9134177400648,2015,16.41337394714356,0,193.6005535604889,1522,291.3845890623202,504,16.95601914156269,2,22.76999465113266,21,22.36883804788126,19,193.2882120801961,1531
05000US01003,"Baldwin County, Alabama",2013-2017,1997,266.4930754530893,21.17212755572607,13,16.41337394714356,0,16.41337394714356,0,141.381506275698,552,52.18412271870822,62,271.5543075120834,1935,16.41337394714356,0,214.3725722654041,1370,342.0148520227328,627,16.81375896052245,2,16.81375896052245,2,16.41337394714356,0,219.9205245496162,1430
05000US01005,"Barbour County, Alabama",2005-2009,1068,118.2163745450038,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.2163745450038,997,72.38127946273627,1,138.6151536709726,1067,72.34042358398438,0,77.33994444946129,70,141.2677536382963,998,72.38127946273627,1,72.38127946273627,1,72.34042358398438,0,77.33994444946129,70
05000US01005,"Barbour County, Alabama",2006-2010,843,105.6299912177754,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.28679836817754,755,10.35221072675672,13,106.1360603734588,830,72.34042358398438,0,81.57003481902888,75,133.4592283247768,768,72.64882600246939,6,73.07739151913853,13,72.77080538247924,7,81.57003481902888,75
05000US01005,"Barbour County, Alabama",2007-2011,831,103.1251011070424,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.8477444424854,737,14.03452463418102,17,104.0757145545739,814,54.10334396362305,0,61.47036013793899,77,120.0557855908062,754,54.27042996739915,4,55.89400423796402,17,55.7317859838824,13,61.47036013793899,77
05000US01005,"Barbour County, Alabama",2008-2012,848,87.17418572334321,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,86.07782637855644,746,10.95912264928273,15,87.8603495654892,833,13.3738603591919,0,35.44651630586915,87,94.10522926357591,761,13.86231535353826,4,17.29053238478174,15,16.90144562146705,11,35.44651630586915,87
05000US01005,"Barbour County, Alabama",2009-2013,870,87.98434078693074,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.45321903269029,721,27.98994382872597,51,92.32920003577416,819,12.76595783233643,0,34.9107691896795,98,94.65730837672197,772,26.39306174157677,36,30.76372270893474,51,20.31705210394794,15,34.9107691896795,98
05000US01005,"Barbour County, Alabama",2010-2014,742,82.12314056356519,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,74.3656611368319,614,27.56421657514165,48,86.62560967418584,694,12.76595783233643,0,23.73936043037197,80,85.48548092902207,662,23.26767177724264,23,30.44979928992878,48,19.64193796099186,25,23.73936043037197,80
05000US01005,"Barbour County, Alabama",2011-2015,761,92.16294608240933,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,87.38800155145347,656,25.8626717037709,42,95.72296703637076,719,12.76595783233643,0,18.72695606468412,63,94.04630515888277,698,25.33576440890812,37,25.91976394778923,42,13.88894827920425,5,18.72695606468412,63
05000US01005,"Barbour County, Alabama",2012-2016,783,85.42277484019817,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,78.08178488372836,636,25.8626717037709,53,89.25204899080035,730,12.76595783233643,0,24.79766262968587,94,88.94928067890663,689,25.33576440890812,47,26.05485616135822,53,14.13945723082618,6,24.79766262968587,94
05000US01005,"Barbour County, Alabama",2013-2017,823,88.68090538881206,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.67224401724235,657,23.26767177724264,51,91.68253667145631,772,12.76595783233643,0,29.80583699289761,115,93.55581702612949,708,22.76187829230745,45,23.41017531585862,51,13.88894827920425,6,29.80583699289761,115
05000US01007,"Bibb County, Alabama",2005-2009,223,65.32904234851696,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,91.81142584736085,132,72.34042358398438,0,97.47317917501515,223,72.34042358398438,0,29.80583699289761,91,71.80718413237986,132,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.80583699289761,91
05000US01007,"Bibb County, Alabama",2006-2010,228,71.12721788838483,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.92801108986802,96,72.34042358398438,0,101.4505692879643,228,72.34042358398438,0,57.30108017126653,132,91.33725917354694,96,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,57.30108017126653,132
05000US01007,"Bibb County, Alabama",2007-2011,320,92.18099102177166,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,99.82385040922195,200,54.10334396362305,0,106.8854851408836,320,54.10334396362305,0,50.98416288208016,120,105.3409700474722,200,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,50.98416288208016,120
05000US01007,"Bibb County, Alabama",2008-2012,446,114.9113024607794,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,89.15469299628201,228,13.3738603591919,0,115.6869377853001,446,13.3738603591919,0,77.44976720760901,218,138.575156048065,228,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,77.44976720760901,218
05000US01007,"Bibb County, Alabama",2009-2013,476,104.9895699712557,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,82.45321903269029,201,12.76595783233643,0,105.7628454710168,476,12.76595783233643,0,80.50982655767447,275,132.3051094066137,201,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,80.50982655767447,275
05000US01007,"Bibb County, Alabama",2010-2014,399,106.1656481157049,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,72.85962020617754,140,14.13945723082618,6,107.1030769427753,393,12.76595783233643,0,76.5571386271133,253,130.8898021795385,146,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,76.5571386271133,259
05000US01007,"Bibb County, Alabama",2011-2015,360,112.3633840100601,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.05384458684937,163,13.45650103768663,4,113.1662824624433,356,12.76595783233643,0,63.98880340805185,193,129.306214188594,167,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.98880340805185,197
05000US01007,"Bibb County, Alabama",2012-2016,331,85.01297861054488,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,47.3462185173251,78,13.27679650483391,3,86.04347655498195,328,12.76595783233643,0,69.62278112361179,250,109.8842035218134,81,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.62278112361179,253
05000US01007,"Bibb County, Alabama",2013-2017,318,73.48334592722135,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,46.76111752831783,97,13.27679650483391,4,74.67312404132056,314,12.76595783233643,0,69.41014190641741,217,101.0819960632391,101,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,69.41014190641741,221
05000US01009,"Blount County, Alabama",2005-2009,440,89.54347483163741,93.7136807917277,71,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.611785916957771,16,90.05787202370213,424,72.34042358398438,0,63.64425005099781,353,109.8572912895545,87,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,63.0638643790166,369
05000US01009,"Blount County, Alabama",2006-2010,646,106.8837571664166,85.83491713272082,55,72.34042358398438,0,72.34042358398438,0,78.46656083609476,33,42.76542881804175,69,115.1217592290898,577,72.34042358398438,0,73.9470640663381,489,129.9704036696071,157,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.93009391197792,558
05000US01009,"Blount County, Alabama",2007-2011,711,127.3436491984412,83.21164976808717,86,54.10334396362305,0,54.10334396362305,0,20.63290269741285,29,36.79694960187788,68,132.5534627657036,643,54.10334396362305,0,96.71004555300188,528,159.903839547521,183,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.3065325089285,596
05000US01009,"Blount County, Alabama",2008-2012,640,107.7772314381133,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,22.85099901260898,36,40.25032202849652,58,115.0479032397475,582,17.02127647399902,0,102.3246728839317,546,148.6145023114106,94,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,107.6314091651988,604
05000US01009,"Blount County, Alabama",2009-2013,850,119.404539493653,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,20.20762307304114,38,45.0012286785959,93,127.6031137326774,757,16.41337394714356,0,107.8526389631187,719,160.90256611689,131,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,116.1332917487212,812
05000US01009,"Blount County, Alabama",2010-2014,930,120.6790280961353,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.65122239614844,43,31.73345461062808,59,124.781569006615,871,16.41337394714356,0,115.3574531628557,828,166.9454097076295,102,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,118.4677511044404,887
05000US01009,"Blount County, Alabama",2011-2015,798,118.0787499885518,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.74899050980591,27,23.60667189858564,31,120.415390033776,767,16.41337394714356,0,114.4165976550238,740,164.4194301711648,58,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,117.5392168878862,771
05000US01009,"Blount County, Alabama",2012-2016,811,119.688931981867,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.96035476009493,15,26.72698915351957,51,122.6367497456302,760,16.41337394714356,0,116.40186711005,745,166.9575847503363,66,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,120.2418700513,796
05000US01009,"Blount County, Alabama",2013-2017,741,102.9080768888107,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.96876749440215,39,105.2268931128182,702,16.41337394714356,0,99.26699881178941,702,142.982549082233,39,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,102.9080768888107,741
05000US01011,"Bullock County, Alabama",2005-2009,493,123.6689948557228,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,123.1764517161247,472,74.17907877992995,16,124.7534333513654,477,72.34042358398438,0,72.5953955545092,5,123.8183139120792,488,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.31595210393658,21
05000US01011,"Bullock County, Alabama",2006-2010,413,86.24723959736076,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,84.44817304821693,396,74.17907877992995,17,113.7590526806707,396,72.34042358398438,0,72.34042358398438,0,112.5687488714112,413,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17
05000US01011,"Bullock County, Alabama",2007-2011,398,90.85654969494273,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.90460440713979,376,58.82852927588618,22,108.2391263787425,376,54.10334396362305,0,54.10334396362305,0,105.7453755514429,398,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.82852927588618,22
05000US01011,"Bullock County, Alabama",2008-2012,310,77.69985977005383,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,75.34315965228869,287,24.74544980367353,23,81.5451132458111,287,11.55015182495117,0,11.55015182495117,0,78.55363909753292,310,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.74544980367353,23
05000US01011,"Bullock County, Alabama",2009-2013,298,81.66059457147762,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,81.13167433621118,284,18.72695626590839,14,83.78037715809403,284,10.9422492980957,0,10.9422492980957,0,82.39044559576622,298,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,18.72695626590839,14
05000US01011,"Bullock County, Alabama",2010-2014,316,86.50607807787272,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,86.50607807787272,316,10.9422492980957,0,87.1953804058259,316,10.9422492980957,0,10.9422492980957,0,87.1953804058259,316,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2011-2015,382,95.16153700538149,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,95.16153700538149,382,10.9422492980957,0,95.78857418778226,382,10.9422492980957,0,10.9422492980957,0,95.78857418778226,382,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2012-2016,337,78.31335026068406,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,78.31335026068406,337,10.9422492980957,0,79.074102263347,337,10.9422492980957,0,10.9422492980957,0,79.074102263347,337,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,516,105.1249960992879,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,105.1249960992879,516,10.9422492980957,0,105.6929402778491,516,10.9422492980957,0,10.9422492980957,0,105.6929402778491,516,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,558,93.42735285882361,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.05384458684937,389,72.34042358398438,0,118.1600911751401,558,72.34042358398438,0,45.7222063277444,155,104.0153373963858,403,72.34042358398438,0,73.35499417171108,14,73.35499417171108,14,45.7222063277444,155
05000US01013,"Butler County, Alabama",2006-2010,552,82.68371485673971,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.13299675167994,397,72.34042358398438,0,109.8623392560932,552,72.34042358398438,0,45.36518530477619,144,94.31116975336124,408,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,45.36518530477619,144
05000US01013,"Butler County, Alabama",2007-2011,620,80.30300597245024,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,68.56647036970911,489,54.10334396362305,0,96.82842865738081,620,54.10334396362305,0,44.14730102452788,131,91.63818503201414,489,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,44.14730102452788,131
05000US01013,"Butler County, Alabama",2008-2012,666,86.50607807787272,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,80.37660796006539,546,13.3738603591919,0,87.53377454058619,666,13.3738603591919,0,34.55968521898544,120,93.15403043803511,546,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,34.55968521898544,120
05000US01013,"Butler County, Alabama",2009-2013,718,85.90593039284876,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,73.31468183167192,602,12.76595783233643,0,86.849286445186,718,12.76595783233643,0,37.21635898579419,116,93.6209712234416,602,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.21635898579419,116
05000US01013,"Butler County, Alabama",2010-2014,728,88.24645933532831,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.16810924015493,572,12.76595783233643,0,89.16505629784992,728,12.76595783233643,0,41.05931733592684,156,97.33090529381762,572,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,41.05931733592684,156
05000US01013,"Butler County, Alabama",2011-2015,686,98.46147711111303,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,81.75105616222685,546,12.76595783233643,0,99.28560899888375,686,12.76595783233643,0,37.79766925391272,140,105.4671810371853,546,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,37.79766925391272,140
05000US01013,"Butler County, Alabama",2012-2016,597,83.84872078600384,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.93391516818684,434,12.76595783233643,0,84.81496127940061,597,12.76595783233643,0,39.6304085425551,163,92.7425320912636,434,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,39.6304085425551,163
05000US01013,"Butler County, Alabama",2013-2017,459,60.26827414888895,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,49.88137182134804,326,12.76595783233643,0,61.60547498609704,459,12.76595783233643,0,29.22994589128902,133,66.98249477059899,326,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,29.22994589128902,133
05000US01015,"Calhoun County, Alabama",2005-2009,2735,253.6528364644354,73.0748630344151,16,72.34042358398438,0,72.34042358398438,0,178.0822993358099,1384,42.73084951707089,82,257.2269172285517,2653,72.34042358398438,0,161.7032630561126,1252,300.8117463289092,1483,30.44979908049705,41,78.57245569795245,42,72.43231689214464,1,166.9354466610353,1293
05000US01015,"Calhoun County, Alabama",2006-2010,2883,223.7751041894849,73.56627641261618,18,72.34042358398438,0,72.34042358398438,0,156.4153913369033,1513,54.97067748679918,110,230.4280205148074,2773,72.34042358398438,0,163.0109087800642,1229,276.8534876723016,1654,35.74240623892458,54,37.33037596633472,67,10.77206414943702,13,166.9077686350397,1285
05000US01015,"Calhoun County, Alabama",2007-2011,2716,216.8952258477277,54.37927025045045,5,54.10334396362305,0,54.10334396362305,0,135.3918226680326,1309,71.54165514047496,69,228.389464327441,2647,54.10334396362305,0,147.3509142872853,1316,262.21333096705,1400,54.10334396362305,0,57.8179103423544,33,20.38967700358259,33,152.3994065707357,1369
05000US01015,"Calhoun County, Alabama",2008-2012,2753,210.9764039582179,17.87895572257316,6,17.02127647399902,0,17.02127647399902,0,128.5954966153848,1303,27.72463041432683,32,212.7902680076139,2721,17.02127647399902,0,168.8580446538365,1409,270.2296842899725,1344,17.02127647399902,0,25.04972349699943,35,18.37837845055469,35,168.8580446538365,1409
05000US01015,"Calhoun County, Alabama",2009-2013,2690,221.9252953181484,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,134.2075249359847,1271,38.89152418336735,57,225.3073175805722,2633,16.41337394714356,0,174.5358573025893,1345,282.3359739501808,1345,32.95034687785279,30,40.4061019132689,74,23.38648567986754,44,174.5358573025893,1345
05000US01015,"Calhoun County, Alabama",2010-2014,2959,222.9934429239259,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,127.0691196867345,1360,39.44347206613068,65,226.454991280161,2894,16.41337394714356,0,174.8193446147088,1512,283.3511581740623,1447,29.84300889899179,27,39.27446877620714,73,30.35255445323734,46,175.9613329757095,1526
05000US01015,"Calhoun County, Alabama",2011-2015,3159,201.4810174142301,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,123.7272490183677,1497,50.75168631738066,102,207.7747194495304,3057,16.41337394714356,0,176.0243252612354,1526,267.5428254727577,1633,28.83535823339859,24,38.51436877265932,88,30.35255445323734,64,182.4538746956064,1574
05000US01015,"Calhoun County, Alabama",2012-2016,2962,240.2946593839197,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,190.701333251895,1581,35.61812111269971,69,242.9200977276951,2893,16.41337394714356,0,137.4787800849725,1264,276.8428043169737,1698,27.84433429997584,25,35.41522598283844,75,27.35562324523926,50,139.1977807003837,1306
05000US01015,"Calhoun County, Alabama",2013-2017,2852,240.7233397751723,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,143.0006413900246,1473,34.54364094103354,71,243.1892050276412,2781,16.41337394714356,0,187.4865049682308,1252,305.1211494762621,1600,27.84433429997584,25,36.96728411845734,81,29.33721164007766,56,187.4865049682308,1298
05000US01017,"Chambers County, Alabama",2005-2009,675,105.7628499384561,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,100.267098634138,571,72.34042358398438,0,128.1363231539546,675,72.34042358398438,0,30.72165061543937,104,110.134464377149,571,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,30.72165061543937,104
05000US01017,"Chambers County, Alabama",2006-2010,891,109.1265806380638,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,94.6924370346502,731,72.34042358398438,0,130.9264965011519,891,72.34042358398438,0,53.08282512815423,160,121.3523667892063,731,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.08282512815423,160
05000US01017,"Chambers County, Alabama",2007-2011,999,124.0657849581927,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,113.2544178430512,762,58.13660953602117,21,137.0116212794969,978,54.10334396362305,0,56.84459391409202,216,136.4684097311555,783,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.76035674486538,237
05000US01017,"Chambers County, Alabama",2008-2012,1142,121.0092973695562,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,97.34039656805705,905,23.73936001521333,20,123.3158840693509,1122,15.1975679397583,0,55.46591962584833,217,133.1154322000824,925,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,58.1588515230275,237
05000US01017,"Chambers County, Alabama",2009-2013,1199,127.7145620804487,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,122.0674149730947,920,17.87895578742496,10,128.9599411734105,1189,14.58966541290283,0,64.68382125185505,269,143.1607701122858,930,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,64.22226942862501,279
05000US01017,"Chambers County, Alabama",2010-2014,1035,108.5221284946275,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,93.64267643347399,732,17.87895578742496,12,109.9850418604872,1023,14.58966541290283,0,63.92235320498892,291,125.9488769789862,744,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,63.92235320498892,303
05000US01017,"Chambers County, Alabama",2011-2015,883,105.3655188118132,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,92.79232609501554,609,21.06714048332195,14,107.4509979601241,869,14.58966541290283,0,49.47969793256659,260,116.4050388169713,623,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,52.77562030460406,274
05000US01017,"Chambers County, Alabama",2012-2016,799,91.08403970650151,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,82.96257498947348,598,22.8833190141776,17,93.91458128725361,782,14.58966541290283,0,47.65352598962264,179,102.7966965835925,620,14.58966541290283,0,15.37885776871074,5,15.37885776871074,5,51.29488940289736,196
05000US01017,"Chambers County, Alabama",2013-2017,677,117.3488465603107,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,89.43611010755558,437,56.62312980931336,71,130.2955510308686,606,14.58966541290283,0,48.05893048952375,160,126.808566701277,517,14.58966541290283,0,17.20482846536222,9,17.20482846536222,9,72.62847761263116,231
05000US01019,"Cherokee County, Alabama",2005-2009,374,96.44985529357949,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.40425143399821,137,72.34042358398438,0,120.5641384096561,374,72.34042358398438,0,65.6337929829205,234,116.6634877220688,140,72.34042358398438,0,72.43231689214464,3,72.43231689214464,3,65.6337929829205,234
05000US01019,"Cherokee County, Alabama",2006-2010,422,108.1469064652269,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,50.12894229449924,104,72.34042358398438,0,130.1110689461463,422,72.34042358398438,0,83.57502227398496,318,136.6767636655756,104,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.57502227398496,318
