geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,7.4621916,.72942066
31000US10020,"Abbeville, LA Micro Area",2006-2010,6.8989263,.69005096
31000US10020,"Abbeville, LA Micro Area",2007-2011,6.2474122,.81935066
31000US10020,"Abbeville, LA Micro Area",2008-2012,5.8729725,.83325273
31000US10100,"Aberdeen, SD Micro Area",2005-2009,6.3540726,.55311054
31000US10100,"Aberdeen, SD Micro Area",2006-2010,6.8969688,.6563946
31000US10100,"Aberdeen, SD Micro Area",2007-2011,7.0702262,.68470949
31000US10100,"Aberdeen, SD Micro Area",2008-2012,6.5223823,.6897372
31000US10100,"Aberdeen, SD Micro Area",2009-2013,6.1703243,.63937712
31000US10100,"Aberdeen, SD Micro Area",2010-2014,5.8217797,.53829324
31000US10100,"Aberdeen, SD Micro Area",2011-2015,5.4658175,.71992743
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6.3314714,.73745126
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7.0419388,.81670862
31000US10140,"Aberdeen, WA Micro Area",2005-2009,6.9370561,.57117653
31000US10140,"Aberdeen, WA Micro Area",2006-2010,6.7113614,.50800508
31000US10140,"Aberdeen, WA Micro Area",2007-2011,6.231411,.57072836
31000US10140,"Aberdeen, WA Micro Area",2008-2012,6.7156425,.55085361
31000US10140,"Aberdeen, WA Micro Area",2009-2013,6.9207182,.59710252
31000US10140,"Aberdeen, WA Micro Area",2010-2014,6.9770851,.59727025
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7.1494179,.54370552
31000US10140,"Aberdeen, WA Micro Area",2012-2016,6.7705302,.5659489
31000US10140,"Aberdeen, WA Micro Area",2013-2017,7.4314213,.59374738
31000US10180,"Abilene, TX Metro Area",2005-2009,4.8208976,.35873836
31000US10180,"Abilene, TX Metro Area",2006-2010,5.471828,.37351489
31000US10180,"Abilene, TX Metro Area",2007-2011,5.740551,.47775805
31000US10180,"Abilene, TX Metro Area",2008-2012,5.8433466,.39793801
31000US10180,"Abilene, TX Metro Area",2009-2013,5.9737968,.41054571
31000US10180,"Abilene, TX Metro Area",2010-2014,5.5631971,.39777234
31000US10180,"Abilene, TX Metro Area",2011-2015,5.1279926,.39050341
31000US10180,"Abilene, TX Metro Area",2012-2016,5.1999731,.36902881
31000US10180,"Abilene, TX Metro Area",2013-2017,5.2394443,.42425078
31000US10220,"Ada, OK Micro Area",2005-2009,5.8507338,.72335881
31000US10220,"Ada, OK Micro Area",2006-2010,6.2034907,.681849
31000US10220,"Ada, OK Micro Area",2007-2011,6.5177665,.73999155
31000US10220,"Ada, OK Micro Area",2008-2012,6.547781,.61572248
31000US10220,"Ada, OK Micro Area",2009-2013,6.5030761,.60934031
31000US10220,"Ada, OK Micro Area",2010-2014,6.484642,.69061571
31000US10220,"Ada, OK Micro Area",2011-2015,6.0516758,.58432144
31000US10220,"Ada, OK Micro Area",2012-2016,5.668376,.53850049
31000US10220,"Ada, OK Micro Area",2013-2017,5.4437709,.47911164
31000US10300,"Adrian, MI Micro Area",2005-2009,4.516829,.40870765
31000US10300,"Adrian, MI Micro Area",2006-2010,4.8214426,.34529358
31000US10300,"Adrian, MI Micro Area",2007-2011,4.8867888,.4528026
31000US10300,"Adrian, MI Micro Area",2008-2012,5.3470244,.37916085
31000US10300,"Adrian, MI Micro Area",2009-2013,5.2842083,.44467008
31000US10300,"Adrian, MI Micro Area",2010-2014,5.7027392,.40852252
31000US10300,"Adrian, MI Micro Area",2011-2015,5.6053104,.44415393
31000US10300,"Adrian, MI Micro Area",2012-2016,5.1960058,.35710973
31000US10300,"Adrian, MI Micro Area",2013-2017,5.1711926,.38740173
31000US10420,"Akron, OH Metro Area",2005-2009,7.3902092,.20389384
31000US10420,"Akron, OH Metro Area",2006-2010,7.4425936,.17530242
31000US10420,"Akron, OH Metro Area",2007-2011,7.6319361,.21412654
31000US10420,"Akron, OH Metro Area",2008-2012,7.9305873,.18790372
31000US10420,"Akron, OH Metro Area",2009-2013,8.1160908,.19091815
31000US10420,"Akron, OH Metro Area",2010-2014,8.179533,.19727126
31000US10420,"Akron, OH Metro Area",2011-2015,8.2945271,.19667435
31000US10420,"Akron, OH Metro Area",2012-2016,8.3637896,.21302965
31000US10420,"Akron, OH Metro Area",2013-2017,8.2081413,.23489383
31000US10460,"Alamogordo, NM Micro Area",2005-2009,4.1712627,.44223693
31000US10460,"Alamogordo, NM Micro Area",2006-2010,4.0947108,.51023448
31000US10460,"Alamogordo, NM Micro Area",2007-2011,4.2174358,.47799638
31000US10460,"Alamogordo, NM Micro Area",2008-2012,4.9181008,.56722987
31000US10460,"Alamogordo, NM Micro Area",2009-2013,5.8300271,.60055059
31000US10460,"Alamogordo, NM Micro Area",2010-2014,6.3997993,.67667097
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7.0517154,.77447724
31000US10460,"Alamogordo, NM Micro Area",2012-2016,7.1344876,.84817719
31000US10460,"Alamogordo, NM Micro Area",2013-2017,6.6491947,.81588912
31000US10500,"Albany, GA Metro Area",2005-2009,9.7531166,.49115321
31000US10500,"Albany, GA Metro Area",2006-2010,9.7025661,.48915204
31000US10500,"Albany, GA Metro Area",2007-2011,10.128212,.46402082
31000US10500,"Albany, GA Metro Area",2008-2012,10.009072,.46109879
31000US10500,"Albany, GA Metro Area",2009-2013,9.9948292,.56762922
31000US10500,"Albany, GA Metro Area",2010-2014,10.470387,.5008918
31000US10500,"Albany, GA Metro Area",2011-2015,10.350535,.50026846
31000US10500,"Albany, GA Metro Area",2012-2016,10.429968,.46861753
31000US10500,"Albany, GA Metro Area",2013-2017,10.809451,.56620824
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,5.6912446,.45915401
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,6.0394363,.4808186
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,5.6735215,.47864118
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,5.6769738,.5067144
31000US10540,"Albany, OR Metro Area",2009-2013,5.3687224,.41412762
31000US10540,"Albany, OR Metro Area",2010-2014,5.5738506,.42192805
31000US10540,"Albany, OR Metro Area",2011-2015,5.6762753,.514763
31000US10540,"Albany, OR Metro Area",2012-2016,5.8288155,.43190628
31000US10540,"Albany, OR Metro Area",2013-2017,5.535502,.33823934
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,9.3373079,.18247825
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,9.7177725,.21595252
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,9.8032589,.19151923
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,9.782093,.19904263
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,9.8524036,.17692874
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,9.7978992,.17034692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,9.6275015,.2112601
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,9.6511993,.18609512
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,9.7582483,.19837767
31000US10620,"Albemarle, NC Micro Area",2005-2009,4.3095479,.58047283
31000US10620,"Albemarle, NC Micro Area",2006-2010,4.6263666,.62285858
31000US10620,"Albemarle, NC Micro Area",2007-2011,5.1836143,.59060776
31000US10620,"Albemarle, NC Micro Area",2008-2012,5.8348451,.67910284
31000US10620,"Albemarle, NC Micro Area",2009-2013,6.2186255,.7119379
31000US10620,"Albemarle, NC Micro Area",2010-2014,6.8514733,.78730565
31000US10620,"Albemarle, NC Micro Area",2011-2015,6.4520216,.69717062
31000US10620,"Albemarle, NC Micro Area",2012-2016,6.7619128,.79363072
31000US10620,"Albemarle, NC Micro Area",2013-2017,5.8217025,.7133078
31000US10660,"Albert Lea, MN Micro Area",2005-2009,5.2293577,.55403394
31000US10660,"Albert Lea, MN Micro Area",2006-2010,5.900197,.74828184
31000US10660,"Albert Lea, MN Micro Area",2007-2011,6.3361092,.79839742
31000US10660,"Albert Lea, MN Micro Area",2008-2012,7.0542231,.71502936
31000US10660,"Albert Lea, MN Micro Area",2009-2013,6.9463344,.82010114
31000US10660,"Albert Lea, MN Micro Area",2010-2014,6.9970174,.85704327
31000US10660,"Albert Lea, MN Micro Area",2011-2015,6.3726621,.66969484
31000US10660,"Albert Lea, MN Micro Area",2012-2016,6.1704736,.61701083
31000US10660,"Albert Lea, MN Micro Area",2013-2017,5.7570615,.65882796
31000US10700,"Albertville, AL Micro Area",2005-2009,6.4191332,.59764773
31000US10700,"Albertville, AL Micro Area",2006-2010,5.9942498,.5032109
31000US10700,"Albertville, AL Micro Area",2007-2011,5.5859137,.5421946
31000US10700,"Albertville, AL Micro Area",2008-2012,5.2273521,.4730621
31000US10700,"Albertville, AL Micro Area",2009-2013,5.5562043,.42159328
31000US10700,"Albertville, AL Micro Area",2010-2014,5.7496233,.53148079
31000US10700,"Albertville, AL Micro Area",2011-2015,5.5252328,.4429937
31000US10700,"Albertville, AL Micro Area",2012-2016,5.2552161,.3875421
31000US10700,"Albertville, AL Micro Area",2013-2017,4.9554758,.43360415
31000US10740,"Albuquerque, NM Metro Area",2005-2009,5.684186,.16240938
31000US10740,"Albuquerque, NM Metro Area",2006-2010,5.5261369,.17614536
31000US10740,"Albuquerque, NM Metro Area",2007-2011,5.7293653,.18566555
31000US10740,"Albuquerque, NM Metro Area",2008-2012,5.7938805,.18396255
31000US10740,"Albuquerque, NM Metro Area",2009-2013,5.5858426,.15912534
31000US10740,"Albuquerque, NM Metro Area",2010-2014,5.7469025,.17537907
31000US10740,"Albuquerque, NM Metro Area",2011-2015,6.0634651,.15527847
31000US10740,"Albuquerque, NM Metro Area",2012-2016,5.8683014,.16169353
31000US10740,"Albuquerque, NM Metro Area",2013-2017,5.6514349,.18336362
31000US10760,"Alexander City, AL Micro Area",2005-2009,8.2004776,.81785566
31000US10760,"Alexander City, AL Micro Area",2006-2010,7.9355183,.68575215
31000US10760,"Alexander City, AL Micro Area",2007-2011,7.9635515,.82157862
31000US10760,"Alexander City, AL Micro Area",2008-2012,7.9093347,.62214446
31000US10760,"Alexander City, AL Micro Area",2012-2016,8.5995836,.9675324
31000US10760,"Alexander City, AL Micro Area",2013-2017,8.7543526,1.0640855
31000US10780,"Alexandria, LA Metro Area",2005-2009,7.4618249,.3542974
31000US10780,"Alexandria, LA Metro Area",2006-2010,7.444088,.35930297
31000US10780,"Alexandria, LA Metro Area",2007-2011,7.3908033,.40436211
31000US10780,"Alexandria, LA Metro Area",2008-2012,7.4304476,.38144362
31000US10780,"Alexandria, LA Metro Area",2009-2013,7.4709711,.45858267
31000US10780,"Alexandria, LA Metro Area",2010-2014,8.1135721,.49861768
31000US10780,"Alexandria, LA Metro Area",2011-2015,8.0352097,.43333107
31000US10780,"Alexandria, LA Metro Area",2012-2016,8.3459597,.50935507
31000US10780,"Alexandria, LA Metro Area",2013-2017,8.5528812,.4881213
31000US10820,"Alexandria, MN Micro Area",2005-2009,5.0643086,.64037806
31000US10820,"Alexandria, MN Micro Area",2006-2010,5.0280023,.54957175
31000US10820,"Alexandria, MN Micro Area",2007-2011,5.3692517,.63095838
31000US10820,"Alexandria, MN Micro Area",2008-2012,5.791821,.57608777
31000US10820,"Alexandria, MN Micro Area",2009-2013,5.2294216,.5023638
31000US10820,"Alexandria, MN Micro Area",2010-2014,5.5758042,.57897633
31000US10820,"Alexandria, MN Micro Area",2011-2015,4.8524966,.57529199
31000US10820,"Alexandria, MN Micro Area",2012-2016,5.0101986,.62529922
31000US10820,"Alexandria, MN Micro Area",2013-2017,4.667697,.59198666
31000US10860,"Alice, TX Micro Area",2005-2009,9.6685295,1.1334817
31000US10860,"Alice, TX Micro Area",2006-2010,9.8430176,1.1339897
31000US10860,"Alice, TX Micro Area",2007-2011,9.5709324,1.0250465
31000US10860,"Alice, TX Micro Area",2008-2012,9.5301514,1.0458901
31000US10860,"Alice, TX Micro Area",2009-2013,9.3822842,1.0870252
31000US10860,"Alice, TX Micro Area",2010-2014,8.8374853,1.0035974
31000US10860,"Alice, TX Micro Area",2011-2015,8.6484928,1.0464834
31000US10860,"Alice, TX Micro Area",2012-2016,8.2909193,.98754364
31000US10860,"Alice, TX Micro Area",2013-2017,8.5647125,1.0582333
31000US10880,"Allegan, MI Micro Area",2005-2009,3.4809146,.29436812
31000US10880,"Allegan, MI Micro Area",2006-2010,3.8476162,.35847688
31000US10880,"Allegan, MI Micro Area",2007-2011,3.5572839,.36460748
31000US10880,"Allegan, MI Micro Area",2008-2012,3.9730206,.33501139
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,7.6042042,.19367117
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,8.0097275,.19387098
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,8.423749,.17370096
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,8.5264072,.17185135
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,8.681963,.20107406
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,8.7750893,.1838837
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8.490797,.17473105
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8.1315842,.18406402
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,7.8968935,.18493769
31000US10940,"Alma, MI Micro Area",2005-2009,4.4561672,.59960026
31000US10940,"Alma, MI Micro Area",2006-2010,4.7628751,.46931723
31000US10940,"Alma, MI Micro Area",2007-2011,5.0825577,.68855816
31000US10940,"Alma, MI Micro Area",2008-2012,5.3461041,.75781208
31000US10940,"Alma, MI Micro Area",2009-2013,6.0255632,.60730302
31000US10940,"Alma, MI Micro Area",2010-2014,7.3104391,.85095102
31000US10940,"Alma, MI Micro Area",2011-2015,7.4952431,.87019765
31000US10940,"Alma, MI Micro Area",2012-2016,6.6911211,.66039616
31000US10940,"Alma, MI Micro Area",2013-2017,6.4739413,.68191612
31000US10980,"Alpena, MI Micro Area",2005-2009,6.0107198,.71777225
31000US10980,"Alpena, MI Micro Area",2006-2010,6.243917,.67445564
31000US10980,"Alpena, MI Micro Area",2007-2011,7.0500226,.7907359
31000US10980,"Alpena, MI Micro Area",2008-2012,6.7491217,.69090611
31000US10980,"Alpena, MI Micro Area",2009-2013,7.5277147,.7384342
31000US10980,"Alpena, MI Micro Area",2010-2014,8.1959572,.69857639
31000US10980,"Alpena, MI Micro Area",2011-2015,8.2534199,.61912495
31000US10980,"Alpena, MI Micro Area",2012-2016,7.4901342,.62950242
31000US10980,"Alpena, MI Micro Area",2013-2017,7.7723041,.68350506
31000US11020,"Altoona, PA Metro Area",2005-2009,9.1226921,.45739478
31000US11020,"Altoona, PA Metro Area",2006-2010,8.6213236,.40737629
31000US11020,"Altoona, PA Metro Area",2007-2011,8.5936146,.48836827
31000US11020,"Altoona, PA Metro Area",2008-2012,8.84832,.38468108
31000US11020,"Altoona, PA Metro Area",2009-2013,8.9028444,.40322062
31000US11020,"Altoona, PA Metro Area",2010-2014,9.2977152,.42195031
31000US11020,"Altoona, PA Metro Area",2011-2015,9.7582006,.44326094
31000US11020,"Altoona, PA Metro Area",2012-2016,9.439887,.45546478
31000US11020,"Altoona, PA Metro Area",2013-2017,9.3051624,.53557336
31000US11060,"Altus, OK Micro Area",2005-2009,7.7011271,1.0627693
31000US11060,"Altus, OK Micro Area",2006-2010,7.3671036,1.0815284
31000US11060,"Altus, OK Micro Area",2007-2011,6.5329514,.99986726
31000US11060,"Altus, OK Micro Area",2008-2012,5.1822867,.73907495
31000US11060,"Altus, OK Micro Area",2009-2013,4.4476328,.67750287
31000US11060,"Altus, OK Micro Area",2010-2014,5.486692,.86641508
31000US11060,"Altus, OK Micro Area",2011-2015,5.9099803,1.0727913
31000US11060,"Altus, OK Micro Area",2012-2016,7.2603688,1.0028226
31000US11060,"Altus, OK Micro Area",2013-2017,7.93332,1.1085342
31000US11100,"Amarillo, TX Metro Area",2005-2009,5.5135379,.31142658
31000US11100,"Amarillo, TX Metro Area",2006-2010,5.684566,.2653954
31000US11100,"Amarillo, TX Metro Area",2007-2011,6.0463691,.3079741
31000US11100,"Amarillo, TX Metro Area",2008-2012,5.8762012,.30968142
31000US11100,"Amarillo, TX Metro Area",2009-2013,5.6089592,.3062343
31000US11100,"Amarillo, TX Metro Area",2010-2014,5.6426296,.29034472
31000US11100,"Amarillo, TX Metro Area",2011-2015,5.2674503,.31066087
31000US11100,"Amarillo, TX Metro Area",2012-2016,4.8521771,.27004203
31000US11100,"Amarillo, TX Metro Area",2013-2017,5.2025046,.26348335
31000US11140,"Americus, GA Micro Area",2005-2009,12.724027,1.5312108
31000US11140,"Americus, GA Micro Area",2006-2010,12.433702,1.2903842
31000US11140,"Americus, GA Micro Area",2007-2011,12.83293,1.2733831
31000US11140,"Americus, GA Micro Area",2008-2012,12.524432,1.2209203
31000US11140,"Americus, GA Micro Area",2009-2013,12.513137,1.2519774
31000US11140,"Americus, GA Micro Area",2010-2014,12.812938,1.1932931
31000US11140,"Americus, GA Micro Area",2011-2015,11.730162,1.059552
31000US11140,"Americus, GA Micro Area",2012-2016,11.71191,1.1387402
31000US11140,"Americus, GA Micro Area",2013-2017,11.336619,1.188964
31000US11180,"Ames, IA Metro Area",2005-2009,5.1196456,.45924807
31000US11180,"Ames, IA Metro Area",2006-2010,5.559938,.4721297
31000US11180,"Ames, IA Metro Area",2007-2011,6.3675499,.51555485
31000US11180,"Ames, IA Metro Area",2008-2012,6.0344582,.5297085
31000US11180,"Ames, IA Metro Area",2009-2013,5.8472557,.49497387
31000US11180,"Ames, IA Metro Area",2010-2014,5.8515115,.46399051
31000US11180,"Ames, IA Metro Area",2011-2015,5.7435727,.49826023
31000US11180,"Ames, IA Metro Area",2012-2016,5.8641639,.48765674
31000US11180,"Ames, IA Metro Area",2013-2017,5.9127903,.49339864
31000US11220,"Amsterdam, NY Micro Area",2005-2009,10.092158,.77905434
31000US11220,"Amsterdam, NY Micro Area",2006-2010,10.66437,.75804937
31000US11220,"Amsterdam, NY Micro Area",2007-2011,11.172043,.7780357
31000US11220,"Amsterdam, NY Micro Area",2008-2012,12.036386,.75048268
31000US11220,"Amsterdam, NY Micro Area",2009-2013,11.409431,.79040378
31000US11220,"Amsterdam, NY Micro Area",2010-2014,12.861867,.8489213
31000US11220,"Amsterdam, NY Micro Area",2011-2015,13.045703,.75538099
31000US11220,"Amsterdam, NY Micro Area",2012-2016,13.091095,.75640684
31000US11220,"Amsterdam, NY Micro Area",2013-2017,12.705584,.79964596
31000US11260,"Anchorage, AK Metro Area",2005-2009,5.352108,.27083585
31000US11260,"Anchorage, AK Metro Area",2006-2010,5.3958826,.27726057
31000US11260,"Anchorage, AK Metro Area",2007-2011,5.4806528,.27374279
31000US11260,"Anchorage, AK Metro Area",2008-2012,5.4060392,.22810434
31000US11260,"Anchorage, AK Metro Area",2009-2013,5.5086517,.26033658
31000US11260,"Anchorage, AK Metro Area",2010-2014,5.3387442,.2642284
31000US11260,"Anchorage, AK Metro Area",2011-2015,5.241684,.26593894
31000US11260,"Anchorage, AK Metro Area",2012-2016,5.1064739,.24471572
31000US11260,"Anchorage, AK Metro Area",2013-2017,5.3416286,.21692738
31000US11300,"Anderson, IN Metro Area",2005-2009,7.3010898,.41568238
31000US11300,"Anderson, IN Metro Area",2006-2010,7.4558678,.35933766
31000US11300,"Anderson, IN Metro Area",2007-2011,7.6742182,.5030793
31000US11300,"Anderson, IN Metro Area",2008-2012,7.9539189,.37336802
31000US11340,"Anderson, SC Metro Area",2005-2009,6.4067879,.37724772
31000US11340,"Anderson, SC Metro Area",2006-2010,6.143971,.37175947
31000US11340,"Anderson, SC Metro Area",2007-2011,5.9942913,.41800457
31000US11340,"Anderson, SC Metro Area",2008-2012,5.8567319,.32276264
31000US11380,"Andrews, TX Micro Area",2005-2009,6.6223874,1.7023692
31000US11380,"Andrews, TX Micro Area",2006-2010,6.8587899,1.7474756
31000US11380,"Andrews, TX Micro Area",2007-2011,6.5280185,1.6918776
31000US11380,"Andrews, TX Micro Area",2008-2012,4.3989968,1.2148327
31000US11380,"Andrews, TX Micro Area",2009-2013,4.1594787,1.1967274
31000US11380,"Andrews, TX Micro Area",2010-2014,3.1781225,.77231431
31000US11380,"Andrews, TX Micro Area",2011-2015,2.6661797,.69736713
31000US11380,"Andrews, TX Micro Area",2012-2016,2.7633531,.82074535
31000US11380,"Andrews, TX Micro Area",2013-2017,3.1036394,1.0197519
31000US11420,"Angola, IN Micro Area",2005-2009,5.1765199,.8469044
31000US11420,"Angola, IN Micro Area",2006-2010,4.1523237,.5794757
31000US11420,"Angola, IN Micro Area",2007-2011,3.5143082,.64613539
31000US11420,"Angola, IN Micro Area",2008-2012,3.5118525,.49933875
31000US11420,"Angola, IN Micro Area",2009-2013,3.3224802,.5817939
31000US11420,"Angola, IN Micro Area",2010-2014,3.6840928,.48585442
31000US11420,"Angola, IN Micro Area",2011-2015,4.0563593,.50579447
31000US11420,"Angola, IN Micro Area",2012-2016,4.6613636,.69579381
31000US11420,"Angola, IN Micro Area",2013-2017,4.3446779,.64289868
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,6.6484971,.24974337
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,7.1883783,.30577117
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,7.5079193,.24719262
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,7.836421,.30022493
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,8.1863031,.30730766
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,8.6157503,.2660467
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,8.5740986,.24049638
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,8.4047251,.25826278
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,8.2347946,.27567974
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,6.5659142,.48440114
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,6.419508,.47298527
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,6.3497596,.41335094
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,6.1249018,.44504398
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,6.3700328,.46865708
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,5.6496425,.40806389
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,5.9020243,.38432875
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,6.2545762,.42474055
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,5.9070048,.4599086
31000US11540,"Appleton, WI Metro Area",2005-2009,4.4985318,.26499215
31000US11540,"Appleton, WI Metro Area",2006-2010,4.6698041,.24441013
31000US11540,"Appleton, WI Metro Area",2007-2011,4.6347833,.25611547
31000US11540,"Appleton, WI Metro Area",2008-2012,4.4036193,.25303039
31000US11540,"Appleton, WI Metro Area",2009-2013,4.3261743,.26893353
31000US11540,"Appleton, WI Metro Area",2010-2014,4.0980282,.23855045
31000US11540,"Appleton, WI Metro Area",2011-2015,3.9028828,.22983101
31000US11540,"Appleton, WI Metro Area",2012-2016,3.6508837,.23778963
31000US11540,"Appleton, WI Metro Area",2013-2017,3.5500309,.22392078
31000US11580,"Arcadia, FL Micro Area",2005-2009,6.9166889,1.3141553
31000US11580,"Arcadia, FL Micro Area",2006-2010,5.8277025,1.2033365
31000US11580,"Arcadia, FL Micro Area",2007-2011,5.7445993,1.0549079
31000US11580,"Arcadia, FL Micro Area",2008-2012,6.4331932,1.0964817
31000US11580,"Arcadia, FL Micro Area",2009-2013,7.0325742,1.0682921
31000US11580,"Arcadia, FL Micro Area",2010-2014,6.9682598,.90034193
31000US11580,"Arcadia, FL Micro Area",2011-2015,7.7771845,1.0239589
31000US11580,"Arcadia, FL Micro Area",2012-2016,7.3911896,.91547358
31000US11580,"Arcadia, FL Micro Area",2013-2017,7.2207084,1.0402026
31000US11620,"Ardmore, OK Micro Area",2005-2009,5.8600111,.58437461
31000US11620,"Ardmore, OK Micro Area",2006-2010,6.4115243,.62273729
31000US11620,"Ardmore, OK Micro Area",2007-2011,6.2023935,.6410256
31000US11620,"Ardmore, OK Micro Area",2008-2012,5.8318543,.58434606
31000US11620,"Ardmore, OK Micro Area",2009-2013,5.9445181,.67026019
31000US11620,"Ardmore, OK Micro Area",2010-2014,5.3962803,.56588638
31000US11620,"Ardmore, OK Micro Area",2011-2015,5.6640735,.43555322
31000US11620,"Ardmore, OK Micro Area",2012-2016,5.9100213,.49559468
31000US11620,"Ardmore, OK Micro Area",2013-2017,5.9306273,.58014709
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,8.9517889,1.7447201
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,8.2534742,1.259959
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,8.3250742,1.2955158
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,7.1832023,1.2472078
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,6.2342644,1.0016186
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,5.5982051,.80253696
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,5.3565254,.94514656
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,6.3987246,1.0068234
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,7.3356009,1.0658417
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,4.6080623,.61110246
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5.1657839,.70701391
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4.8436584,.53228796
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,5.4837303,.74669653
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,6.0856223,.74473757
31000US11700,"Asheville, NC Metro Area",2005-2009,5.7006159,.24305293
31000US11700,"Asheville, NC Metro Area",2006-2010,5.9022164,.22494487
31000US11700,"Asheville, NC Metro Area",2007-2011,6.0161481,.26101929
31000US11700,"Asheville, NC Metro Area",2008-2012,6.3426757,.24123015
31000US11700,"Asheville, NC Metro Area",2009-2013,6.3626661,.25217998
31000US11700,"Asheville, NC Metro Area",2010-2014,6.1691046,.2570816
31000US11700,"Asheville, NC Metro Area",2011-2015,6.126575,.25255153
31000US11700,"Asheville, NC Metro Area",2012-2016,5.4369173,.21508178
31000US11700,"Asheville, NC Metro Area",2013-2017,4.9913492,.22120522
31000US11740,"Ashland, OH Micro Area",2005-2009,7.7462325,.67936087
31000US11740,"Ashland, OH Micro Area",2006-2010,7.5948105,.76753992
31000US11740,"Ashland, OH Micro Area",2007-2011,7.3590064,.61995584
31000US11740,"Ashland, OH Micro Area",2008-2012,6.8637123,.66534972
31000US11740,"Ashland, OH Micro Area",2009-2013,7.0817046,.69671983
31000US11740,"Ashland, OH Micro Area",2010-2014,6.9374108,.7450816
31000US11740,"Ashland, OH Micro Area",2011-2015,6.7361822,.72050446
31000US11740,"Ashland, OH Micro Area",2012-2016,7.0423222,.67395687
31000US11740,"Ashland, OH Micro Area",2013-2017,7.0766678,.62546211
31000US11780,"Ashtabula, OH Micro Area",2005-2009,7.7153616,.53220069
31000US11780,"Ashtabula, OH Micro Area",2006-2010,7.3321171,.54024142
31000US11780,"Ashtabula, OH Micro Area",2007-2011,7.7557964,.50463897
31000US11780,"Ashtabula, OH Micro Area",2008-2012,8.1565485,.48253065
