geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,.2863827,.12260059
05000US01001,"Autauga County, Alabama",2006-2010,.5662685,.21157372
05000US01001,"Autauga County, Alabama",2007-2011,.50978792,.19608313
05000US01001,"Autauga County, Alabama",2008-2012,.80234474,.2383059
05000US01001,"Autauga County, Alabama",2009-2013,.84142274,.20703702
05000US01001,"Autauga County, Alabama",2010-2014,.62028438,.23925366
05000US01001,"Autauga County, Alabama",2011-2015,.34588292,.23338111
05000US01001,"Autauga County, Alabama",2012-2016,.43597525,.23300602
05000US01001,"Autauga County, Alabama",2013-2017,.54691476,.25957036
05000US01003,"Baldwin County, Alabama",2005-2009,.13837451,.03569724
05000US01003,"Baldwin County, Alabama",2006-2010,.1200289,.033543561
05000US01003,"Baldwin County, Alabama",2007-2011,.32140729,.095829763
05000US01003,"Baldwin County, Alabama",2008-2012,.40278128,.11015015
05000US01003,"Baldwin County, Alabama",2009-2013,.29500732,.096490435
05000US01003,"Baldwin County, Alabama",2010-2014,.29340237,.096015595
05000US01003,"Baldwin County, Alabama",2011-2015,.34440166,.11402791
05000US01003,"Baldwin County, Alabama",2012-2016,.38694802,.113957
05000US01003,"Baldwin County, Alabama",2013-2017,.43420535,.13840428
05000US01005,"Barbour County, Alabama",2005-2009,.064052865,.051234085
05000US01005,"Barbour County, Alabama",2006-2010,.18051194,.11851239
05000US01005,"Barbour County, Alabama",2007-2011,.39207143,.23613444
05000US01005,"Barbour County, Alabama",2008-2012,.54971057,.32310534
05000US01005,"Barbour County, Alabama",2009-2013,.35503826,.29815516
05000US01005,"Barbour County, Alabama",2010-2014,.30237103,.25778535
05000US01005,"Barbour County, Alabama",2011-2015,.33046192,.22797482
05000US01005,"Barbour County, Alabama",2012-2016,.1089652,.05253537
05000US01005,"Barbour County, Alabama",2013-2017,.20228235,.074244834
05000US01007,"Bibb County, Alabama",2005-2009,.027953783,.028321968
05000US01007,"Bibb County, Alabama",2006-2010,.02653693,.024197809
05000US01007,"Bibb County, Alabama",2007-2011,.22861162,.22716844
05000US01007,"Bibb County, Alabama",2008-2012,.16689359,.13883324
05000US01007,"Bibb County, Alabama",2009-2013,.20216227,.12022336
05000US01007,"Bibb County, Alabama",2010-2014,.18099149,.14491126
05000US01007,"Bibb County, Alabama",2011-2015,.23004778,.16136155
05000US01007,"Bibb County, Alabama",2012-2016,.057593476,.064636119
05000US01007,"Bibb County, Alabama",2013-2017,.097431354,.064613223
05000US01009,"Blount County, Alabama",2005-2009,.049292304,.049228095
05000US01009,"Blount County, Alabama",2006-2010,.10054329,.06755428
05000US01009,"Blount County, Alabama",2007-2011,.20301016,.092557825
05000US01009,"Blount County, Alabama",2008-2012,.20533882,.12059464
05000US01009,"Blount County, Alabama",2009-2013,.21345644,.10655151
05000US01009,"Blount County, Alabama",2010-2014,.32092983,.1529116
05000US01009,"Blount County, Alabama",2011-2015,.29804194,.12851174
05000US01009,"Blount County, Alabama",2012-2016,.22528768,.12115072
05000US01009,"Blount County, Alabama",2013-2017,.2895937,.14125751
05000US01011,"Bullock County, Alabama",2005-2009,0,.66264009
05000US01011,"Bullock County, Alabama",2006-2010,0,.66227615
05000US01011,"Bullock County, Alabama",2007-2011,0,.49741054
05000US01011,"Bullock County, Alabama",2008-2012,0,.10715421
05000US01011,"Bullock County, Alabama",2009-2013,0,.10182626
05000US01011,"Bullock County, Alabama",2010-2014,0,.10233095
05000US01011,"Bullock County, Alabama",2011-2015,0,.1024747
05000US01011,"Bullock County, Alabama",2012-2016,0,.10369834
05000US01011,"Bullock County, Alabama",2013-2017,.31494561,.3016887
05000US01013,"Butler County, Alabama",2005-2009,0,.35831603
05000US01013,"Butler County, Alabama",2006-2010,0,.34620926
05000US01013,"Butler County, Alabama",2007-2011,0,.25936407
05000US01013,"Butler County, Alabama",2008-2012,0,.064514518
05000US01013,"Butler County, Alabama",2009-2013,0,.061898556
05000US01013,"Butler County, Alabama",2010-2014,0,.062203176
05000US01013,"Butler County, Alabama",2011-2015,0,.062719651
05000US01013,"Butler County, Alabama",2012-2016,0,.06294851
05000US01013,"Butler County, Alabama",2013-2017,0,.063430183
05000US01015,"Calhoun County, Alabama",2005-2009,.29388595,.09739875
05000US01015,"Calhoun County, Alabama",2006-2010,.31498349,.097036943
05000US01015,"Calhoun County, Alabama",2007-2011,.32309079,.094585851
05000US01015,"Calhoun County, Alabama",2008-2012,.24950352,.067066684
05000US01015,"Calhoun County, Alabama",2009-2013,.39332622,.12858944
05000US01015,"Calhoun County, Alabama",2010-2014,.46251258,.12709384
05000US01015,"Calhoun County, Alabama",2011-2015,.49893698,.167808
05000US01015,"Calhoun County, Alabama",2012-2016,.50913423,.16104704
05000US01015,"Calhoun County, Alabama",2013-2017,.61197817,.1741721
05000US01017,"Chambers County, Alabama",2005-2009,.33425543,.22246325
05000US01017,"Chambers County, Alabama",2006-2010,.23424621,.16349505
05000US01017,"Chambers County, Alabama",2007-2011,.11927272,.12202267
05000US01017,"Chambers County, Alabama",2008-2012,.073039621,.090578005
05000US01017,"Chambers County, Alabama",2009-2013,0,.042728554
05000US01017,"Chambers County, Alabama",2010-2014,0,.042796236
05000US01017,"Chambers County, Alabama",2011-2015,0,.042811308
05000US01017,"Chambers County, Alabama",2012-2016,0,.042888075
05000US01017,"Chambers County, Alabama",2013-2017,.011801151,.016141392
05000US01019,"Cherokee County, Alabama",2005-2009,.12281492,.092080079
05000US01019,"Cherokee County, Alabama",2006-2010,.19844358,.12299977
05000US01019,"Cherokee County, Alabama",2007-2011,.21689452,.15539557
05000US01019,"Cherokee County, Alabama",2008-2012,.26237604,.26270443
05000US01019,"Cherokee County, Alabama",2009-2013,.06529922,.067715988
05000US01019,"Cherokee County, Alabama",2010-2014,.049919363,.053689286
05000US01019,"Cherokee County, Alabama",2011-2015,.042294677,.044409994
05000US01019,"Cherokee County, Alabama",2012-2016,0,.049295124
05000US01019,"Cherokee County, Alabama",2013-2017,0,.049375203
05000US01021,"Chilton County, Alabama",2005-2009,.066237696,.057522964
05000US01021,"Chilton County, Alabama",2006-2010,.095081285,.069078259
05000US01021,"Chilton County, Alabama",2007-2011,.01841451,.019589905
05000US01021,"Chilton County, Alabama",2008-2012,.064203985,.039029777
05000US01021,"Chilton County, Alabama",2009-2013,.086869054,.058366667
05000US01021,"Chilton County, Alabama",2010-2014,.1073525,.070813917
05000US01021,"Chilton County, Alabama",2011-2015,.091284603,.079076327
05000US01021,"Chilton County, Alabama",2012-2016,.091288768,.063818894
05000US01021,"Chilton County, Alabama",2013-2017,.047939733,.049958907
05000US01023,"Choctaw County, Alabama",2005-2009,0,.50840133
05000US01023,"Choctaw County, Alabama",2006-2010,0,.5126527
05000US01023,"Choctaw County, Alabama",2007-2011,0,.3877542
05000US01023,"Choctaw County, Alabama",2008-2012,0,.083466917
05000US01023,"Choctaw County, Alabama",2009-2013,.10228685,.11103652
05000US01023,"Choctaw County, Alabama",2010-2014,.14764506,.13463075
05000US01023,"Choctaw County, Alabama",2011-2015,.13437849,.13614842
05000US01023,"Choctaw County, Alabama",2012-2016,.34620306,.18758194
05000US01023,"Choctaw County, Alabama",2013-2017,.30330604,.21203765
05000US01025,"Clarke County, Alabama",2005-2009,0,.2736229
05000US01025,"Clarke County, Alabama",2006-2010,.02285279,.027784549
05000US01025,"Clarke County, Alabama",2007-2011,.092144668,.088690408
05000US01025,"Clarke County, Alabama",2008-2012,.089257993,.082569838
05000US01025,"Clarke County, Alabama",2009-2013,.06256599,.059428178
05000US01025,"Clarke County, Alabama",2010-2014,.047372784,.045596905
05000US01025,"Clarke County, Alabama",2011-2015,.047865976,.055770896
05000US01025,"Clarke County, Alabama",2012-2016,.056344829,.056271434
05000US01025,"Clarke County, Alabama",2013-2017,.060913704,.064184658
05000US01027,"Clay County, Alabama",2005-2009,.30503306,.19426045
05000US01027,"Clay County, Alabama",2006-2010,.32763532,.30741522
05000US01027,"Clay County, Alabama",2007-2011,.39971447,.24298753
05000US01027,"Clay County, Alabama",2008-2012,.28926817,.29014739
05000US01027,"Clay County, Alabama",2009-2013,0,.079852946
05000US01027,"Clay County, Alabama",2010-2014,0,.080357268
05000US01027,"Clay County, Alabama",2011-2015,0,.080832161
05000US01027,"Clay County, Alabama",2012-2016,0,.081155896
05000US01027,"Clay County, Alabama",2013-2017,0,.08161594
05000US01029,"Cleburne County, Alabama",2005-2009,.15776117,.15427946
05000US01029,"Cleburne County, Alabama",2006-2010,.13492545,.13533556
05000US01029,"Cleburne County, Alabama",2007-2011,.020159936,.024510559
05000US01029,"Cleburne County, Alabama",2008-2012,.013418317,.016314061
05000US01029,"Cleburne County, Alabama",2009-2013,0,.073216788
05000US01029,"Cleburne County, Alabama",2010-2014,0,.072996996
05000US01029,"Cleburne County, Alabama",2011-2015,.20663911,.21071152
05000US01029,"Cleburne County, Alabama",2012-2016,.10673071,.089212596
05000US01029,"Cleburne County, Alabama",2013-2017,.15395944,.14649239
05000US01031,"Coffee County, Alabama",2005-2009,.51279861,.14807254
05000US01031,"Coffee County, Alabama",2006-2010,1.009328,.23134731
05000US01031,"Coffee County, Alabama",2007-2011,.550578,.15191084
05000US01031,"Coffee County, Alabama",2008-2012,.79454023,.1970945
05000US01031,"Coffee County, Alabama",2009-2013,.67567569,.213202
05000US01031,"Coffee County, Alabama",2010-2014,1.1887395,.2109192
05000US01031,"Coffee County, Alabama",2011-2015,.94725257,.22340579
05000US01031,"Coffee County, Alabama",2012-2016,1.276696,.29208326
05000US01031,"Coffee County, Alabama",2013-2017,1.5291837,.29994613
05000US01033,"Colbert County, Alabama",2005-2009,.12833205,.0635252
05000US01033,"Colbert County, Alabama",2006-2010,.16713808,.090438455
05000US01033,"Colbert County, Alabama",2007-2011,.20925878,.12162965
05000US01033,"Colbert County, Alabama",2008-2012,.26629445,.14848408
05000US01033,"Colbert County, Alabama",2009-2013,.25157925,.17079683
05000US01033,"Colbert County, Alabama",2010-2014,.3083078,.18965237
05000US01033,"Colbert County, Alabama",2011-2015,.35816619,.21661364
05000US01033,"Colbert County, Alabama",2012-2016,.4156169,.17551672
05000US01033,"Colbert County, Alabama",2013-2017,.20942408,.11167497
05000US01035,"Conecuh County, Alabama",2005-2009,.038127195,.041719723
05000US01035,"Conecuh County, Alabama",2006-2010,.04483635,.040884208
05000US01035,"Conecuh County, Alabama",2007-2011,0,.40722069
05000US01035,"Conecuh County, Alabama",2008-2012,.030330604,.11062834
05000US01035,"Conecuh County, Alabama",2009-2013,.2899878,.2597875
05000US01035,"Conecuh County, Alabama",2010-2014,.16942626,.18726306
05000US01035,"Conecuh County, Alabama",2011-2015,.27205598,.24571273
05000US01035,"Conecuh County, Alabama",2012-2016,.24415217,.26332718
05000US01035,"Conecuh County, Alabama",2013-2017,0,.086506836
05000US01037,"Coosa County, Alabama",2005-2009,0,.67124826
05000US01037,"Coosa County, Alabama",2006-2010,0,.63069242
05000US01037,"Coosa County, Alabama",2007-2011,0,.47866356
05000US01037,"Coosa County, Alabama",2008-2012,0,.10216852
05000US01037,"Coosa County, Alabama",2009-2013,0,.097716101
05000US01037,"Coosa County, Alabama",2010-2014,0,.097290382
05000US01037,"Coosa County, Alabama",2011-2015,0,.099231429
05000US01037,"Coosa County, Alabama",2012-2016,.036818851,.039168987
05000US01037,"Coosa County, Alabama",2013-2017,.063897759,.061039981
05000US01039,"Covington County, Alabama",2005-2009,.22623201,.17232306
05000US01039,"Covington County, Alabama",2006-2010,.2100617,.18103889
05000US01039,"Covington County, Alabama",2007-2011,.15369938,.11759831
05000US01039,"Covington County, Alabama",2008-2012,.026452929,.025729291
05000US01039,"Covington County, Alabama",2009-2013,.023779955,.024093166
05000US01039,"Covington County, Alabama",2010-2014,.068635993,.051352628
05000US01039,"Covington County, Alabama",2011-2015,.1055799,.080227882
05000US01039,"Covington County, Alabama",2012-2016,.092766836,.046725806
05000US01039,"Covington County, Alabama",2013-2017,.10661265,.058329113
05000US01041,"Crenshaw County, Alabama",2005-2009,.029224813,.044414606
05000US01041,"Crenshaw County, Alabama",2006-2010,.057438254,.056739919
05000US01041,"Crenshaw County, Alabama",2007-2011,.035873152,.043614775
05000US01041,"Crenshaw County, Alabama",2008-2012,.021473052,.030458231
05000US01041,"Crenshaw County, Alabama",2009-2013,.028663563,.03920548
05000US01041,"Crenshaw County, Alabama",2010-2014,.13631798,.12212137
05000US01041,"Crenshaw County, Alabama",2011-2015,.12196872,.1177599
05000US01041,"Crenshaw County, Alabama",2012-2016,.12233736,.14436378
05000US01041,"Crenshaw County, Alabama",2013-2017,.40386558,.32004112
05000US01043,"Cullman County, Alabama",2005-2009,.15254869,.077655941
05000US01043,"Cullman County, Alabama",2006-2010,.13134687,.061595574
05000US01043,"Cullman County, Alabama",2007-2011,.076016247,.037877444
05000US01043,"Cullman County, Alabama",2008-2012,.085817687,.044608112
05000US01043,"Cullman County, Alabama",2009-2013,.088199854,.054372102
05000US01043,"Cullman County, Alabama",2010-2014,.12768383,.06179405
05000US01043,"Cullman County, Alabama",2011-2015,.21614279,.11637735
05000US01043,"Cullman County, Alabama",2012-2016,.14757244,.086719364
05000US01043,"Cullman County, Alabama",2013-2017,.24234118,.12723079
05000US01045,"Dale County, Alabama",2005-2009,1.7373998,.38818657
05000US01045,"Dale County, Alabama",2006-2010,1.7293384,.40094933
05000US01045,"Dale County, Alabama",2007-2011,1.6586539,.37628597
05000US01045,"Dale County, Alabama",2008-2012,1.2507731,.30074382
05000US01045,"Dale County, Alabama",2009-2013,1.7105106,.33609247
05000US01045,"Dale County, Alabama",2010-2014,1.1876912,.21027967
05000US01045,"Dale County, Alabama",2011-2015,1.2353107,.28038669
05000US01045,"Dale County, Alabama",2012-2016,1.2921563,.26714534
05000US01045,"Dale County, Alabama",2013-2017,1.1297147,.28061026
05000US01047,"Dallas County, Alabama",2005-2009,.21521474,.14078405
05000US01047,"Dallas County, Alabama",2006-2010,.10892753,.075874031
05000US01047,"Dallas County, Alabama",2007-2011,0,.12333214
05000US01047,"Dallas County, Alabama",2008-2012,0,.034879208
05000US01047,"Dallas County, Alabama",2009-2013,0,.0338578
05000US01047,"Dallas County, Alabama",2010-2014,0,.03413346
05000US01047,"Dallas County, Alabama",2011-2015,0,.034610394
05000US01047,"Dallas County, Alabama",2012-2016,0,.035218623
05000US01047,"Dallas County, Alabama",2013-2017,0,.035798468
05000US01049,"DeKalb County, Alabama",2005-2009,.064532213,.066868141
05000US01049,"DeKalb County, Alabama",2006-2010,.22987521,.15189323
05000US01049,"DeKalb County, Alabama",2007-2011,.40363696,.21437767
05000US01049,"DeKalb County, Alabama",2008-2012,.3636415,.23990862
05000US01049,"DeKalb County, Alabama",2009-2013,.67392647,.35237765
05000US01049,"DeKalb County, Alabama",2010-2014,.44601402,.25915882
05000US01049,"DeKalb County, Alabama",2011-2015,.16322395,.068430535
05000US01049,"DeKalb County, Alabama",2012-2016,.19312912,.091694877
05000US01049,"DeKalb County, Alabama",2013-2017,.17838582,.08367905
05000US01051,"Elmore County, Alabama",2005-2009,.075605497,.038828943
05000US01051,"Elmore County, Alabama",2006-2010,.1506761,.058715656
05000US01051,"Elmore County, Alabama",2007-2011,.10808611,.060294773
05000US01051,"Elmore County, Alabama",2008-2012,.050422288,.02375518
05000US01051,"Elmore County, Alabama",2009-2013,.12641592,.049457014
05000US01051,"Elmore County, Alabama",2010-2014,.39840141,.16877569
05000US01051,"Elmore County, Alabama",2011-2015,.36526626,.12570083
05000US01051,"Elmore County, Alabama",2012-2016,.40515336,.13140677
05000US01051,"Elmore County, Alabama",2013-2017,.42598379,.15687522
05000US01053,"Escambia County, Alabama",2005-2009,.015974015,.021039737
05000US01053,"Escambia County, Alabama",2006-2010,.026318559,.025598601
05000US01053,"Escambia County, Alabama",2007-2011,.034137759,.031926826
05000US01053,"Escambia County, Alabama",2008-2012,.018362099,.019135494
05000US01053,"Escambia County, Alabama",2009-2013,.16505541,.13537617
05000US01053,"Escambia County, Alabama",2010-2014,.19452184,.11984834
05000US01053,"Escambia County, Alabama",2011-2015,.079082638,.052882008
05000US01053,"Escambia County, Alabama",2012-2016,.11617162,.083461232
05000US01053,"Escambia County, Alabama",2013-2017,.12227213,.092104025
05000US01055,"Etowah County, Alabama",2005-2009,.017450314,.016501479
05000US01055,"Etowah County, Alabama",2006-2010,.040359005,.028039256
05000US01055,"Etowah County, Alabama",2007-2011,.09019728,.04783145
05000US01055,"Etowah County, Alabama",2008-2012,.08148241,.041957684
05000US01055,"Etowah County, Alabama",2009-2013,.048916169,.029736275
05000US01055,"Etowah County, Alabama",2010-2014,.045137621,.022768766
05000US01055,"Etowah County, Alabama",2011-2015,.039511979,.0205044
05000US01055,"Etowah County, Alabama",2012-2016,.073527277,.054695543
05000US01055,"Etowah County, Alabama",2013-2017,.089206062,.054818053
05000US01057,"Fayette County, Alabama",2005-2009,.33992407,.19975275
05000US01057,"Fayette County, Alabama",2006-2010,.2518315,.15308906
05000US01057,"Fayette County, Alabama",2007-2011,.31104201,.15756939
05000US01057,"Fayette County, Alabama",2008-2012,.42975783,.2118251
05000US01057,"Fayette County, Alabama",2009-2013,.32144946,.22383325
05000US01057,"Fayette County, Alabama",2010-2014,.14101887,.10715719
05000US01057,"Fayette County, Alabama",2011-2015,.17163825,.1547101
05000US01057,"Fayette County, Alabama",2012-2016,.19066913,.16661815
05000US01057,"Fayette County, Alabama",2013-2017,.22813231,.24086919
05000US01059,"Franklin County, Alabama",2005-2009,.16533212,.17145115
05000US01059,"Franklin County, Alabama",2006-2010,.20074563,.18789333
05000US01059,"Franklin County, Alabama",2007-2011,0,.17158234
05000US01059,"Franklin County, Alabama",2008-2012,0,.047996361
05000US01059,"Franklin County, Alabama",2009-2013,.050527383,.053752527
05000US01059,"Franklin County, Alabama",2010-2014,.072639987,.074876688
05000US01059,"Franklin County, Alabama",2011-2015,.088512361,.092240408
05000US01059,"Franklin County, Alabama",2012-2016,.076014318,.071239352
05000US01059,"Franklin County, Alabama",2013-2017,.08886914,.086823955
05000US01061,"Geneva County, Alabama",2005-2009,0,.28038925
05000US01061,"Geneva County, Alabama",2006-2010,0,.27256101
05000US01061,"Geneva County, Alabama",2007-2011,0,.20304489
05000US01061,"Geneva County, Alabama",2008-2012,.048563637,.059043936
05000US01061,"Geneva County, Alabama",2009-2013,.048523758,.061264507
05000US01061,"Geneva County, Alabama",2010-2014,.10068616,.095211498
05000US01061,"Geneva County, Alabama",2011-2015,.10441916,.097482078
05000US01061,"Geneva County, Alabama",2012-2016,.20549226,.13854685
05000US01061,"Geneva County, Alabama",2013-2017,.25214511,.169294
05000US01063,"Greene County, Alabama",2005-2009,0,.79390275
05000US01063,"Greene County, Alabama",2006-2010,0,.78163612
05000US01063,"Greene County, Alabama",2007-2011,0,.59000373
05000US01063,"Greene County, Alabama",2008-2012,0,.11397757
05000US01063,"Greene County, Alabama",2009-2013,0,.10886998
05000US01063,"Greene County, Alabama",2010-2014,0,.1105529
05000US01063,"Greene County, Alabama",2011-2015,0,.11183678
05000US01063,"Greene County, Alabama",2012-2016,0,.1132694
05000US01063,"Greene County, Alabama",2013-2017,.7383101,.40607587
05000US01065,"Hale County, Alabama",2005-2009,.0055574081,.40202522
05000US01065,"Hale County, Alabama",2006-2010,.0061850566,.44742963
05000US01065,"Hale County, Alabama",2007-2011,0,.33873868
05000US01065,"Hale County, Alabama",2008-2012,0,.073334292
05000US01065,"Hale County, Alabama",2009-2013,0,.070169605
05000US01065,"Hale County, Alabama",2010-2014,0,.071085878
05000US01065,"Hale County, Alabama",2011-2015,0,.071724236
05000US01065,"Hale County, Alabama",2012-2016,0,.072183184
05000US01065,"Hale County, Alabama",2013-2017,0,.072972648
05000US01067,"Henry County, Alabama",2005-2009,.39806995,.27131966
05000US01067,"Henry County, Alabama",2006-2010,.35572663,.22688228
05000US01067,"Henry County, Alabama",2007-2011,.21461716,.21156709
05000US01067,"Henry County, Alabama",2008-2012,.15050651,.13020203
05000US01067,"Henry County, Alabama",2009-2013,.14444187,.14049056
05000US01067,"Henry County, Alabama",2010-2014,0,.063359864
05000US01067,"Henry County, Alabama",2011-2015,0,.063425981
05000US01067,"Henry County, Alabama",2012-2016,0,.063665845
05000US01067,"Henry County, Alabama",2013-2017,0,.063952364
05000US01069,"Houston County, Alabama",2005-2009,.28838927,.053846017
05000US01069,"Houston County, Alabama",2006-2010,.28173566,.063227929
05000US01069,"Houston County, Alabama",2007-2011,.28710997,.05696626
05000US01069,"Houston County, Alabama",2008-2012,.23950562,.038945466
05000US01069,"Houston County, Alabama",2009-2013,.3000215,.055249844
05000US01069,"Houston County, Alabama",2010-2014,.29879993,.057794962
05000US01069,"Houston County, Alabama",2011-2015,.31487241,.061063886
05000US01069,"Houston County, Alabama",2012-2016,.35710505,.054417569
05000US01069,"Houston County, Alabama",2013-2017,.44953316,.067734197
05000US01071,"Jackson County, Alabama",2005-2009,.018904306,.019536365
05000US01071,"Jackson County, Alabama",2006-2010,.080545463,.056934655
05000US01071,"Jackson County, Alabama",2007-2011,.088085912,.06038354
05000US01071,"Jackson County, Alabama",2008-2012,.097599424,.060471937
05000US01071,"Jackson County, Alabama",2009-2013,.092155501,.057164878
05000US01071,"Jackson County, Alabama",2010-2014,.096204631,.052749429
05000US01071,"Jackson County, Alabama",2011-2015,.14755958,.057501201
05000US01071,"Jackson County, Alabama",2012-2016,.1767792,.07973177
05000US01071,"Jackson County, Alabama",2013-2017,.13377671,.08248499
05000US01073,"Jefferson County, Alabama",2005-2009,.081544884,.016799182
05000US01073,"Jefferson County, Alabama",2006-2010,.093467623,.023412481
05000US01073,"Jefferson County, Alabama",2007-2011,.090039939,.026165798
05000US01073,"Jefferson County, Alabama",2008-2012,.12392478,.029542824
05000US01073,"Jefferson County, Alabama",2009-2013,.14911503,.030831207
05000US01073,"Jefferson County, Alabama",2010-2014,.20050573,.036630984
05000US01073,"Jefferson County, Alabama",2011-2015,.20985515,.031639211
05000US01073,"Jefferson County, Alabama",2012-2016,.23031546,.035509631
05000US01073,"Jefferson County, Alabama",2013-2017,.30312681,.045353491
05000US01075,"Lamar County, Alabama",2005-2009,0,.50104189
05000US01075,"Lamar County, Alabama",2006-2010,0,.49067643
05000US01075,"Lamar County, Alabama",2007-2011,0,.36945742
05000US01075,"Lamar County, Alabama",2008-2012,.20671122,.22618857
05000US01075,"Lamar County, Alabama",2009-2013,.25701582,.31670401
05000US01075,"Lamar County, Alabama",2010-2014,.39949539,.374933
05000US01075,"Lamar County, Alabama",2011-2015,.29010117,.26237929
05000US01075,"Lamar County, Alabama",2012-2016,.2061709,.19448048
05000US01075,"Lamar County, Alabama",2013-2017,.057057273,.069370545
05000US01077,"Lauderdale County, Alabama",2005-2009,.047430828,.032952379
05000US01077,"Lauderdale County, Alabama",2006-2010,.045770582,.03709875
05000US01077,"Lauderdale County, Alabama",2007-2011,.028178478,.029647686
05000US01077,"Lauderdale County, Alabama",2008-2012,.067006744,.057158414
05000US01077,"Lauderdale County, Alabama",2009-2013,.11438931,.074129678
05000US01077,"Lauderdale County, Alabama",2010-2014,.18322915,.087797984
05000US01077,"Lauderdale County, Alabama",2011-2015,.16929597,.072106384
05000US01077,"Lauderdale County, Alabama",2012-2016,.19645728,.070868723
05000US01077,"Lauderdale County, Alabama",2013-2017,.30996868,.12211891
05000US01079,"Lawrence County, Alabama",2005-2009,0,.21217933
05000US01079,"Lawrence County, Alabama",2006-2010,0,.21130545
05000US01079,"Lawrence County, Alabama",2007-2011,.023357665,.021298781
05000US01079,"Lawrence County, Alabama",2008-2012,.017570574,.019582201
05000US01079,"Lawrence County, Alabama",2009-2013,.011761593,.017874761
05000US01079,"Lawrence County, Alabama",2010-2014,.023644155,.025153356
05000US01079,"Lawrence County, Alabama",2011-2015,.08039064,.059729621
05000US01079,"Lawrence County, Alabama",2012-2016,.038883738,.043638516
05000US01079,"Lawrence County, Alabama",2013-2017,.039053112,.04017622
05000US01081,"Lee County, Alabama",2005-2009,.33825928,.07908798
05000US01081,"Lee County, Alabama",2006-2010,.55255169,.11661863
05000US01081,"Lee County, Alabama",2007-2011,.61949152,.11597578
05000US01081,"Lee County, Alabama",2008-2012,.63715959,.13457382
05000US01081,"Lee County, Alabama",2009-2013,.59485471,.13428965
05000US01081,"Lee County, Alabama",2010-2014,.74294603,.2003171
05000US01081,"Lee County, Alabama",2011-2015,.74512196,.22185056
05000US01081,"Lee County, Alabama",2012-2016,.7632497,.22034189
05000US01081,"Lee County, Alabama",2013-2017,.65454638,.16964149
05000US01083,"Limestone County, Alabama",2005-2009,.079647928,.036108486
05000US01083,"Limestone County, Alabama",2006-2010,.18953367,.083513744
05000US01083,"Limestone County, Alabama",2007-2011,.18402787,.076582864
05000US01083,"Limestone County, Alabama",2008-2012,.17644306,.065669522
05000US01083,"Limestone County, Alabama",2009-2013,.13018391,.058463152
05000US01083,"Limestone County, Alabama",2010-2014,.17093626,.061371207
05000US01083,"Limestone County, Alabama",2011-2015,.19593491,.07872171
05000US01083,"Limestone County, Alabama",2012-2016,.33238417,.11584616
05000US01083,"Limestone County, Alabama",2013-2017,.36970392,.14054789
05000US01085,"Lowndes County, Alabama",2005-2009,0,.57267594
05000US01085,"Lowndes County, Alabama",2006-2010,0,.61666036
05000US01085,"Lowndes County, Alabama",2007-2011,0,.46891439
05000US01085,"Lowndes County, Alabama",2008-2012,0,.10217757
05000US01085,"Lowndes County, Alabama",2009-2013,0,.09870331
05000US01085,"Lowndes County, Alabama",2010-2014,0,.1002221
05000US01085,"Lowndes County, Alabama",2011-2015,0,.10186417
05000US01085,"Lowndes County, Alabama",2012-2016,0,.10357074
05000US01085,"Lowndes County, Alabama",2013-2017,.13510905,.12906639
05000US01087,"Macon County, Alabama",2005-2009,.13002153,.098119162
05000US01087,"Macon County, Alabama",2006-2010,.073736116,.075641155
05000US01087,"Macon County, Alabama",2007-2011,.13029923,.07072255
05000US01087,"Macon County, Alabama",2008-2012,.23097955,.12608524
05000US01087,"Macon County, Alabama",2009-2013,.25477096,.096432202
05000US01087,"Macon County, Alabama",2010-2014,.25847355,.10376297
05000US01087,"Macon County, Alabama",2011-2015,.29473475,.12147122
05000US01087,"Macon County, Alabama",2012-2016,.26925424,.12044405
05000US01087,"Macon County, Alabama",2013-2017,.16014051,.094209537
05000US01089,"Madison County, Alabama",2005-2009,.34899235,.05710334
05000US01089,"Madison County, Alabama",2006-2010,.54073298,.084106885
05000US01089,"Madison County, Alabama",2007-2011,.62131983,.07679572
05000US01089,"Madison County, Alabama",2008-2012,.697721,.09990602
05000US01089,"Madison County, Alabama",2009-2013,.81673199,.086183116
05000US01089,"Madison County, Alabama",2010-2014,.76508683,.098297641
05000US01089,"Madison County, Alabama",2011-2015,.78686523,.10668716
05000US01089,"Madison County, Alabama",2012-2016,.86035204,.10491473
05000US01089,"Madison County, Alabama",2013-2017,.80602926,.094314396
05000US01091,"Marengo County, Alabama",2005-2009,.056577083,.045857824
05000US01091,"Marengo County, Alabama",2006-2010,0,.33969018
05000US01091,"Marengo County, Alabama",2007-2011,0,.2560499
05000US01091,"Marengo County, Alabama",2008-2012,0,.063962214
05000US01091,"Marengo County, Alabama",2009-2013,0,.06176379
05000US01091,"Marengo County, Alabama",2010-2014,0,.0623064
05000US01091,"Marengo County, Alabama",2011-2015,0,.06286791
05000US01091,"Marengo County, Alabama",2012-2016,0,.063619845
05000US01091,"Marengo County, Alabama",2013-2017,0,.055423439
05000US01093,"Marion County, Alabama",2005-2009,0,.24593039
05000US01093,"Marion County, Alabama",2006-2010,0,.23493253
05000US01093,"Marion County, Alabama",2007-2011,.016249066,.019755702
05000US01093,"Marion County, Alabama",2008-2012,.022845207,.027775329
05000US01093,"Marion County, Alabama",2009-2013,.17638412,.10722439
