geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1178847,7771.4287
02000US1,Northeast Region,2006-2010,1190229,7007.2949
02000US1,Northeast Region,2007-2011,1216507,7584.8022
02000US1,Northeast Region,2008-2012,1232163,7129.4834
02000US1,Northeast Region,2009-2013,1253311,7723.4043
02000US1,Northeast Region,2010-2014,1268199,7560.4863
02000US1,Northeast Region,2011-2015,1282179,7877.8115
02000US1,Northeast Region,2012-2016,1300612,7805.4712
02000US1,Northeast Region,2013-2017,1310164,8386.626
02000US2,Midwest Region,2005-2009,88975,2196.9604
02000US2,Midwest Region,2006-2010,88799,1903.9514
02000US2,Midwest Region,2007-2011,91046,2086.3223
02000US2,Midwest Region,2008-2012,90481,2059.5745
02000US2,Midwest Region,2009-2013,92174,2187.2341
02000US2,Midwest Region,2010-2014,94646,1986.0182
02000US2,Midwest Region,2011-2015,98508,2136.1702
02000US2,Midwest Region,2012-2016,101230,2331.3069
02000US2,Midwest Region,2013-2017,107988,2115.5015
02000US3,South Region,2005-2009,1055444,8713.0703
02000US3,South Region,2006-2010,1122268,8364.1338
02000US3,South Region,2007-2011,1162036,6818.8452
02000US3,South Region,2008-2012,1201786,7226.1396
02000US3,South Region,2009-2013,1228930,7737.3862
02000US3,South Region,2010-2014,1265986,9268.6934
02000US3,South Region,2011-2015,1311453,9391.4893
02000US3,South Region,2012-2016,1343204,8415.1973
02000US3,South Region,2013-2017,1373893,8640.7295
02000US4,West Region,2005-2009,112149,2502.1277
02000US4,West Region,2006-2010,114818,2015.8054
02000US4,West Region,2007-2011,117111,2576.8997
02000US4,West Region,2008-2012,121873,2245.5928
02000US4,West Region,2009-2013,124059,2355.0151
02000US4,West Region,2010-2014,127921,2244.9849
02000US4,West Region,2011-2015,132582,2666.8694
02000US4,West Region,2012-2016,135961,2118.541
02000US4,West Region,2013-2017,140332,2495.4407
