geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,23.860996,1.2526268
31000US10020,"Abbeville, LA Micro Area",2006-2010,22.789865,1.1962688
31000US10020,"Abbeville, LA Micro Area",2007-2011,23.526707,1.3430204
31000US10020,"Abbeville, LA Micro Area",2008-2012,24.872425,1.3717058
31000US10100,"Aberdeen, SD Micro Area",2005-2009,32.990681,1.195749
31000US10100,"Aberdeen, SD Micro Area",2006-2010,33.795147,1.3928492
31000US10100,"Aberdeen, SD Micro Area",2007-2011,35.77927,1.5081291
31000US10100,"Aberdeen, SD Micro Area",2008-2012,35.130981,1.4367626
31000US10100,"Aberdeen, SD Micro Area",2009-2013,33.441994,1.3878822
31000US10100,"Aberdeen, SD Micro Area",2010-2014,33.4062,1.4697725
31000US10100,"Aberdeen, SD Micro Area",2011-2015,32.351269,1.4920449
31000US10100,"Aberdeen, SD Micro Area",2012-2016,30.974548,1.3432705
31000US10100,"Aberdeen, SD Micro Area",2013-2017,32.50684,1.4105657
31000US10140,"Aberdeen, WA Micro Area",2005-2009,28.590811,1.2014539
31000US10140,"Aberdeen, WA Micro Area",2006-2010,28.956049,1.1816596
31000US10140,"Aberdeen, WA Micro Area",2007-2011,29.071453,1.1552564
31000US10140,"Aberdeen, WA Micro Area",2008-2012,29.679268,1.226912
31000US10140,"Aberdeen, WA Micro Area",2009-2013,29.325449,1.0808674
31000US10140,"Aberdeen, WA Micro Area",2010-2014,29.262756,1.2218058
31000US10140,"Aberdeen, WA Micro Area",2011-2015,29.06793,1.3202177
31000US10140,"Aberdeen, WA Micro Area",2012-2016,28.741991,1.0893261
31000US10140,"Aberdeen, WA Micro Area",2013-2017,29.091558,1.2201914
31000US10180,"Abilene, TX Metro Area",2005-2009,28.118307,.71628553
31000US10180,"Abilene, TX Metro Area",2006-2010,27.868071,.80358374
31000US10180,"Abilene, TX Metro Area",2007-2011,28.43656,.7780264
31000US10180,"Abilene, TX Metro Area",2008-2012,28.310982,.74170727
31000US10180,"Abilene, TX Metro Area",2009-2013,28.82486,.70399165
31000US10180,"Abilene, TX Metro Area",2010-2014,27.862389,.79719889
31000US10180,"Abilene, TX Metro Area",2011-2015,28.078621,.78107589
31000US10180,"Abilene, TX Metro Area",2012-2016,27.248457,.71827143
31000US10180,"Abilene, TX Metro Area",2013-2017,26.887972,.68336034
31000US10220,"Ada, OK Micro Area",2005-2009,28.68858,1.5264223
31000US10220,"Ada, OK Micro Area",2006-2010,28.886482,1.324831
31000US10220,"Ada, OK Micro Area",2007-2011,29.75296,1.4701414
31000US10220,"Ada, OK Micro Area",2008-2012,29.85298,1.3555635
31000US10220,"Ada, OK Micro Area",2009-2013,28.290409,1.2987328
31000US10220,"Ada, OK Micro Area",2010-2014,29.406143,1.3717155
31000US10220,"Ada, OK Micro Area",2011-2015,29.127544,1.2823306
31000US10220,"Ada, OK Micro Area",2012-2016,28.300854,.96773475
31000US10220,"Ada, OK Micro Area",2013-2017,27.928612,1.0984581
31000US10300,"Adrian, MI Micro Area",2005-2009,24.153259,.77949584
31000US10300,"Adrian, MI Micro Area",2006-2010,25.31522,.89246762
31000US10300,"Adrian, MI Micro Area",2007-2011,25.575346,.77188861
31000US10300,"Adrian, MI Micro Area",2008-2012,26.700541,.8473193
31000US10300,"Adrian, MI Micro Area",2009-2013,26.940191,.8467747
31000US10300,"Adrian, MI Micro Area",2010-2014,27.995985,.79177076
31000US10300,"Adrian, MI Micro Area",2011-2015,28.66663,.84665483
31000US10300,"Adrian, MI Micro Area",2012-2016,28.959742,.94757724
31000US10300,"Adrian, MI Micro Area",2013-2017,28.820675,.90355539
31000US10420,"Akron, OH Metro Area",2005-2009,29.189428,.36741936
31000US10420,"Akron, OH Metro Area",2006-2010,29.595249,.3635639
31000US10420,"Akron, OH Metro Area",2007-2011,29.774328,.34684098
31000US10420,"Akron, OH Metro Area",2008-2012,30.186813,.37934923
31000US10420,"Akron, OH Metro Area",2009-2013,30.245197,.29468256
31000US10420,"Akron, OH Metro Area",2010-2014,30.341223,.36068329
31000US10420,"Akron, OH Metro Area",2011-2015,30.265253,.35974893
31000US10420,"Akron, OH Metro Area",2012-2016,30.657703,.39360657
31000US10420,"Akron, OH Metro Area",2013-2017,30.955128,.3872081
31000US10460,"Alamogordo, NM Micro Area",2005-2009,25.811989,1.3218298
31000US10460,"Alamogordo, NM Micro Area",2006-2010,25.51704,1.3294225
31000US10460,"Alamogordo, NM Micro Area",2007-2011,26.022566,1.3181744
31000US10460,"Alamogordo, NM Micro Area",2008-2012,25.838692,1.2467595
31000US10460,"Alamogordo, NM Micro Area",2009-2013,26.744621,1.4279436
31000US10460,"Alamogordo, NM Micro Area",2010-2014,27.899778,1.4730908
31000US10460,"Alamogordo, NM Micro Area",2011-2015,29.829306,1.4395134
31000US10460,"Alamogordo, NM Micro Area",2012-2016,30.51252,1.5061657
31000US10460,"Alamogordo, NM Micro Area",2013-2017,32.168068,1.4420869
31000US10500,"Albany, GA Metro Area",2005-2009,27.52704,.77093095
31000US10500,"Albany, GA Metro Area",2006-2010,28.758181,.92319947
31000US10500,"Albany, GA Metro Area",2007-2011,29.116249,.81353903
31000US10500,"Albany, GA Metro Area",2008-2012,28.996696,.78423125
31000US10500,"Albany, GA Metro Area",2009-2013,28.708843,.87905806
31000US10500,"Albany, GA Metro Area",2010-2014,28.441202,.77897608
31000US10500,"Albany, GA Metro Area",2011-2015,28.882526,.81139618
31000US10500,"Albany, GA Metro Area",2012-2016,29.244745,.8429296
31000US10500,"Albany, GA Metro Area",2013-2017,28.84255,.80634046
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,25.272083,.88234878
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,24.966761,.90667045
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,24.904547,.78606737
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,24.743076,.83670056
31000US10540,"Albany, OR Metro Area",2009-2013,23.990431,.89285624
31000US10540,"Albany, OR Metro Area",2010-2014,25.087891,.83815259
31000US10540,"Albany, OR Metro Area",2011-2015,24.709534,.85548311
31000US10540,"Albany, OR Metro Area",2012-2016,24.974657,1.0030988
31000US10540,"Albany, OR Metro Area",2013-2017,24.744408,.84690547
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,29.886419,.33253306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,30.399927,.35750455
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,30.729094,.32138461
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,31.133997,.35332802
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,31.150135,.28377992
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,31.638367,.34910926
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,31.819311,.33898404
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,31.914371,.30627799
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,32.011734,.36020103
31000US10620,"Albemarle, NC Micro Area",2005-2009,26.156622,1.3234127
31000US10620,"Albemarle, NC Micro Area",2006-2010,26.240173,1.2633775
31000US10620,"Albemarle, NC Micro Area",2007-2011,26.231825,1.1836917
31000US10620,"Albemarle, NC Micro Area",2008-2012,27.170254,1.184549
31000US10620,"Albemarle, NC Micro Area",2009-2013,27.388784,1.1946723
31000US10620,"Albemarle, NC Micro Area",2010-2014,27.491056,1.0948617
31000US10620,"Albemarle, NC Micro Area",2011-2015,27.139055,1.0734181
31000US10620,"Albemarle, NC Micro Area",2012-2016,27.632696,1.2082872
31000US10620,"Albemarle, NC Micro Area",2013-2017,26.182991,1.1840955
31000US10660,"Albert Lea, MN Micro Area",2005-2009,29.426605,1.4277322
31000US10660,"Albert Lea, MN Micro Area",2006-2010,30.433794,1.2995031
31000US10660,"Albert Lea, MN Micro Area",2007-2011,31.642696,1.3522701
31000US10660,"Albert Lea, MN Micro Area",2008-2012,32.059864,1.3193824
31000US10660,"Albert Lea, MN Micro Area",2009-2013,32.260017,1.2457976
31000US10660,"Albert Lea, MN Micro Area",2010-2014,31.819225,1.222514
31000US10660,"Albert Lea, MN Micro Area",2011-2015,30.447165,1.3032014
31000US10660,"Albert Lea, MN Micro Area",2012-2016,29.311666,1.1405504
31000US10660,"Albert Lea, MN Micro Area",2013-2017,28.538355,1.2543842
31000US10700,"Albertville, AL Micro Area",2005-2009,26.795271,1.09831
31000US10700,"Albertville, AL Micro Area",2006-2010,26.082537,1.0461555
31000US10700,"Albertville, AL Micro Area",2007-2011,25.570301,1.0243216
31000US10700,"Albertville, AL Micro Area",2008-2012,26.241425,1.0307364
31000US10700,"Albertville, AL Micro Area",2009-2013,26.294889,1.0185087
31000US10700,"Albertville, AL Micro Area",2010-2014,25.753099,.96810424
31000US10700,"Albertville, AL Micro Area",2011-2015,25.562593,.9732374
31000US10700,"Albertville, AL Micro Area",2012-2016,26.560459,.94315892
31000US10700,"Albertville, AL Micro Area",2013-2017,26.62195,.96201468
31000US10740,"Albuquerque, NM Metro Area",2005-2009,29.470762,.34304249
31000US10740,"Albuquerque, NM Metro Area",2006-2010,29.254341,.30900398
31000US10740,"Albuquerque, NM Metro Area",2007-2011,29.113266,.33284733
31000US10740,"Albuquerque, NM Metro Area",2008-2012,29.314827,.34560469
31000US10740,"Albuquerque, NM Metro Area",2009-2013,28.93379,.30308324
31000US10740,"Albuquerque, NM Metro Area",2010-2014,29.478046,.37347093
31000US10740,"Albuquerque, NM Metro Area",2011-2015,30.1036,.33208701
31000US10740,"Albuquerque, NM Metro Area",2012-2016,30.228567,.34462687
31000US10740,"Albuquerque, NM Metro Area",2013-2017,30.894995,.35582533
31000US10760,"Alexander City, AL Micro Area",2005-2009,26.956266,1.2346965
31000US10760,"Alexander City, AL Micro Area",2006-2010,26.008732,1.2229598
31000US10760,"Alexander City, AL Micro Area",2007-2011,26.102226,1.1533247
31000US10760,"Alexander City, AL Micro Area",2008-2012,26.539785,1.28975
31000US10760,"Alexander City, AL Micro Area",2012-2016,28.253153,1.3675299
31000US10760,"Alexander City, AL Micro Area",2013-2017,27.490988,1.4406743
31000US10780,"Alexandria, LA Metro Area",2005-2009,26.758322,.73537838
31000US10780,"Alexandria, LA Metro Area",2006-2010,27.143732,.79490393
31000US10780,"Alexandria, LA Metro Area",2007-2011,28.953869,.71930617
31000US10780,"Alexandria, LA Metro Area",2008-2012,29.147131,.71699417
31000US10780,"Alexandria, LA Metro Area",2009-2013,30.704693,.93520826
31000US10780,"Alexandria, LA Metro Area",2010-2014,29.977417,.78230977
31000US10780,"Alexandria, LA Metro Area",2011-2015,29.299629,.83941746
31000US10780,"Alexandria, LA Metro Area",2012-2016,28.315296,.82528239
31000US10780,"Alexandria, LA Metro Area",2013-2017,29.709057,.92799252
31000US10820,"Alexandria, MN Micro Area",2005-2009,28.29582,1.2661989
31000US10820,"Alexandria, MN Micro Area",2006-2010,28.114498,1.2084621
31000US10820,"Alexandria, MN Micro Area",2007-2011,28.473679,1.3948311
31000US10820,"Alexandria, MN Micro Area",2008-2012,27.099693,1.3007158
31000US10820,"Alexandria, MN Micro Area",2009-2013,26.99118,1.2415733
31000US10820,"Alexandria, MN Micro Area",2010-2014,28.633543,1.2619537
31000US10820,"Alexandria, MN Micro Area",2011-2015,28.832188,1.4495165
31000US10820,"Alexandria, MN Micro Area",2012-2016,29.213411,1.2294848
31000US10820,"Alexandria, MN Micro Area",2013-2017,29.972181,1.4312925
31000US10860,"Alice, TX Micro Area",2005-2009,23.366854,1.6468581
31000US10860,"Alice, TX Micro Area",2006-2010,23.532476,1.6623642
31000US10860,"Alice, TX Micro Area",2007-2011,22.538956,1.7468529
31000US10860,"Alice, TX Micro Area",2008-2012,23.226046,1.8576069
31000US10860,"Alice, TX Micro Area",2009-2013,21.984266,1.6208841
31000US10860,"Alice, TX Micro Area",2010-2014,21.44128,1.6067988
31000US10860,"Alice, TX Micro Area",2011-2015,22.734833,1.5478387
31000US10860,"Alice, TX Micro Area",2012-2016,22.652504,1.6457466
31000US10860,"Alice, TX Micro Area",2013-2017,22.631115,1.4389722
31000US10880,"Allegan, MI Micro Area",2005-2009,20.704288,.71278906
31000US10880,"Allegan, MI Micro Area",2006-2010,20.996721,.72246414
31000US10880,"Allegan, MI Micro Area",2007-2011,20.83075,.71858484
31000US10880,"Allegan, MI Micro Area",2008-2012,21.454788,.71093959
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,25.786022,.28641501
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,25.563162,.30775076
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,25.812304,.26931876
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,25.649729,.32110846
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,25.83588,.27901259
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,26.042908,.31384861
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,25.839869,.33791703
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,26.004204,.29469609
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,25.94079,.32118958
31000US10940,"Alma, MI Micro Area",2005-2009,24.2521,1.0641888
31000US10940,"Alma, MI Micro Area",2006-2010,25.42465,1.1772519
31000US10940,"Alma, MI Micro Area",2007-2011,25.983557,1.0911425
31000US10940,"Alma, MI Micro Area",2008-2012,26.757694,1.1803741
31000US10940,"Alma, MI Micro Area",2009-2013,26.536823,1.1248686
31000US10940,"Alma, MI Micro Area",2010-2014,26.541992,1.2000737
31000US10940,"Alma, MI Micro Area",2011-2015,27.439522,1.2292808
31000US10940,"Alma, MI Micro Area",2012-2016,27.647579,1.2213566
31000US10940,"Alma, MI Micro Area",2013-2017,27.510857,1.2947714
31000US10980,"Alpena, MI Micro Area",2005-2009,28.728945,1.2263556
31000US10980,"Alpena, MI Micro Area",2006-2010,29.11582,1.2710717
31000US10980,"Alpena, MI Micro Area",2007-2011,29.235304,1.3699504
31000US10980,"Alpena, MI Micro Area",2008-2012,29.233471,1.2208246
31000US10980,"Alpena, MI Micro Area",2009-2013,30.917126,1.2504152
31000US10980,"Alpena, MI Micro Area",2010-2014,29.416796,1.2111514
31000US10980,"Alpena, MI Micro Area",2011-2015,30.325422,1.1952914
31000US10980,"Alpena, MI Micro Area",2012-2016,31.681135,1.2225093
31000US10980,"Alpena, MI Micro Area",2013-2017,31.761669,1.5203308
31000US11020,"Altoona, PA Metro Area",2005-2009,29.591286,.75645077
31000US11020,"Altoona, PA Metro Area",2006-2010,28.725485,.71408927
31000US11020,"Altoona, PA Metro Area",2007-2011,28.859785,.72089696
31000US11020,"Altoona, PA Metro Area",2008-2012,30.079628,.81003374
31000US11020,"Altoona, PA Metro Area",2009-2013,30.105186,.76600456
31000US11020,"Altoona, PA Metro Area",2010-2014,30.397659,.76338023
31000US11020,"Altoona, PA Metro Area",2011-2015,30.701101,.76669747
31000US11020,"Altoona, PA Metro Area",2012-2016,31.322369,.75612378
31000US11020,"Altoona, PA Metro Area",2013-2017,30.953949,.71071893
31000US11060,"Altus, OK Micro Area",2005-2009,23.714886,1.6542398
31000US11060,"Altus, OK Micro Area",2006-2010,25.741526,1.530266
31000US11060,"Altus, OK Micro Area",2007-2011,26.064947,1.4021596
31000US11060,"Altus, OK Micro Area",2008-2012,26.569956,1.6024864
31000US11060,"Altus, OK Micro Area",2009-2013,25.968435,1.5299917
31000US11060,"Altus, OK Micro Area",2010-2014,28.826752,1.7404159
31000US11060,"Altus, OK Micro Area",2011-2015,29.667318,1.7954638
31000US11060,"Altus, OK Micro Area",2012-2016,29.543888,1.8449079
31000US11060,"Altus, OK Micro Area",2013-2017,29.544085,1.6338786
31000US11100,"Amarillo, TX Metro Area",2005-2009,27.684134,.6767751
31000US11100,"Amarillo, TX Metro Area",2006-2010,27.585825,.61313283
31000US11100,"Amarillo, TX Metro Area",2007-2011,28.100214,.65866321
31000US11100,"Amarillo, TX Metro Area",2008-2012,28.287708,.5554145
31000US11100,"Amarillo, TX Metro Area",2009-2013,27.512875,.58352268
31000US11100,"Amarillo, TX Metro Area",2010-2014,27.597935,.54264867
31000US11100,"Amarillo, TX Metro Area",2011-2015,27.52499,.57122523
31000US11100,"Amarillo, TX Metro Area",2012-2016,27.433666,.6121183
31000US11100,"Amarillo, TX Metro Area",2013-2017,27.174297,.5515027
31000US11140,"Americus, GA Micro Area",2005-2009,28.519371,1.7187907
31000US11140,"Americus, GA Micro Area",2006-2010,30.784967,1.8149339
31000US11140,"Americus, GA Micro Area",2007-2011,31.333233,1.8167959
31000US11140,"Americus, GA Micro Area",2008-2012,31.551647,1.8950741
31000US11140,"Americus, GA Micro Area",2009-2013,30.220688,1.8228563
31000US11140,"Americus, GA Micro Area",2010-2014,30.928293,1.8788539
31000US11140,"Americus, GA Micro Area",2011-2015,31.132359,1.8000189
31000US11140,"Americus, GA Micro Area",2012-2016,29.728539,1.691494
31000US11140,"Americus, GA Micro Area",2013-2017,29.501305,1.7638826
31000US11180,"Ames, IA Metro Area",2005-2009,27.9849,1.0470474
31000US11180,"Ames, IA Metro Area",2006-2010,28.275923,.92326945
31000US11180,"Ames, IA Metro Area",2007-2011,28.145494,.89569736
31000US11180,"Ames, IA Metro Area",2008-2012,28.409254,1.0367231
31000US11180,"Ames, IA Metro Area",2009-2013,28.503239,1.1153961
31000US11180,"Ames, IA Metro Area",2010-2014,27.690237,.96718103
31000US11180,"Ames, IA Metro Area",2011-2015,26.968607,1.0240165
31000US11180,"Ames, IA Metro Area",2012-2016,26.915499,.99458826
31000US11180,"Ames, IA Metro Area",2013-2017,27.186977,1.1265031
31000US11220,"Amsterdam, NY Micro Area",2005-2009,29.677191,1.1038464
31000US11220,"Amsterdam, NY Micro Area",2006-2010,30.11319,1.286595
31000US11220,"Amsterdam, NY Micro Area",2007-2011,30.35545,1.2103615
31000US11220,"Amsterdam, NY Micro Area",2008-2012,29.786915,1.1494265
31000US11220,"Amsterdam, NY Micro Area",2009-2013,30.553722,1.1187884
31000US11220,"Amsterdam, NY Micro Area",2010-2014,31.060801,1.0351611
31000US11220,"Amsterdam, NY Micro Area",2011-2015,30.26255,1.207433
31000US11220,"Amsterdam, NY Micro Area",2012-2016,30.281475,1.1820445
31000US11220,"Amsterdam, NY Micro Area",2013-2017,30.06599,1.0958978
31000US11260,"Anchorage, AK Metro Area",2005-2009,23.602638,.4757688
31000US11260,"Anchorage, AK Metro Area",2006-2010,23.663933,.46894583
31000US11260,"Anchorage, AK Metro Area",2007-2011,23.938349,.5330472
31000US11260,"Anchorage, AK Metro Area",2008-2012,24.529463,.49234784
31000US11260,"Anchorage, AK Metro Area",2009-2013,24.5124,.47288501
31000US11260,"Anchorage, AK Metro Area",2010-2014,24.331465,.44263554
31000US11260,"Anchorage, AK Metro Area",2011-2015,24.752518,.51520455
31000US11260,"Anchorage, AK Metro Area",2012-2016,24.516966,.43297651
31000US11260,"Anchorage, AK Metro Area",2013-2017,24.313999,.52973443
31000US11300,"Anderson, IN Metro Area",2005-2009,30.091625,.87385935
31000US11300,"Anderson, IN Metro Area",2006-2010,29.640718,.76590377
31000US11300,"Anderson, IN Metro Area",2007-2011,30.091322,.77081782
31000US11300,"Anderson, IN Metro Area",2008-2012,31.134304,.81340873
31000US11340,"Anderson, SC Metro Area",2005-2009,24.16675,.67332518
31000US11340,"Anderson, SC Metro Area",2006-2010,24.613398,.70590425
31000US11340,"Anderson, SC Metro Area",2007-2011,25.627766,.80285621
31000US11340,"Anderson, SC Metro Area",2008-2012,26.090946,.70439863
31000US11380,"Andrews, TX Micro Area",2005-2009,20.687634,2.5791497
31000US11380,"Andrews, TX Micro Area",2006-2010,23.09318,2.7389114
31000US11380,"Andrews, TX Micro Area",2007-2011,21.721548,2.0489931
31000US11380,"Andrews, TX Micro Area",2008-2012,22.072159,2.5455973
31000US11380,"Andrews, TX Micro Area",2009-2013,22.790876,2.4660375
31000US11380,"Andrews, TX Micro Area",2010-2014,21.674057,2.3549688
31000US11380,"Andrews, TX Micro Area",2011-2015,18.590212,2.2646124
31000US11380,"Andrews, TX Micro Area",2012-2016,19.009644,2.4880102
31000US11380,"Andrews, TX Micro Area",2013-2017,18.972843,2.366081
31000US11420,"Angola, IN Micro Area",2005-2009,24.761837,1.557158
31000US11420,"Angola, IN Micro Area",2006-2010,23.415089,1.4598451
31000US11420,"Angola, IN Micro Area",2007-2011,23.065338,1.5058503
31000US11420,"Angola, IN Micro Area",2008-2012,22.90752,1.4124792
31000US11420,"Angola, IN Micro Area",2009-2013,23.516354,1.3739583
31000US11420,"Angola, IN Micro Area",2010-2014,24.834066,1.429881
31000US11420,"Angola, IN Micro Area",2011-2015,25.406006,1.3405136
31000US11420,"Angola, IN Micro Area",2012-2016,25.544569,1.5294232
31000US11420,"Angola, IN Micro Area",2013-2017,25.814625,1.4904169
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,29.182005,.49492052
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,30.363518,.51094764
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,30.775537,.54611933
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,31.057285,.46225929
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,31.418261,.47710055
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,31.540766,.47767037
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,30.622812,.4699918
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,29.995241,.41586402
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,30.181292,.48216036
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,29.230965,.86993629
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,28.413864,.88513792
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,29.120483,.95773685
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,28.834892,.9117077
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29.024693,.98649293
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,27.696922,.79831612
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,27.822563,.85890174
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,27.205965,.97397685
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,27.260029,.81384706
31000US11540,"Appleton, WI Metro Area",2005-2009,25.033791,.54763782
31000US11540,"Appleton, WI Metro Area",2006-2010,25.302597,.51918834
31000US11540,"Appleton, WI Metro Area",2007-2011,25.376209,.58603311
31000US11540,"Appleton, WI Metro Area",2008-2012,25.132769,.55704552
31000US11540,"Appleton, WI Metro Area",2009-2013,25.169125,.49553314
31000US11540,"Appleton, WI Metro Area",2010-2014,25.241692,.54945403
31000US11540,"Appleton, WI Metro Area",2011-2015,24.889997,.45309854
31000US11540,"Appleton, WI Metro Area",2012-2016,24.925304,.54068524
31000US11540,"Appleton, WI Metro Area",2013-2017,25.513735,.52659267
31000US11580,"Arcadia, FL Micro Area",2005-2009,21.64431,2.0955482
31000US11580,"Arcadia, FL Micro Area",2006-2010,22.560061,1.8276669
31000US11580,"Arcadia, FL Micro Area",2007-2011,22.376219,2.0764921
31000US11580,"Arcadia, FL Micro Area",2008-2012,22.563761,1.7355708
31000US11580,"Arcadia, FL Micro Area",2009-2013,25.343626,1.7948647
31000US11580,"Arcadia, FL Micro Area",2010-2014,26.696461,1.9517386
31000US11580,"Arcadia, FL Micro Area",2011-2015,27.469301,1.8391033
31000US11580,"Arcadia, FL Micro Area",2012-2016,25.956738,1.5163276
31000US11580,"Arcadia, FL Micro Area",2013-2017,26.456064,1.4691432
31000US11620,"Ardmore, OK Micro Area",2005-2009,26.980465,1.2033656
31000US11620,"Ardmore, OK Micro Area",2006-2010,26.841784,1.2179508
31000US11620,"Ardmore, OK Micro Area",2007-2011,26.749302,1.2507378
31000US11620,"Ardmore, OK Micro Area",2008-2012,27.605391,1.1457276
31000US11620,"Ardmore, OK Micro Area",2009-2013,29.36075,1.1857368
31000US11620,"Ardmore, OK Micro Area",2010-2014,28.932762,1.2919867
31000US11620,"Ardmore, OK Micro Area",2011-2015,30.430403,1.0745165
31000US11620,"Ardmore, OK Micro Area",2012-2016,29.992807,1.1574719
31000US11620,"Ardmore, OK Micro Area",2013-2017,29.691431,1.051003
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,30.065584,2.4137044
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,31.516531,2.2258191
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,31.739346,2.0772521
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,30.685165,1.8874824
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,30.152262,2.0549779
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,32.620766,2.2155323
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,33.567562,2.2951012
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,31.56097,2.0799532
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,31.451246,1.9711776
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,29.357466,1.4124211
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,29.935429,1.4318154
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,27.578903,1.1573883
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,28.907612,1.3314439
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,28.272938,1.3822113
31000US11700,"Asheville, NC Metro Area",2005-2009,29.432034,.5065788
31000US11700,"Asheville, NC Metro Area",2006-2010,29.401505,.51684093
31000US11700,"Asheville, NC Metro Area",2007-2011,29.81419,.51842684
31000US11700,"Asheville, NC Metro Area",2008-2012,29.873259,.54279792
31000US11700,"Asheville, NC Metro Area",2009-2013,30.309179,.4655169
31000US11700,"Asheville, NC Metro Area",2010-2014,31.013847,.44387266
31000US11700,"Asheville, NC Metro Area",2011-2015,31.526026,.46359274
31000US11700,"Asheville, NC Metro Area",2012-2016,31.667746,.47556305
31000US11700,"Asheville, NC Metro Area",2013-2017,32.366581,.51644033
31000US11740,"Ashland, OH Micro Area",2005-2009,24.635721,1.0896384
31000US11740,"Ashland, OH Micro Area",2006-2010,24.301397,1.0244603
31000US11740,"Ashland, OH Micro Area",2007-2011,24.496895,1.1198301
31000US11740,"Ashland, OH Micro Area",2008-2012,24.360998,1.1677417
31000US11740,"Ashland, OH Micro Area",2009-2013,24.313358,1.0098929
31000US11740,"Ashland, OH Micro Area",2010-2014,25.089729,1.2099307
31000US11740,"Ashland, OH Micro Area",2011-2015,26.117393,1.1647558
31000US11740,"Ashland, OH Micro Area",2012-2016,26.546024,1.3610927
31000US11740,"Ashland, OH Micro Area",2013-2017,26.702106,1.221692
31000US11780,"Ashtabula, OH Micro Area",2005-2009,26.517073,.99415213
31000US11780,"Ashtabula, OH Micro Area",2006-2010,26.70196,.84592253
31000US11780,"Ashtabula, OH Micro Area",2007-2011,27.089834,.96749812
31000US11780,"Ashtabula, OH Micro Area",2008-2012,27.439636,.81730849
31000US11780,"Ashtabula, OH Micro Area",2009-2013,28.065311,.76011777
31000US11780,"Ashtabula, OH Micro Area",2010-2014,28.949734,.92704034
31000US11780,"Ashtabula, OH Micro Area",2011-2015,29.172024,.87926853
31000US11780,"Ashtabula, OH Micro Area",2012-2016,29.747423,.90266663
31000US11780,"Ashtabula, OH Micro Area",2013-2017,29.280111,.97518945
