geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,42.576721,.35099146
02000US1,Northeast Region,2010,43.69352,.39183086
02000US1,Northeast Region,2011,43.713848,.39943513
02000US1,Northeast Region,2012,42.377602,.35250252
02000US1,Northeast Region,2013,45.044243,.37554199
02000US1,Northeast Region,2014,43.86644,.35404867
02000US1,Northeast Region,2015,44.061764,.42626214
02000US1,Northeast Region,2016,42.986958,.37882921
02000US1,Northeast Region,2017,43.215839,.43489179
02000US2,Midwest Region,2009,52.164204,.26206261
02000US2,Midwest Region,2010,54.252117,.29045743
02000US2,Midwest Region,2011,52.568321,.28248838
02000US2,Midwest Region,2012,53.099674,.29016611
02000US2,Midwest Region,2013,54.756905,.28533784
02000US2,Midwest Region,2014,53.839565,.33716816
02000US2,Midwest Region,2015,53.837437,.28419119
02000US2,Midwest Region,2016,52.686386,.3450622
02000US2,Midwest Region,2017,52.984619,.34577331
02000US3,South Region,2009,52.800117,.29900259
02000US3,South Region,2010,53.535606,.25822347
02000US3,South Region,2011,54.306839,.28964281
02000US3,South Region,2012,53.916805,.23120041
02000US3,South Region,2013,55.428841,.32008001
02000US3,South Region,2014,54.604393,.33250663
02000US3,South Region,2015,53.788979,.26359212
02000US3,South Region,2016,53.951561,.31763837
02000US3,South Region,2017,54.051178,.33892184
02000US4,West Region,2009,55.014301,.33307776
02000US4,West Region,2010,54.608364,.30484158
02000US4,West Region,2011,55.535954,.36120379
02000US4,West Region,2012,55.488968,.29295161
02000US4,West Region,2013,56.341904,.35668433
02000US4,West Region,2014,55.386101,.33638448
02000US4,West Region,2015,54.386719,.30122915
02000US4,West Region,2016,54.410656,.37931713
02000US4,West Region,2017,53.510677,.32819772
