geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,51,38.297871
86000US01001,ZCTA5 01001,2008-2012,50,37.082066
86000US01001,ZCTA5 01001,2009-2013,73,38.905777
86000US01001,ZCTA5 01001,2010-2014,102,58.966564
86000US01001,ZCTA5 01001,2011-2015,80,32.826748
86000US01001,ZCTA5 01001,2012-2016,72,35.258358
86000US01001,ZCTA5 01001,2013-2017,60,29.787233
86000US01002,ZCTA5 01002,2007-2011,0,57.750759
86000US01002,ZCTA5 01002,2008-2012,0,13.981763
86000US01002,ZCTA5 01002,2009-2013,0,13.981763
86000US01002,ZCTA5 01002,2010-2014,6,6.0790272
86000US01002,ZCTA5 01002,2011-2015,5,4.8632221
86000US01002,ZCTA5 01002,2012-2016,26,15.197568
86000US01002,ZCTA5 01002,2013-2017,70,34.042553
86000US01003,ZCTA5 01003,2007-2011,0,57.750759
86000US01003,ZCTA5 01003,2008-2012,0,11.550152
86000US01003,ZCTA5 01003,2009-2013,0,11.550152
86000US01003,ZCTA5 01003,2010-2014,0,11.550152
86000US01003,ZCTA5 01003,2011-2015,0,11.550152
86000US01003,ZCTA5 01003,2012-2016,0,11.550152
86000US01003,ZCTA5 01003,2013-2017,0,11.550152
86000US01005,ZCTA5 01005,2007-2011,23,15.197568
86000US01005,ZCTA5 01005,2008-2012,22,15.197568
86000US01005,ZCTA5 01005,2009-2013,37,17.021276
86000US01005,ZCTA5 01005,2010-2014,59,30.395136
86000US01005,ZCTA5 01005,2011-2015,32,21.276596
86000US01005,ZCTA5 01005,2012-2016,29,21.276596
86000US01005,ZCTA5 01005,2013-2017,23,17.629179
86000US01007,ZCTA5 01007,2007-2011,17,15.805471
86000US01007,ZCTA5 01007,2008-2012,14,13.981763
86000US01007,ZCTA5 01007,2009-2013,0,11.550152
86000US01007,ZCTA5 01007,2010-2014,18,18.237082
86000US01007,ZCTA5 01007,2011-2015,24,21.884499
86000US01007,ZCTA5 01007,2012-2016,36,24.316109
86000US01007,ZCTA5 01007,2013-2017,43,23.708206
86000US01008,ZCTA5 01008,2007-2011,8,4.8632221
86000US01008,ZCTA5 01008,2008-2012,8,4.8632221
86000US01008,ZCTA5 01008,2009-2013,7,5.4711246
86000US01008,ZCTA5 01008,2010-2014,12,6.0790272
86000US01008,ZCTA5 01008,2011-2015,2,2.4316111
86000US01008,ZCTA5 01008,2012-2016,2,2.4316111
86000US01008,ZCTA5 01008,2013-2017,4,4.2553191
86000US01009,ZCTA5 01009,2007-2011,0,57.750759
86000US01009,ZCTA5 01009,2008-2012,0,7.2948327
86000US01009,ZCTA5 01009,2009-2013,0,7.2948327
86000US01009,ZCTA5 01009,2010-2014,0,7.2948327
86000US01009,ZCTA5 01009,2011-2015,0,7.2948327
86000US01009,ZCTA5 01009,2012-2016,0,7.2948327
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2007-2011,0,57.750759
86000US01010,ZCTA5 01010,2008-2012,20,16.413374
86000US01010,ZCTA5 01010,2009-2013,22,13.981763
86000US01010,ZCTA5 01010,2010-2014,21,14.589665
86000US01010,ZCTA5 01010,2011-2015,21,15.197568
86000US01010,ZCTA5 01010,2012-2016,20,13.37386
86000US01010,ZCTA5 01010,2013-2017,21,17.021276
86000US01011,ZCTA5 01011,2007-2011,8,4.8632221
86000US01011,ZCTA5 01011,2008-2012,4,3.0395136
86000US01011,ZCTA5 01011,2009-2013,3,2.4316111
86000US01011,ZCTA5 01011,2010-2014,5,3.6474164
86000US01011,ZCTA5 01011,2011-2015,6,3.6474164
86000US01011,ZCTA5 01011,2012-2016,8,4.2553191
86000US01011,ZCTA5 01011,2013-2017,12,6.0790272
86000US01012,ZCTA5 01012,2007-2011,0,57.750759
86000US01012,ZCTA5 01012,2008-2012,0,7.2948327
86000US01012,ZCTA5 01012,2009-2013,0,7.2948327
86000US01012,ZCTA5 01012,2010-2014,0,7.2948327
86000US01012,ZCTA5 01012,2011-2015,0,7.2948327
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.2948327
86000US01013,ZCTA5 01013,2007-2011,101,40.121582
86000US01013,ZCTA5 01013,2008-2012,133,47.416412
86000US01013,ZCTA5 01013,2009-2013,128,38.905777
86000US01013,ZCTA5 01013,2010-2014,166,42.553192
86000US01013,ZCTA5 01013,2011-2015,157,44.3769
86000US01013,ZCTA5 01013,2012-2016,108,35.866261
86000US01013,ZCTA5 01013,2013-2017,90,28.571428
86000US01020,ZCTA5 01020,2007-2011,286,70.516716
86000US01020,ZCTA5 01020,2008-2012,302,71.732521
86000US01020,ZCTA5 01020,2009-2013,255,58.358662
86000US01020,ZCTA5 01020,2010-2014,322,77.203644
86000US01020,ZCTA5 01020,2011-2015,305,77.203644
86000US01020,ZCTA5 01020,2012-2016,211,89.361702
86000US01020,ZCTA5 01020,2013-2017,157,60.182369
86000US01022,ZCTA5 01022,2007-2011,0,57.750759
86000US01022,ZCTA5 01022,2008-2012,0,7.2948327
86000US01022,ZCTA5 01022,2009-2013,0,7.2948327
86000US01022,ZCTA5 01022,2010-2014,0,7.2948327
86000US01022,ZCTA5 01022,2011-2015,0,7.2948327
86000US01022,ZCTA5 01022,2012-2016,0,7.2948327
86000US01022,ZCTA5 01022,2013-2017,0,7.2948327
86000US01026,ZCTA5 01026,2007-2011,0,57.750759
86000US01026,ZCTA5 01026,2008-2012,0,7.2948327
86000US01026,ZCTA5 01026,2009-2013,3,3.0395136
86000US01026,ZCTA5 01026,2010-2014,4,3.0395136
86000US01026,ZCTA5 01026,2011-2015,3,2.4316111
86000US01026,ZCTA5 01026,2012-2016,3,2.4316111
86000US01026,ZCTA5 01026,2013-2017,4,3.0395136
86000US01027,ZCTA5 01027,2007-2011,52,23.100304
86000US01027,ZCTA5 01027,2008-2012,34,18.844984
86000US01027,ZCTA5 01027,2009-2013,26,16.413374
86000US01027,ZCTA5 01027,2010-2014,33,23.708206
86000US01027,ZCTA5 01027,2011-2015,28,21.276596
86000US01027,ZCTA5 01027,2012-2016,34,24.924011
86000US01027,ZCTA5 01027,2013-2017,34,25.531916
86000US01028,ZCTA5 01028,2007-2011,56,31.00304
86000US01028,ZCTA5 01028,2008-2012,58,30.395136
86000US01028,ZCTA5 01028,2009-2013,84,35.866261
86000US01028,ZCTA5 01028,2010-2014,59,27.355623
86000US01028,ZCTA5 01028,2011-2015,81,28.571428
86000US01028,ZCTA5 01028,2012-2016,60,26.747721
86000US01028,ZCTA5 01028,2013-2017,54,26.747721
86000US01029,ZCTA5 01029,2007-2011,0,57.750759
86000US01029,ZCTA5 01029,2008-2012,0,7.2948327
86000US01029,ZCTA5 01029,2009-2013,0,7.2948327
86000US01029,ZCTA5 01029,2010-2014,4,4.2553191
86000US01029,ZCTA5 01029,2011-2015,4,4.8632221
86000US01029,ZCTA5 01029,2012-2016,7,6.0790272
86000US01029,ZCTA5 01029,2013-2017,9,9.1185408
86000US01030,ZCTA5 01030,2007-2011,71,31.610943
86000US01030,ZCTA5 01030,2008-2012,65,30.395136
86000US01030,ZCTA5 01030,2009-2013,52,27.963526
86000US01030,ZCTA5 01030,2010-2014,34,21.884499
86000US01030,ZCTA5 01030,2011-2015,26,21.276596
86000US01030,ZCTA5 01030,2012-2016,12,12.158054
86000US01030,ZCTA5 01030,2013-2017,16,15.197568
86000US01031,ZCTA5 01031,2007-2011,0,57.750759
86000US01031,ZCTA5 01031,2008-2012,6,5.4711246
86000US01031,ZCTA5 01031,2009-2013,7,6.0790272
86000US01031,ZCTA5 01031,2010-2014,6,4.8632221
86000US01031,ZCTA5 01031,2011-2015,7,6.0790272
86000US01031,ZCTA5 01031,2012-2016,8,6.0790272
86000US01031,ZCTA5 01031,2013-2017,0,7.2948327
86000US01032,ZCTA5 01032,2007-2011,0,57.750759
86000US01032,ZCTA5 01032,2008-2012,0,7.2948327
86000US01032,ZCTA5 01032,2009-2013,0,7.2948327
86000US01032,ZCTA5 01032,2010-2014,0,7.2948327
86000US01032,ZCTA5 01032,2011-2015,0,7.2948327
86000US01032,ZCTA5 01032,2012-2016,0,7.2948327
86000US01032,ZCTA5 01032,2013-2017,0,7.2948327
86000US01033,ZCTA5 01033,2007-2011,58,31.00304
86000US01033,ZCTA5 01033,2008-2012,75,33.43465
86000US01033,ZCTA5 01033,2009-2013,42,24.924011
86000US01033,ZCTA5 01033,2010-2014,27,18.844984
86000US01033,ZCTA5 01033,2011-2015,47,27.355623
86000US01033,ZCTA5 01033,2012-2016,44,23.708206
86000US01033,ZCTA5 01033,2013-2017,35,21.276596
86000US01034,ZCTA5 01034,2007-2011,3,3.0395136
86000US01034,ZCTA5 01034,2008-2012,3,2.4316111
86000US01034,ZCTA5 01034,2009-2013,7,4.2553191
86000US01034,ZCTA5 01034,2010-2014,4,3.0395136
86000US01034,ZCTA5 01034,2011-2015,12,7.9027357
86000US01034,ZCTA5 01034,2012-2016,13,8.5106382
86000US01034,ZCTA5 01034,2013-2017,13,9.1185408
86000US01035,ZCTA5 01035,2007-2011,24,14.589665
86000US01035,ZCTA5 01035,2008-2012,39,19.452888
86000US01035,ZCTA5 01035,2009-2013,62,42.553192
86000US01035,ZCTA5 01035,2010-2014,63,42.553192
86000US01035,ZCTA5 01035,2011-2015,37,34.650455
86000US01035,ZCTA5 01035,2012-2016,41,38.905777
86000US01035,ZCTA5 01035,2013-2017,39,35.866261
86000US01036,ZCTA5 01036,2007-2011,4,7.2948327
86000US01036,ZCTA5 01036,2008-2012,5,6.0790272
86000US01036,ZCTA5 01036,2009-2013,22,11.550152
86000US01036,ZCTA5 01036,2010-2014,39,18.237082
86000US01036,ZCTA5 01036,2011-2015,37,17.629179
86000US01036,ZCTA5 01036,2012-2016,29,15.197568
86000US01036,ZCTA5 01036,2013-2017,35,18.237082
86000US01037,ZCTA5 01037,2007-2011,0,57.750759
86000US01037,ZCTA5 01037,2008-2012,0,7.2948327
86000US01037,ZCTA5 01037,2009-2013,0,7.2948327
86000US01037,ZCTA5 01037,2010-2014,0,7.2948327
86000US01037,ZCTA5 01037,2011-2015,0,7.2948327
86000US01037,ZCTA5 01037,2012-2016,0,7.2948327
86000US01037,ZCTA5 01037,2013-2017,0,7.2948327
86000US01038,ZCTA5 01038,2007-2011,0,57.750759
86000US01038,ZCTA5 01038,2008-2012,9,8.5106382
86000US01038,ZCTA5 01038,2009-2013,11,10.334347
86000US01038,ZCTA5 01038,2010-2014,9,9.1185408
86000US01038,ZCTA5 01038,2011-2015,8,7.2948327
86000US01038,ZCTA5 01038,2012-2016,6,6.6869302
86000US01038,ZCTA5 01038,2013-2017,0,7.2948327
86000US01039,ZCTA5 01039,2007-2011,4,3.6474164
86000US01039,ZCTA5 01039,2008-2012,5,4.2553191
86000US01039,ZCTA5 01039,2009-2013,5,4.2553191
86000US01039,ZCTA5 01039,2010-2014,0,7.2948327
86000US01039,ZCTA5 01039,2011-2015,0,7.2948327
86000US01039,ZCTA5 01039,2012-2016,0,7.2948327
86000US01039,ZCTA5 01039,2013-2017,0,7.2948327
86000US01040,ZCTA5 01040,2007-2011,283,80.243164
86000US01040,ZCTA5 01040,2008-2012,156,51.671734
86000US01040,ZCTA5 01040,2009-2013,154,44.3769
86000US01040,ZCTA5 01040,2010-2014,129,41.94529
86000US01040,ZCTA5 01040,2011-2015,224,66.869301
86000US01040,ZCTA5 01040,2012-2016,191,57.142857
86000US01040,ZCTA5 01040,2013-2017,207,55.319149
86000US01050,ZCTA5 01050,2007-2011,5,4.2553191
86000US01050,ZCTA5 01050,2008-2012,3,3.6474164
86000US01050,ZCTA5 01050,2009-2013,9,7.2948327
86000US01050,ZCTA5 01050,2010-2014,13,7.2948327
86000US01050,ZCTA5 01050,2011-2015,23,12.158054
86000US01050,ZCTA5 01050,2012-2016,25,13.37386
86000US01050,ZCTA5 01050,2013-2017,25,13.37386
86000US01053,ZCTA5 01053,2007-2011,0,57.750759
86000US01053,ZCTA5 01053,2008-2012,0,7.2948327
86000US01053,ZCTA5 01053,2009-2013,0,7.2948327
86000US01053,ZCTA5 01053,2010-2014,0,7.2948327
86000US01053,ZCTA5 01053,2011-2015,0,7.2948327
86000US01053,ZCTA5 01053,2012-2016,0,7.2948327
86000US01053,ZCTA5 01053,2013-2017,11,9.7264442
86000US01054,ZCTA5 01054,2007-2011,0,57.750759
86000US01054,ZCTA5 01054,2008-2012,0,7.2948327
86000US01054,ZCTA5 01054,2009-2013,0,7.2948327
86000US01054,ZCTA5 01054,2010-2014,3,3.0395136
86000US01054,ZCTA5 01054,2011-2015,6,3.6474164
86000US01054,ZCTA5 01054,2012-2016,5,3.0395136
86000US01054,ZCTA5 01054,2013-2017,10,4.8632221
86000US01056,ZCTA5 01056,2007-2011,47,24.316109
86000US01056,ZCTA5 01056,2008-2012,41,20.668694
86000US01056,ZCTA5 01056,2009-2013,42,23.708206
86000US01056,ZCTA5 01056,2010-2014,72,32.826748
86000US01056,ZCTA5 01056,2011-2015,108,48.632217
86000US01056,ZCTA5 01056,2012-2016,113,41.337387
86000US01056,ZCTA5 01056,2013-2017,171,54.103344
86000US01057,ZCTA5 01057,2007-2011,13,12.765958
86000US01057,ZCTA5 01057,2008-2012,29,18.237082
86000US01057,ZCTA5 01057,2009-2013,26,18.237082
86000US01057,ZCTA5 01057,2010-2014,42,22.492401
86000US01057,ZCTA5 01057,2011-2015,26,12.765958
86000US01057,ZCTA5 01057,2012-2016,26,17.021276
86000US01057,ZCTA5 01057,2013-2017,17,15.197568
86000US01060,ZCTA5 01060,2007-2011,35,19.452888
86000US01060,ZCTA5 01060,2008-2012,22,16.413374
86000US01060,ZCTA5 01060,2009-2013,23,12.158054
86000US01060,ZCTA5 01060,2010-2014,26,15.805471
86000US01060,ZCTA5 01060,2011-2015,18,12.765958
86000US01060,ZCTA5 01060,2012-2016,18,13.37386
86000US01060,ZCTA5 01060,2013-2017,13,8.5106382
86000US01062,ZCTA5 01062,2007-2011,0,57.750759
86000US01062,ZCTA5 01062,2008-2012,0,11.550152
86000US01062,ZCTA5 01062,2009-2013,10,10.942249
86000US01062,ZCTA5 01062,2010-2014,27,14.589665
86000US01062,ZCTA5 01062,2011-2015,26,14.589665
86000US01062,ZCTA5 01062,2012-2016,45,19.452888
86000US01062,ZCTA5 01062,2013-2017,45,20.060791
86000US01063,ZCTA5 01063,2007-2011,0,57.750759
86000US01063,ZCTA5 01063,2008-2012,0,7.2948327
86000US01063,ZCTA5 01063,2009-2013,0,7.2948327
86000US01063,ZCTA5 01063,2010-2014,0,7.2948327
86000US01063,ZCTA5 01063,2011-2015,0,7.2948327
86000US01063,ZCTA5 01063,2012-2016,0,7.2948327
86000US01063,ZCTA5 01063,2013-2017,0,7.2948327
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,3,2.4316111
86000US01068,ZCTA5 01068,2008-2012,7,4.2553191
86000US01068,ZCTA5 01068,2009-2013,5,3.6474164
86000US01068,ZCTA5 01068,2010-2014,9,4.2553191
86000US01068,ZCTA5 01068,2011-2015,11,4.8632221
86000US01068,ZCTA5 01068,2012-2016,4,3.6474164
86000US01068,ZCTA5 01068,2013-2017,3,2.4316111
86000US01069,ZCTA5 01069,2007-2011,8,7.9027357
86000US01069,ZCTA5 01069,2008-2012,17,10.942249
86000US01069,ZCTA5 01069,2009-2013,36,19.452888
86000US01069,ZCTA5 01069,2010-2014,42,27.963526
86000US01069,ZCTA5 01069,2011-2015,44,26.139818
86000US01069,ZCTA5 01069,2012-2016,23,17.629179
86000US01069,ZCTA5 01069,2013-2017,25,17.629179
86000US01070,ZCTA5 01070,2007-2011,6,3.6474164
86000US01070,ZCTA5 01070,2008-2012,5,3.0395136
86000US01070,ZCTA5 01070,2009-2013,4,3.6474164
86000US01070,ZCTA5 01070,2010-2014,11,4.8632221
86000US01070,ZCTA5 01070,2011-2015,5,3.0395136
86000US01070,ZCTA5 01070,2012-2016,4,2.4316111
86000US01070,ZCTA5 01070,2013-2017,7,3.6474164
86000US01071,ZCTA5 01071,2007-2011,11,8.5106382
86000US01071,ZCTA5 01071,2008-2012,10,7.9027357
86000US01071,ZCTA5 01071,2009-2013,11,8.5106382
86000US01071,ZCTA5 01071,2010-2014,3,3.0395136
86000US01071,ZCTA5 01071,2011-2015,0,7.2948327
86000US01071,ZCTA5 01071,2012-2016,0,7.2948327
86000US01071,ZCTA5 01071,2013-2017,0,7.2948327
86000US01072,ZCTA5 01072,2007-2011,8,4.8632221
86000US01072,ZCTA5 01072,2008-2012,7,4.2553191
86000US01072,ZCTA5 01072,2009-2013,3,2.4316111
86000US01072,ZCTA5 01072,2010-2014,6,3.6474164
86000US01072,ZCTA5 01072,2011-2015,6,3.6474164
86000US01072,ZCTA5 01072,2012-2016,5,3.0395136
86000US01072,ZCTA5 01072,2013-2017,3,2.4316111
86000US01073,ZCTA5 01073,2007-2011,0,57.750759
86000US01073,ZCTA5 01073,2008-2012,0,10.334347
86000US01073,ZCTA5 01073,2009-2013,0,10.334347
86000US01073,ZCTA5 01073,2010-2014,0,10.334347
86000US01073,ZCTA5 01073,2011-2015,0,10.334347
86000US01073,ZCTA5 01073,2012-2016,0,10.334347
86000US01073,ZCTA5 01073,2013-2017,0,10.334347
86000US01074,ZCTA5 01074,2007-2011,0,57.750759
86000US01074,ZCTA5 01074,2008-2012,0,7.2948327
86000US01074,ZCTA5 01074,2009-2013,0,7.2948327
86000US01074,ZCTA5 01074,2010-2014,0,7.2948327
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,0,57.750759
86000US01075,ZCTA5 01075,2008-2012,0,11.550152
86000US01075,ZCTA5 01075,2009-2013,0,11.550152
86000US01075,ZCTA5 01075,2010-2014,41,26.139818
86000US01075,ZCTA5 01075,2011-2015,38,26.747721
86000US01075,ZCTA5 01075,2012-2016,55,31.00304
86000US01075,ZCTA5 01075,2013-2017,44,23.708206
86000US01077,ZCTA5 01077,2007-2011,0,57.750759
86000US01077,ZCTA5 01077,2008-2012,0,10.334347
86000US01077,ZCTA5 01077,2009-2013,0,10.334347
86000US01077,ZCTA5 01077,2010-2014,14,14.589665
86000US01077,ZCTA5 01077,2011-2015,21,20.060791
86000US01077,ZCTA5 01077,2012-2016,26,26.139818
86000US01077,ZCTA5 01077,2013-2017,24,24.316109
86000US01079,ZCTA5 01079,2007-2011,0,57.750759
86000US01079,ZCTA5 01079,2008-2012,0,7.2948327
86000US01079,ZCTA5 01079,2009-2013,0,7.2948327
86000US01079,ZCTA5 01079,2010-2014,0,7.2948327
86000US01079,ZCTA5 01079,2011-2015,0,7.2948327
86000US01079,ZCTA5 01079,2012-2016,0,7.2948327
86000US01079,ZCTA5 01079,2013-2017,0,7.2948327
86000US01080,ZCTA5 01080,2007-2011,0,57.750759
86000US01080,ZCTA5 01080,2008-2012,0,7.2948327
86000US01080,ZCTA5 01080,2009-2013,0,7.2948327
86000US01080,ZCTA5 01080,2010-2014,0,7.2948327
86000US01080,ZCTA5 01080,2011-2015,17,15.805471
86000US01080,ZCTA5 01080,2012-2016,17,15.197568
86000US01080,ZCTA5 01080,2013-2017,20,17.021276
86000US01081,ZCTA5 01081,2007-2011,2,3.0395136
86000US01081,ZCTA5 01081,2008-2012,6,3.6474164
86000US01081,ZCTA5 01081,2009-2013,13,10.334347
86000US01081,ZCTA5 01081,2010-2014,15,11.550152
86000US01081,ZCTA5 01081,2011-2015,17,11.550152
86000US01081,ZCTA5 01081,2012-2016,21,13.981763
86000US01081,ZCTA5 01081,2013-2017,19,14.589665
86000US01082,ZCTA5 01082,2007-2011,22,20.668694
86000US01082,ZCTA5 01082,2008-2012,68,50.455929
86000US01082,ZCTA5 01082,2009-2013,118,60.182369
86000US01082,ZCTA5 01082,2010-2014,100,64.437691
86000US01082,ZCTA5 01082,2011-2015,106,66.261398
86000US01082,ZCTA5 01082,2012-2016,120,71.732521
86000US01082,ZCTA5 01082,2013-2017,55,45.592705
86000US01083,ZCTA5 01083,2007-2011,9,8.5106382
86000US01083,ZCTA5 01083,2008-2012,9,9.1185408
86000US01083,ZCTA5 01083,2009-2013,10,9.7264442
86000US01083,ZCTA5 01083,2010-2014,10,10.334347
86000US01083,ZCTA5 01083,2011-2015,11,11.550152
86000US01083,ZCTA5 01083,2012-2016,13,13.981763
86000US01083,ZCTA5 01083,2013-2017,23,21.276596
86000US01084,ZCTA5 01084,2007-2011,0,57.750759
86000US01084,ZCTA5 01084,2008-2012,0,7.2948327
86000US01084,ZCTA5 01084,2009-2013,0,7.2948327
86000US01084,ZCTA5 01084,2010-2014,0,7.2948327
86000US01084,ZCTA5 01084,2011-2015,0,7.2948327
86000US01084,ZCTA5 01084,2012-2016,0,7.2948327
86000US01084,ZCTA5 01084,2013-2017,0,7.2948327
86000US01085,ZCTA5 01085,2007-2011,148,56.534954
86000US01085,ZCTA5 01085,2008-2012,206,74.772034
86000US01085,ZCTA5 01085,2009-2013,219,79.027359
86000US01085,ZCTA5 01085,2010-2014,236,74.164131
86000US01085,ZCTA5 01085,2011-2015,220,78.419456
86000US01085,ZCTA5 01085,2012-2016,120,45.592705
86000US01085,ZCTA5 01085,2013-2017,96,35.866261
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,32,30.395136
86000US01088,ZCTA5 01088,2008-2012,27,24.924011
86000US01088,ZCTA5 01088,2009-2013,0,7.2948327
86000US01088,ZCTA5 01088,2010-2014,0,7.2948327
86000US01088,ZCTA5 01088,2011-2015,0,7.2948327
86000US01088,ZCTA5 01088,2012-2016,0,7.2948327
86000US01088,ZCTA5 01088,2013-2017,0,7.2948327
86000US01089,ZCTA5 01089,2007-2011,124,44.3769
86000US01089,ZCTA5 01089,2008-2012,158,57.750759
86000US01089,ZCTA5 01089,2009-2013,183,51.063831
86000US01089,ZCTA5 01089,2010-2014,238,63.221886
86000US01089,ZCTA5 01089,2011-2015,279,57.750759
86000US01089,ZCTA5 01089,2012-2016,241,64.437691
86000US01089,ZCTA5 01089,2013-2017,184,68.085106
86000US01092,ZCTA5 01092,2007-2011,0,57.750759
86000US01092,ZCTA5 01092,2008-2012,0,7.2948327
86000US01092,ZCTA5 01092,2009-2013,0,7.2948327
86000US01092,ZCTA5 01092,2010-2014,0,7.2948327
86000US01092,ZCTA5 01092,2011-2015,0,7.2948327
86000US01092,ZCTA5 01092,2012-2016,0,7.2948327
86000US01092,ZCTA5 01092,2013-2017,0,7.2948327
86000US01093,ZCTA5 01093,2007-2011,0,57.750759
86000US01093,ZCTA5 01093,2008-2012,0,7.2948327
86000US01093,ZCTA5 01093,2009-2013,0,7.2948327
86000US01093,ZCTA5 01093,2010-2014,0,7.2948327
86000US01093,ZCTA5 01093,2011-2015,0,7.2948327
86000US01093,ZCTA5 01093,2012-2016,0,7.2948327
86000US01093,ZCTA5 01093,2013-2017,0,7.2948327
86000US01094,ZCTA5 01094,2007-2011,0,57.750759
86000US01094,ZCTA5 01094,2008-2012,0,7.2948327
86000US01094,ZCTA5 01094,2009-2013,0,7.2948327
86000US01094,ZCTA5 01094,2010-2014,0,7.2948327
86000US01094,ZCTA5 01094,2011-2015,0,7.2948327
86000US01094,ZCTA5 01094,2012-2016,0,7.2948327
86000US01094,ZCTA5 01094,2013-2017,0,7.2948327
86000US01095,ZCTA5 01095,2007-2011,22,15.805471
86000US01095,ZCTA5 01095,2008-2012,34,21.276596
86000US01095,ZCTA5 01095,2009-2013,33,21.884499
86000US01095,ZCTA5 01095,2010-2014,37,19.452888
86000US01095,ZCTA5 01095,2011-2015,11,10.942249
86000US01095,ZCTA5 01095,2012-2016,0,11.550152
86000US01095,ZCTA5 01095,2013-2017,25,24.924011
86000US01096,ZCTA5 01096,2007-2011,0,57.750759
86000US01096,ZCTA5 01096,2008-2012,0,7.2948327
86000US01096,ZCTA5 01096,2009-2013,0,7.2948327
86000US01096,ZCTA5 01096,2010-2014,0,7.2948327
86000US01096,ZCTA5 01096,2011-2015,0,7.2948327
86000US01096,ZCTA5 01096,2012-2016,0,7.2948327
86000US01096,ZCTA5 01096,2013-2017,5,4.2553191
86000US01097,ZCTA5 01097,2007-2011,0,57.750759
86000US01097,ZCTA5 01097,2008-2012,0,7.2948327
86000US01097,ZCTA5 01097,2009-2013,0,7.2948327
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2007-2011,8,7.9027357
86000US01098,ZCTA5 01098,2008-2012,9,9.1185408
86000US01098,ZCTA5 01098,2009-2013,10,10.334347
86000US01098,ZCTA5 01098,2010-2014,11,10.334347
86000US01098,ZCTA5 01098,2011-2015,12,10.942249
86000US01098,ZCTA5 01098,2012-2016,0,7.2948327
86000US01098,ZCTA5 01098,2013-2017,0,7.2948327
86000US01103,ZCTA5 01103,2007-2011,19,13.37386
86000US01103,ZCTA5 01103,2008-2012,45,29.179331
86000US01103,ZCTA5 01103,2009-2013,54,29.787233
86000US01103,ZCTA5 01103,2010-2014,48,25.531916
86000US01103,ZCTA5 01103,2011-2015,31,20.060791
86000US01103,ZCTA5 01103,2012-2016,21,16.413374
86000US01103,ZCTA5 01103,2013-2017,9,8.5106382
86000US01104,ZCTA5 01104,2007-2011,129,55.927052
86000US01104,ZCTA5 01104,2008-2012,228,91.793312
86000US01104,ZCTA5 01104,2009-2013,164,49.848022
86000US01104,ZCTA5 01104,2010-2014,211,66.869301
86000US01104,ZCTA5 01104,2011-2015,248,85.714287
86000US01104,ZCTA5 01104,2012-2016,258,87.537994
86000US01104,ZCTA5 01104,2013-2017,183,62.006081
86000US01105,ZCTA5 01105,2007-2011,55,29.179331
86000US01105,ZCTA5 01105,2008-2012,94,37.082066
86000US01105,ZCTA5 01105,2009-2013,116,48.632217
86000US01105,ZCTA5 01105,2010-2014,158,46.200607
86000US01105,ZCTA5 01105,2011-2015,204,60.182369
86000US01105,ZCTA5 01105,2012-2016,181,57.750759
86000US01105,ZCTA5 01105,2013-2017,191,60.182369
86000US01106,ZCTA5 01106,2007-2011,49,21.276596
86000US01106,ZCTA5 01106,2008-2012,35,18.844984
86000US01106,ZCTA5 01106,2009-2013,37,22.492401
86000US01106,ZCTA5 01106,2010-2014,28,21.884499
86000US01106,ZCTA5 01106,2011-2015,20,15.197568
86000US01106,ZCTA5 01106,2012-2016,22,15.805471
86000US01106,ZCTA5 01106,2013-2017,13,12.158054
86000US01107,ZCTA5 01107,2007-2011,145,43.768997
86000US01107,ZCTA5 01107,2008-2012,106,37.082066
86000US01107,ZCTA5 01107,2009-2013,92,35.258358
86000US01107,ZCTA5 01107,2010-2014,45,18.237082
86000US01107,ZCTA5 01107,2011-2015,72,26.747721
