geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,927,104.3239719281838
97000US0100005,"Albertville City School District, Alabama",2006-2010,1131,125.4240551293312
97000US0100005,"Albertville City School District, Alabama",2007-2011,1191,140.801350523623
97000US0100005,"Albertville City School District, Alabama",2008-2012,1288,136.9927387122623
97000US0100005,"Albertville City School District, Alabama",2009-2013,1197,133.4495326665965
97000US0100005,"Albertville City School District, Alabama",2010-2014,1119,142.2323545921307
97000US0100005,"Albertville City School District, Alabama",2011-2015,1157,150.1618187729244
97000US0100005,"Albertville City School District, Alabama",2012-2016,1126,142.0360557503675
97000US0100005,"Albertville City School District, Alabama",2013-2017,871,108.6973582895348
97000US0100006,"Marshall County School District, Alabama",2005-2009,2837,230.0717180289913
97000US0100006,"Marshall County School District, Alabama",2006-2010,2921,226.8291924513637
97000US0100006,"Marshall County School District, Alabama",2007-2011,2975,223.0000683215676
97000US0100006,"Marshall County School District, Alabama",2008-2012,2938,201.9765468824318
97000US0100006,"Marshall County School District, Alabama",2009-2013,2980,221.2615674909283
97000US0100006,"Marshall County School District, Alabama",2010-2014,2924,225.6007299773975
97000US0100006,"Marshall County School District, Alabama",2011-2015,2992,231.114193547362
97000US0100006,"Marshall County School District, Alabama",2012-2016,2772,203.9602037893061
97000US0100006,"Marshall County School District, Alabama",2013-2017,2682,200.2963400218152
97000US0100007,"Hoover City School District, Alabama",2005-2009,4491,256.7207099514474
97000US0100007,"Hoover City School District, Alabama",2006-2010,5247,260.824981599832
97000US0100007,"Hoover City School District, Alabama",2007-2011,5175,291.1162395306685
97000US0100007,"Hoover City School District, Alabama",2008-2012,5126,321.0566805155229
97000US0100007,"Hoover City School District, Alabama",2009-2013,5063,286.1194765336032
97000US0100007,"Hoover City School District, Alabama",2010-2014,4903,280.4679059257036
97000US0100007,"Hoover City School District, Alabama",2011-2015,4496,275.0046031462023
97000US0100007,"Hoover City School District, Alabama",2012-2016,4163,253.7591635454036
97000US0100007,"Hoover City School District, Alabama",2013-2017,3888,256.8703787807242
97000US0100008,"Madison City School District, Alabama",2005-2009,1384,138.4377544189655
97000US0100008,"Madison City School District, Alabama",2006-2010,1342,135.5050524258235
97000US0100008,"Madison City School District, Alabama",2007-2011,1467,143.3954817415637
97000US0100008,"Madison City School District, Alabama",2008-2012,1287,142.9411926764356
97000US0100008,"Madison City School District, Alabama",2009-2013,1207,140.2807167728301
97000US0100008,"Madison City School District, Alabama",2010-2014,1338,160.9312708365639
97000US0100008,"Madison City School District, Alabama",2011-2015,1406,149.1060402935483
97000US0100008,"Madison City School District, Alabama",2012-2016,1263,144.2818418723708
97000US0100008,"Madison City School District, Alabama",2013-2017,1289,140.6753126464889
97000US0100011,"Leeds City School District, Alabama",2005-2009,895,146.7540655163182
97000US0100011,"Leeds City School District, Alabama",2006-2010,670,108.1947331028119
97000US0100011,"Leeds City School District, Alabama",2007-2011,757,113.2951966122207
97000US0100011,"Leeds City School District, Alabama",2008-2012,661,102.6347961478143
97000US0100011,"Leeds City School District, Alabama",2009-2013,767,100.9612803752664
97000US0100011,"Leeds City School District, Alabama",2010-2014,653,86.87693646529523
97000US0100011,"Leeds City School District, Alabama",2011-2015,556,80.67947987620792
97000US0100011,"Leeds City School District, Alabama",2012-2016,496,79.08111446806359
97000US0100011,"Leeds City School District, Alabama",2013-2017,586,94.33467452428232
97000US0100012,"Boaz City School District, Alabama",2005-2009,332,91.68858040243516
97000US0100012,"Boaz City School District, Alabama",2006-2010,398,66.48688587950244
97000US0100012,"Boaz City School District, Alabama",2007-2011,391,65.04559351127838
97000US0100012,"Boaz City School District, Alabama",2008-2012,454,88.59960622525996
97000US0100012,"Boaz City School District, Alabama",2009-2013,430,81.71262024627535
97000US0100012,"Boaz City School District, Alabama",2010-2014,446,85.32104764329364
97000US0100012,"Boaz City School District, Alabama",2011-2015,438,87.17842456932112
97000US0100012,"Boaz City School District, Alabama",2012-2016,392,94.99635426642011
97000US0100012,"Boaz City School District, Alabama",2013-2017,502,116.4177368018749
97000US0100013,"Trussville City School District, Alabama",2005-2009,1175,149.4884637890423
97000US0100013,"Trussville City School District, Alabama",2006-2010,1402,132.8486530445108
97000US0100013,"Trussville City School District, Alabama",2007-2011,1318,134.3808824443514
97000US0100013,"Trussville City School District, Alabama",2008-2012,1353,151.6726462346917
97000US0100013,"Trussville City School District, Alabama",2009-2013,1463,163.3867961942988
97000US0100013,"Trussville City School District, Alabama",2010-2014,1354,161.831197122279
97000US0100013,"Trussville City School District, Alabama",2011-2015,1230,147.1463673867094
97000US0100013,"Trussville City School District, Alabama",2012-2016,1123,132.239456979023
97000US0100013,"Trussville City School District, Alabama",2013-2017,1097,130.2459082988661
97000US0100030,"Alexander City City School District, Alabama",2005-2009,937,115.2693200523137
97000US0100030,"Alexander City City School District, Alabama",2006-2010,960,115.4391116554235
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1109,138.2734917120525
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1165,144.897796037446
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1133,130.2260494011166
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1129,145.8903228916715
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1121,143.8842985194788
97000US0100030,"Alexander City City School District, Alabama",2012-2016,865,112.9309187459068
97000US0100030,"Alexander City City School District, Alabama",2013-2017,840,123.129944538153
97000US0100060,"Andalusia City School District, Alabama",2005-2009,490,112.4307842943307
97000US0100060,"Andalusia City School District, Alabama",2006-2010,506,114.13525407218
97000US0100060,"Andalusia City School District, Alabama",2007-2011,515,101.3485257272134
97000US0100060,"Andalusia City School District, Alabama",2008-2012,504,77.49508166927859
97000US0100060,"Andalusia City School District, Alabama",2009-2013,576,78.49010706566691
97000US0100060,"Andalusia City School District, Alabama",2010-2014,526,71.50807325453646
97000US0100060,"Andalusia City School District, Alabama",2011-2015,502,76.31782361858905
97000US0100060,"Andalusia City School District, Alabama",2012-2016,465,72.34297790264517
97000US0100060,"Andalusia City School District, Alabama",2013-2017,411,73.41039056576119
97000US0100090,"Anniston City School District, Alabama",2005-2009,1747,159.5683880458732
97000US0100090,"Anniston City School District, Alabama",2006-2010,1571,160.2489709119597
97000US0100090,"Anniston City School District, Alabama",2007-2011,1475,145.5708104790496
97000US0100090,"Anniston City School District, Alabama",2008-2012,1470,147.7828920412462
97000US0100090,"Anniston City School District, Alabama",2009-2013,1480,148.7735616673434
97000US0100090,"Anniston City School District, Alabama",2010-2014,1371,135.5309593938107
97000US0100090,"Anniston City School District, Alabama",2011-2015,1385,133.7303119199344
97000US0100090,"Anniston City School District, Alabama",2012-2016,1331,126.3326585791281
97000US0100090,"Anniston City School District, Alabama",2013-2017,1245,140.1067466671844
97000US0100100,"Arab City School District, Alabama",2005-2009,218,52.6704825912008
97000US0100100,"Arab City School District, Alabama",2006-2010,436,96.390452737042
97000US0100100,"Arab City School District, Alabama",2007-2011,516,96.57430181289237
97000US0100100,"Arab City School District, Alabama",2008-2012,555,94.35425675023632
97000US0100100,"Arab City School District, Alabama",2009-2013,523,81.6153280087604
97000US0100100,"Arab City School District, Alabama",2010-2014,547,76.02916942674769
97000US0100100,"Arab City School District, Alabama",2011-2015,459,49.68466087646085
97000US0100100,"Arab City School District, Alabama",2012-2016,396,43.76899645063612
97000US0100100,"Arab City School District, Alabama",2013-2017,336,29.75620210453688
97000US0100120,"Athens City School District, Alabama",2005-2009,1196,128.5178841684147
97000US0100120,"Athens City School District, Alabama",2006-2010,1140,120.1773104569494
97000US0100120,"Athens City School District, Alabama",2007-2011,1158,126.7415226739066
97000US0100120,"Athens City School District, Alabama",2008-2012,1043,127.106921206014
97000US0100120,"Athens City School District, Alabama",2009-2013,1019,115.3414348435903
97000US0100120,"Athens City School District, Alabama",2010-2014,968,108.5663888797721
97000US0100120,"Athens City School District, Alabama",2011-2015,940,120.7218924183721
97000US0100120,"Athens City School District, Alabama",2012-2016,860,113.0241409757378
97000US0100120,"Athens City School District, Alabama",2013-2017,960,118.8368189197777
97000US0100180,"Attalla City School District, Alabama",2005-2009,411,119.7028226097054
97000US0100180,"Attalla City School District, Alabama",2006-2010,343,103.4024497298409
97000US0100180,"Attalla City School District, Alabama",2007-2011,383,87.44929487985792
97000US0100180,"Attalla City School District, Alabama",2008-2012,370,95.68435332644278
97000US0100180,"Attalla City School District, Alabama",2009-2013,372,94.45408114875725
97000US0100180,"Attalla City School District, Alabama",2010-2014,309,81.72618660103238
97000US0100180,"Attalla City School District, Alabama",2011-2015,261,69.94580562708339
97000US0100180,"Attalla City School District, Alabama",2012-2016,165,51.19753974617662
97000US0100180,"Attalla City School District, Alabama",2013-2017,150,47.47482920076706
97000US0100185,"Saraland City School District, Alabama",2006-2010,651,96.9733486090538
97000US0100185,"Saraland City School District, Alabama",2007-2011,635,97.13897616677032
97000US0100185,"Saraland City School District, Alabama",2008-2012,821,114.3228923888405
97000US0100185,"Saraland City School District, Alabama",2009-2013,692,92.56903554967138
97000US0100185,"Saraland City School District, Alabama",2010-2014,640,91.5494250639734
97000US0100185,"Saraland City School District, Alabama",2011-2015,701,98.13628932627508
97000US0100185,"Saraland City School District, Alabama",2012-2016,844,118.4162705641214
97000US0100185,"Saraland City School District, Alabama",2013-2017,684,99.85716195997956
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,392,56.12822203263639
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,342,53.72291952616351
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,298,50.99503219686076
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,205,36.51466839610833
97000US0100189,"Satsuma City School District, Alabama",2010-2014,370,97.48076357468059
97000US0100189,"Satsuma City School District, Alabama",2011-2015,322,89.97371178210969
97000US0100189,"Satsuma City School District, Alabama",2012-2016,335,80.04257843762321
97000US0100189,"Satsuma City School District, Alabama",2013-2017,370,89.74341104972488
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1845,177.0124678069473
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1755,185.2238818110698
97000US0100190,"Alabaster City School District, Alabama",2012-2016,1606,160.6784764965607
97000US0100190,"Alabaster City School District, Alabama",2013-2017,1575,160.6497269615289
97000US0100194,"Pelham City School District, Alabama",2012-2016,1285,155.9172743020412
97000US0100194,"Pelham City School District, Alabama",2013-2017,1122,143.5667529744467
97000US0100210,"Auburn City School District, Alabama",2005-2009,3391,252.1162565191275
97000US0100210,"Auburn City School District, Alabama",2006-2010,2862,193.1361557421554
97000US0100210,"Auburn City School District, Alabama",2007-2011,2819,197.4879374906614
97000US0100210,"Auburn City School District, Alabama",2008-2012,2504,180.7455434567239
97000US0100210,"Auburn City School District, Alabama",2009-2013,2363,185.309655715002
97000US0100210,"Auburn City School District, Alabama",2010-2014,2113,180.5174286943262
97000US0100210,"Auburn City School District, Alabama",2011-2015,1810,184.8244286470588
97000US0100210,"Auburn City School District, Alabama",2012-2016,1682,174.7569698591806
97000US0100210,"Auburn City School District, Alabama",2013-2017,1728,179.1973132940456
97000US0100240,"Autauga County School District, Alabama",2005-2009,2894,186.2019086746149
97000US0100240,"Autauga County School District, Alabama",2006-2010,3300,213.1711254978154
97000US0100240,"Autauga County School District, Alabama",2007-2011,3654,254.9034086052145
97000US0100240,"Autauga County School District, Alabama",2008-2012,3710,253.9018436614751
97000US0100240,"Autauga County School District, Alabama",2009-2013,3644,250.296527627042
97000US0100240,"Autauga County School District, Alabama",2010-2014,3445,245.2976027189283
97000US0100240,"Autauga County School District, Alabama",2011-2015,3220,270.6594377532833
97000US0100240,"Autauga County School District, Alabama",2012-2016,3125,264.1587386840255
97000US0100240,"Autauga County School District, Alabama",2013-2017,2844,243.9977916852257
97000US0100270,"Baldwin County School District, Alabama",2005-2009,12956,475.6294117871328
97000US0100270,"Baldwin County School District, Alabama",2006-2010,13573,517.2402247579557
97000US0100270,"Baldwin County School District, Alabama",2007-2011,13712,540.4669109490866
97000US0100270,"Baldwin County School District, Alabama",2008-2012,13394,546.2428055506159
97000US0100270,"Baldwin County School District, Alabama",2009-2013,12912,497.6058072775074
97000US0100270,"Baldwin County School District, Alabama",2010-2014,12673,520.8204808028196
97000US0100270,"Baldwin County School District, Alabama",2011-2015,11887,550.5014912007732
97000US0100270,"Baldwin County School District, Alabama",2012-2016,11435,492.6897011452929
97000US0100270,"Baldwin County School District, Alabama",2013-2017,11857,493.2009675564091
97000US0100300,"Barbour County School District, Alabama",2005-2009,1289,130.967423749934
97000US0100300,"Barbour County School District, Alabama",2006-2010,1225,124.4850641507414
97000US0100300,"Barbour County School District, Alabama",2007-2011,1145,109.6367375724528
97000US0100300,"Barbour County School District, Alabama",2008-2012,1066,102.3968813008131
97000US0100300,"Barbour County School District, Alabama",2009-2013,990,89.97371032588968
97000US0100300,"Barbour County School District, Alabama",2010-2014,860,88.12073573617494
97000US0100300,"Barbour County School District, Alabama",2011-2015,620,66.41737327137044
97000US0100300,"Barbour County School District, Alabama",2012-2016,586,68.58533054119695
97000US0100300,"Barbour County School District, Alabama",2013-2017,551,69.01235838723746
97000US0100330,"Bessemer City School District, Alabama",2005-2009,2457,184.6924137973967
97000US0100330,"Bessemer City School District, Alabama",2006-2010,2447,177.6303870707487
97000US0100330,"Bessemer City School District, Alabama",2007-2011,2346,171.1945202555876
97000US0100330,"Bessemer City School District, Alabama",2008-2012,2300,178.8505235849476
97000US0100330,"Bessemer City School District, Alabama",2009-2013,2264,188.866093004465
97000US0100330,"Bessemer City School District, Alabama",2010-2014,2051,152.8703136583956
97000US0100330,"Bessemer City School District, Alabama",2011-2015,1861,159.0534263732912
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1686,134.501830898654
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1598,141.3971880251066
97000US0100360,"Bibb County School District, Alabama",2005-2009,855,123.0188494514998
97000US0100360,"Bibb County School District, Alabama",2006-2010,1039,130.988582256424
97000US0100360,"Bibb County School District, Alabama",2007-2011,1148,133.4979841478078
97000US0100360,"Bibb County School District, Alabama",2008-2012,1383,179.7110954798671
97000US0100360,"Bibb County School District, Alabama",2009-2013,1249,167.2892605371669
97000US0100360,"Bibb County School District, Alabama",2010-2014,1366,154.8183989786348
97000US0100360,"Bibb County School District, Alabama",2011-2015,1198,148.2235913793061
97000US0100360,"Bibb County School District, Alabama",2012-2016,987,136.4508069060362
97000US0100360,"Bibb County School District, Alabama",2013-2017,727,111.5927959972214
97000US0100390,"Birmingham City School District, Alabama",2005-2009,17253,574.3786619860663
97000US0100390,"Birmingham City School District, Alabama",2006-2010,16547,487.0735014023604
97000US0100390,"Birmingham City School District, Alabama",2007-2011,16344,521.3519937196029
97000US0100390,"Birmingham City School District, Alabama",2008-2012,15324,464.9267701091607
97000US0100390,"Birmingham City School District, Alabama",2009-2013,15154,444.8942772654407
97000US0100390,"Birmingham City School District, Alabama",2010-2014,14456,464.4977635326507
97000US0100390,"Birmingham City School District, Alabama",2011-2015,13520,461.7320393093045
97000US0100390,"Birmingham City School District, Alabama",2012-2016,12311,441.2879701867446
97000US0100390,"Birmingham City School District, Alabama",2013-2017,11611,445.0350362934167
97000US0100420,"Blount County School District, Alabama",2005-2009,2800,216.8807544965925
97000US0100420,"Blount County School District, Alabama",2006-2010,3553,233.9778043900904
97000US0100420,"Blount County School District, Alabama",2007-2011,3487,232.3222637312703
97000US0100420,"Blount County School District, Alabama",2008-2012,3626,268.101652325441
97000US0100420,"Blount County School District, Alabama",2009-2013,3717,249.8250981121506
97000US0100420,"Blount County School District, Alabama",2010-2014,3349,237.5850053008763
97000US0100420,"Blount County School District, Alabama",2011-2015,2674,203.4186405242185
97000US0100420,"Blount County School District, Alabama",2012-2016,2564,196.4570086545481
97000US0100420,"Blount County School District, Alabama",2013-2017,2358,184.2837883438587
97000US0100450,"Brewton City School District, Alabama",2005-2009,329,103.008574389076
97000US0100450,"Brewton City School District, Alabama",2006-2010,348,105.5792473329074
97000US0100450,"Brewton City School District, Alabama",2007-2011,358,84.93904519116047
97000US0100450,"Brewton City School District, Alabama",2008-2012,437,77.52368969604699
97000US0100450,"Brewton City School District, Alabama",2009-2013,383,67.25778207439156
97000US0100450,"Brewton City School District, Alabama",2010-2014,434,76.04860729763784
97000US0100450,"Brewton City School District, Alabama",2011-2015,401,85.87365678908566
97000US0100450,"Brewton City School District, Alabama",2012-2016,307,54.42002877965165
97000US0100450,"Brewton City School District, Alabama",2013-2017,266,50.31290288706346
97000US0100480,"Bullock County School District, Alabama",2005-2009,710,133.9429224665077
97000US0100480,"Bullock County School District, Alabama",2006-2010,650,135.1500534360653
97000US0100480,"Bullock County School District, Alabama",2007-2011,731,131.2521002633112
97000US0100480,"Bullock County School District, Alabama",2008-2012,643,109.2805557791074
97000US0100480,"Bullock County School District, Alabama",2009-2013,592,105.5074692348929
97000US0100480,"Bullock County School District, Alabama",2010-2014,558,98.55901220260736
97000US0100480,"Bullock County School District, Alabama",2011-2015,645,105.3023712467755
97000US0100480,"Bullock County School District, Alabama",2012-2016,622,110.636626095295
97000US0100480,"Bullock County School District, Alabama",2013-2017,632,114.5973224787482
97000US0100510,"Butler County School District, Alabama",2005-2009,1422,155.38902378883
97000US0100510,"Butler County School District, Alabama",2006-2010,1529,169.5601880854351
97000US0100510,"Butler County School District, Alabama",2007-2011,1567,138.246762396261
97000US0100510,"Butler County School District, Alabama",2008-2012,1586,131.2633637316119
97000US0100510,"Butler County School District, Alabama",2009-2013,1541,130.9321446196683
97000US0100510,"Butler County School District, Alabama",2010-2014,1338,111.5199210028707
97000US0100510,"Butler County School District, Alabama",2011-2015,1296,113.1989337844538
97000US0100510,"Butler County School District, Alabama",2012-2016,1229,110.1730434566389
97000US0100510,"Butler County School District, Alabama",2013-2017,1044,108.1759436576419
97000US0100540,"Calhoun County School District, Alabama",2005-2009,3592,231.4872559396774
97000US0100540,"Calhoun County School District, Alabama",2006-2010,3963,235.673468890673
97000US0100540,"Calhoun County School District, Alabama",2007-2011,3861,247.6485641088602
97000US0100540,"Calhoun County School District, Alabama",2008-2012,3966,247.904348347596
97000US0100540,"Calhoun County School District, Alabama",2009-2013,3860,257.1579416546862
97000US0100540,"Calhoun County School District, Alabama",2010-2014,3691,214.2397908040066
97000US0100540,"Calhoun County School District, Alabama",2011-2015,3164,238.9521728806385
97000US0100540,"Calhoun County School District, Alabama",2012-2016,3072,224.3803494365781
97000US0100540,"Calhoun County School District, Alabama",2013-2017,2672,214.4914769114109
97000US0100600,"Chambers County School District, Alabama",2005-2009,1771,164.8212534982468
97000US0100600,"Chambers County School District, Alabama",2006-2010,2036,186.934787506657
97000US0100600,"Chambers County School District, Alabama",2007-2011,1879,183.705351504863
97000US0100600,"Chambers County School District, Alabama",2008-2012,1895,144.0716657384666
97000US0100600,"Chambers County School District, Alabama",2009-2013,1944,142.5684189206069
97000US0100600,"Chambers County School District, Alabama",2010-2014,2030,177.4534678738948
97000US0100600,"Chambers County School District, Alabama",2011-2015,1779,145.8637242614588
97000US0100600,"Chambers County School District, Alabama",2012-2016,1762,152.7530238258937
97000US0100600,"Chambers County School District, Alabama",2013-2017,1699,168.4164899359425
97000US0100630,"Cherokee County School District, Alabama",2005-2009,1692,182.538928256841
97000US0100630,"Cherokee County School District, Alabama",2006-2010,1977,190.5588437759689
97000US0100630,"Cherokee County School District, Alabama",2007-2011,2126,202.0616039182002
97000US0100630,"Cherokee County School District, Alabama",2008-2012,2276,197.3157216755821
97000US0100630,"Cherokee County School District, Alabama",2009-2013,2496,216.1511026679656
97000US0100630,"Cherokee County School District, Alabama",2010-2014,2535,201.705569580598
97000US0100630,"Cherokee County School District, Alabama",2011-2015,2277,202.4215717839236
97000US0100630,"Cherokee County School District, Alabama",2012-2016,1952,194.5706674005001
97000US0100630,"Cherokee County School District, Alabama",2013-2017,1565,145.5999998935909
97000US0100660,"Chilton County School District, Alabama",2005-2009,3021,225.5532168925481
97000US0100660,"Chilton County School District, Alabama",2006-2010,3116,217.0714991598153
97000US0100660,"Chilton County School District, Alabama",2007-2011,2882,232.0309903868609
97000US0100660,"Chilton County School District, Alabama",2008-2012,2776,218.1668001056584
97000US0100660,"Chilton County School District, Alabama",2009-2013,2491,220.3444057516878
97000US0100660,"Chilton County School District, Alabama",2010-2014,2632,216.9284580178333
97000US0100660,"Chilton County School District, Alabama",2011-2015,2653,227.031125421479
97000US0100660,"Chilton County School District, Alabama",2012-2016,2862,245.4647690004631
97000US0100660,"Chilton County School District, Alabama",2013-2017,2596,247.9937713282507
97000US0100690,"Choctaw County School District, Alabama",2005-2009,801,113.3864886133548
97000US0100690,"Choctaw County School District, Alabama",2006-2010,767,117.3693143650003
97000US0100690,"Choctaw County School District, Alabama",2007-2011,928,122.5297285208268
97000US0100690,"Choctaw County School District, Alabama",2008-2012,946,114.1158253443051
97000US0100690,"Choctaw County School District, Alabama",2009-2013,893,94.68268292292834
97000US0100690,"Choctaw County School District, Alabama",2010-2014,949,85.46602226466979
97000US0100690,"Choctaw County School District, Alabama",2011-2015,875,86.10357778733663
97000US0100690,"Choctaw County School District, Alabama",2012-2016,712,80.93329537273692
97000US0100690,"Choctaw County School District, Alabama",2013-2017,677,80.66574008111407
97000US0100720,"Clarke County School District, Alabama",2005-2009,1375,154.7825863846477
97000US0100720,"Clarke County School District, Alabama",2006-2010,1480,177.5357029302235
97000US0100720,"Clarke County School District, Alabama",2007-2011,1483,166.7139296836515
97000US0100720,"Clarke County School District, Alabama",2008-2012,1635,160.6083123745508
97000US0100720,"Clarke County School District, Alabama",2009-2013,1553,140.4834136868225
97000US0100720,"Clarke County School District, Alabama",2010-2014,1417,126.2258495566419
97000US0100720,"Clarke County School District, Alabama",2011-2015,1263,117.6664775414336
97000US0100720,"Clarke County School District, Alabama",2012-2016,1157,108.3773125656467
97000US0100720,"Clarke County School District, Alabama",2013-2017,1173,119.8663338121756
97000US0100750,"Clay County School District, Alabama",2005-2009,978,141.8551135031288
97000US0100750,"Clay County School District, Alabama",2006-2010,949,143.9613251004676
97000US0100750,"Clay County School District, Alabama",2007-2011,991,104.631698216273
97000US0100750,"Clay County School District, Alabama",2008-2012,958,104.9191486355419
97000US0100750,"Clay County School District, Alabama",2009-2013,965,117.3976503105349
97000US0100750,"Clay County School District, Alabama",2010-2014,939,112.1279822508982
97000US0100750,"Clay County School District, Alabama",2011-2015,899,108.0392119843949
97000US0100750,"Clay County School District, Alabama",2012-2016,807,110.9251778839094
97000US0100750,"Clay County School District, Alabama",2013-2017,777,137.1140787504947
97000US0100780,"Cleburne County School District, Alabama",2005-2009,853,105.8152439399416
97000US0100780,"Cleburne County School District, Alabama",2006-2010,888,100.6386577191246
97000US0100780,"Cleburne County School District, Alabama",2007-2011,913,115.1554571893398
97000US0100780,"Cleburne County School District, Alabama",2008-2012,830,99.04524698625357
97000US0100780,"Cleburne County School District, Alabama",2009-2013,919,120.8610920531376
97000US0100780,"Cleburne County School District, Alabama",2010-2014,1066,115.1089156196166
97000US0100780,"Cleburne County School District, Alabama",2011-2015,952,112.2959428176802
97000US0100780,"Cleburne County School District, Alabama",2012-2016,947,94.45408031401507
97000US0100780,"Cleburne County School District, Alabama",2013-2017,952,107.6760356608563
97000US0100810,"Coffee County School District, Alabama",2005-2009,1022,87.95283267068461
97000US0100810,"Coffee County School District, Alabama",2006-2010,1122,82.7730518356104
97000US0100810,"Coffee County School District, Alabama",2007-2011,1144,87.34147038007158
97000US0100810,"Coffee County School District, Alabama",2008-2012,1157,84.16105619050249
97000US0100810,"Coffee County School District, Alabama",2009-2013,1194,83.41568566754212
97000US0100810,"Coffee County School District, Alabama",2010-2014,1179,71.63715134164498
97000US0100810,"Coffee County School District, Alabama",2011-2015,1056,81.75783246647609
97000US0100810,"Coffee County School District, Alabama",2012-2016,973,71.26735996801773
97000US0100810,"Coffee County School District, Alabama",2013-2017,937,71.44861775313447
97000US0100840,"Colbert County School District, Alabama",2005-2009,1860,157.6743133335299
97000US0100840,"Colbert County School District, Alabama",2006-2010,1883,160.5910577821644
97000US0100840,"Colbert County School District, Alabama",2007-2011,1917,170.4579226774222
97000US0100840,"Colbert County School District, Alabama",2008-2012,1928,181.2641126874021
97000US0100840,"Colbert County School District, Alabama",2009-2013,1930,175.6870487670816
97000US0100840,"Colbert County School District, Alabama",2010-2014,1888,181.4475117945932
97000US0100840,"Colbert County School District, Alabama",2011-2015,1698,168.2441521963667
97000US0100840,"Colbert County School District, Alabama",2012-2016,1478,181.5411723594746
97000US0100840,"Colbert County School District, Alabama",2013-2017,1442,153.9182827327479
97000US0100870,"Conecuh County School District, Alabama",2005-2009,929,159.4699315028218
97000US0100870,"Conecuh County School District, Alabama",2006-2010,723,136.7916238764805
97000US0100870,"Conecuh County School District, Alabama",2007-2011,843,125.1777882735464
97000US0100870,"Conecuh County School District, Alabama",2008-2012,895,117.5533646921981
97000US0100870,"Conecuh County School District, Alabama",2009-2013,981,117.1770961516079
97000US0100870,"Conecuh County School District, Alabama",2010-2014,877,109.0164734765154
97000US0100870,"Conecuh County School District, Alabama",2011-2015,875,102.3066165167893
97000US0100870,"Conecuh County School District, Alabama",2012-2016,785,94.75290905900349
97000US0100870,"Conecuh County School District, Alabama",2013-2017,629,97.78356840062469
97000US0100900,"Coosa County School District, Alabama",2005-2009,912,124.2503199258804
97000US0100900,"Coosa County School District, Alabama",2006-2010,1040,141.4350732807276
97000US0100900,"Coosa County School District, Alabama",2007-2011,1170,124.507326327721
97000US0100900,"Coosa County School District, Alabama",2008-2012,1141,120.0650237855629
97000US0100900,"Coosa County School District, Alabama",2009-2013,1141,125.9606146377431
97000US0100900,"Coosa County School District, Alabama",2010-2014,1137,134.0325598064172
97000US0100900,"Coosa County School District, Alabama",2011-2015,1052,119.5143557832561
97000US0100900,"Coosa County School District, Alabama",2012-2016,898,109.3785821010559
97000US0100900,"Coosa County School District, Alabama",2013-2017,810,106.9338729525819
97000US0100930,"Covington County School District, Alabama",2005-2009,1399,181.0560523040824
97000US0100930,"Covington County School District, Alabama",2006-2010,1485,146.3872171488078
97000US0100930,"Covington County School District, Alabama",2007-2011,1609,166.3422231758043
97000US0100930,"Covington County School District, Alabama",2008-2012,1640,142.0178448540598
97000US0100930,"Covington County School District, Alabama",2009-2013,1615,156.2002517547047
97000US0100930,"Covington County School District, Alabama",2010-2014,1626,136.775414937036
