geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,51606,2776.8997
97000US0622710,"Los Angeles Unified School District, California",2009,162739,4996.3525
97000US0622710,"Los Angeles Unified School District, California",2010,155446,5341.0332
97000US0622710,"Los Angeles Unified School District, California",2011,155539,4707.5986
97000US0622710,"Los Angeles Unified School District, California",2012,156587,4813.374
97000US0622710,"Los Angeles Unified School District, California",2013,152282,4584.1943
97000US0622710,"Los Angeles Unified School District, California",2014,156117,4593.313
97000US0622710,"Los Angeles Unified School District, California",2015,156330,5170.2129
97000US0622710,"Los Angeles Unified School District, California",2016,145221,5412.1582
97000US0622710,"Los Angeles Unified School District, California",2017,149072,4246.8086
97000US0628050,"Oakland Unified School District, California",2013,19902,1554.4073
97000US0628050,"Oakland Unified School District, California",2014,22803,1325.8358
97000US0628050,"Oakland Unified School District, California",2015,19964,1544.6809
97000US0628050,"Oakland Unified School District, California",2016,21490,1662.0061
97000US0634320,"San Diego City Unified School District, California",2009,96106,3667.4773
97000US0634320,"San Diego City Unified School District, California",2010,84169,3891.7932
97000US0634320,"San Diego City Unified School District, California",2011,77449,3514.8936
97000US0634320,"San Diego City Unified School District, California",2012,80099,3249.8481
97000US0634320,"San Diego City Unified School District, California",2013,87786,3282.6748
97000US0634320,"San Diego City Unified School District, California",2014,83054,3249.2402
97000US0634320,"San Diego City Unified School District, California",2015,89858,4213.9819
97000US0634320,"San Diego City Unified School District, California",2016,77808,3492.4011
97000US0634320,"San Diego City Unified School District, California",2017,74339,3730.0911
97000US0634410,"San Francisco Unified School District, California",2009,72333,3409.1187
97000US0634410,"San Francisco Unified School District, California",2010,62927,3379.9392
97000US0634410,"San Francisco Unified School District, California",2011,65370,3154.4072
97000US0634410,"San Francisco Unified School District, California",2012,61031,2919.7568
97000US0634410,"San Francisco Unified School District, California",2013,66975,3039.5137
97000US0634410,"San Francisco Unified School District, California",2014,73409,2841.9453
97000US0634410,"San Francisco Unified School District, California",2015,67662,2694.8328
97000US0634410,"San Francisco Unified School District, California",2016,68077,3311.854
97000US0634410,"San Francisco Unified School District, California",2017,66206,3350.7598
97000US0803360,"Denver County School District 1, Colorado",2011,64549,3128.2676
97000US0803360,"Denver County School District 1, Colorado",2012,62924,2757.4468
97000US0803360,"Denver County School District 1, Colorado",2013,64113,2872.9482
97000US0803360,"Denver County School District 1, Colorado",2014,65702,2962.918
97000US0803360,"Denver County School District 1, Colorado",2015,63092,2437.082
97000US0803360,"Denver County School District 1, Colorado",2016,71446,2780.5471
97000US0803360,"Denver County School District 1, Colorado",2017,67883,3166.5654
97000US0804800,"Jefferson County School District R-1, Colorado",2016,77255,3568.9971
97000US0804800,"Jefferson County School District R-1, Colorado",2017,72544,2961.0942
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,40476,2279.0273
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,41980,2269.301
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,40177,1927.6595
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,42816,2276.5957
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,42268,2118.541
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,46670,2106.991
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,43864,2355.623
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,45517,2254.1033
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,48683,2020.0608
97000US1200180,"Broward County School District, Florida",2009,138987,5308.2065
97000US1200180,"Broward County School District, Florida",2010,121566,5018.2373
97000US1200180,"Broward County School District, Florida",2011,140158,6082.0669
97000US1200180,"Broward County School District, Florida",2012,122626,4868.6929
97000US1200180,"Broward County School District, Florida",2013,122275,4996.3525
97000US1200180,"Broward County School District, Florida",2014,116551,4761.0942
97000US1200180,"Broward County School District, Florida",2015,107788,4514.8936
97000US1200180,"Broward County School District, Florida",2016,106536,4317.3252
97000US1200180,"Broward County School District, Florida",2017,101168,4646.2007
97000US1200390,"Dade County School District, Florida",2009,52284,3267.4773
97000US1200390,"Dade County School District, Florida",2010,41413,2661.3982
97000US1200390,"Dade County School District, Florida",2011,45025,3003.6475
97000US1200390,"Dade County School District, Florida",2012,47723,2622.4924
97000US1200390,"Dade County School District, Florida",2013,40381,2538.6018
97000US1200390,"Dade County School District, Florida",2014,37903,2127.6597
97000US1200390,"Dade County School District, Florida",2015,37859,2516.7173
97000US1200390,"Dade County School District, Florida",2016,39106,2668.6931
97000US1200390,"Dade County School District, Florida",2017,32742,2679.0273
97000US1200480,"Duval County School District, Florida",2009,97367,5122.1885
97000US1200480,"Duval County School District, Florida",2010,91195,4323.4043
97000US1200480,"Duval County School District, Florida",2013,87791,4026.7478
97000US1200480,"Duval County School District, Florida",2014,81737,3904.5593
97000US1200480,"Duval County School District, Florida",2015,84111,4302.1274
97000US1200480,"Duval County School District, Florida",2016,81547,3844.9849
97000US1200480,"Duval County School District, Florida",2017,72755,3525.228
97000US1200870,"Hillsborough County School District, Florida",2009,130754,5182.9785
97000US1200870,"Hillsborough County School District, Florida",2010,121222,5063.8296
97000US1200870,"Hillsborough County School District, Florida",2011,119763,5232.8267
97000US1200870,"Hillsborough County School District, Florida",2012,116861,4042.5532
97000US1200870,"Hillsborough County School District, Florida",2013,115123,4139.8179
97000US1200870,"Hillsborough County School District, Florida",2014,108853,3636.4741
97000US1200870,"Hillsborough County School District, Florida",2015,115223,4121.5806
97000US1200870,"Hillsborough County School District, Florida",2016,129623,4803.6475
97000US1200870,"Hillsborough County School District, Florida",2017,112636,4293.6172
97000US1201080,"Lee County School District, Florida",2014,78231,3274.1641
97000US1201080,"Lee County School District, Florida",2016,74291,3047.4165
97000US1201440,"Orange County School District, Florida",2009,91403,3134.9543
97000US1201440,"Orange County School District, Florida",2010,96257,4457.751
97000US1201440,"Orange County School District, Florida",2011,95543,4178.1157
97000US1201440,"Orange County School District, Florida",2012,86186,4205.4712
97000US1201440,"Orange County School District, Florida",2013,86647,3815.8054
97000US1201440,"Orange County School District, Florida",2014,89781,4554.4072
97000US1201440,"Orange County School District, Florida",2015,94834,4691.7935
97000US1201440,"Orange County School District, Florida",2016,89536,4914.8936
97000US1201440,"Orange County School District, Florida",2017,78802,4489.9697
97000US1201500,"Palm Beach County School District, Florida",2009,137613,4184.1943
97000US1201500,"Palm Beach County School District, Florida",2010,126800,4710.6382
97000US1201500,"Palm Beach County School District, Florida",2011,125556,4767.1733
97000US1201500,"Palm Beach County School District, Florida",2012,128415,4440.1216
97000US1201500,"Palm Beach County School District, Florida",2013,119407,4037.082
97000US1201500,"Palm Beach County School District, Florida",2014,120951,4350.7598
97000US1201500,"Palm Beach County School District, Florida",2015,122970,4224.9238
97000US1201500,"Palm Beach County School District, Florida",2016,121151,3932.5227
97000US1201500,"Palm Beach County School District, Florida",2017,121838,4436.4741
97000US1201560,"Pinellas County School District, Florida",2009,141808,5211.5503
97000US1201560,"Pinellas County School District, Florida",2010,132990,4798.7842
97000US1201560,"Pinellas County School District, Florida",2011,131487,4792.0972
97000US1201560,"Pinellas County School District, Florida",2012,126065,3640.7295
97000US1201560,"Pinellas County School District, Florida",2013,123547,4207.9028
97000US1201560,"Pinellas County School District, Florida",2014,120468,4095.4407
97000US1201560,"Pinellas County School District, Florida",2015,120913,4183.5864
97000US1201560,"Pinellas County School District, Florida",2016,120512,4773.2524
97000US1201560,"Pinellas County School District, Florida",2017,119616,4644.9849
97000US1300120,"Atlanta City School District, Georgia",2014,24220,1598.7842
97000US1300120,"Atlanta City School District, Georgia",2016,26626,1920.3647
97000US1300120,"Atlanta City School District, Georgia",2017,29160,2007.2948
97000US1301290,"Cobb County School District, Georgia",2010,55560,2879.6353
97000US1301290,"Cobb County School District, Georgia",2014,63112,3585.4104
97000US1301290,"Cobb County School District, Georgia",2015,53190,3300.304
97000US1301290,"Cobb County School District, Georgia",2016,56845,3939.2097
97000US1301740,"DeKalb County School District, Georgia",2012,32308,2319.1489
97000US1301740,"DeKalb County School District, Georgia",2013,23021,1354.4073
97000US1301740,"DeKalb County School District, Georgia",2014,28307,1820.0608
97000US1301740,"DeKalb County School District, Georgia",2015,26723,1968.389
97000US1301740,"DeKalb County School District, Georgia",2016,27892,2004.8633
97000US1301740,"DeKalb County School District, Georgia",2017,28101,2081.459
97000US1302280,"Fulton County School District, Georgia",2013,43107,3189.6658
97000US1302280,"Fulton County School District, Georgia",2017,37025,3144.073
97000US1302550,"Gwinnett County School District, Georgia",2009,64477,3331.3069
97000US1302550,"Gwinnett County School District, Georgia",2014,51607,3872.3403
97000US1302550,"Gwinnett County School District, Georgia",2015,51901,3028.5715
97000US1302550,"Gwinnett County School District, Georgia",2016,60558,4839.5137
97000US1302550,"Gwinnett County School District, Georgia",2017,40176,2796.9604
97000US1500030,"Hawaii Department of Education, Hawaii",2012,64894,2882.0669
97000US1500030,"Hawaii Department of Education, Hawaii",2013,61562,2626.7478
97000US1500030,"Hawaii Department of Education, Hawaii",2014,61084,3122.7964
97000US1500030,"Hawaii Department of Education, Hawaii",2015,61944,3017.0212
97000US1500030,"Hawaii Department of Education, Hawaii",2016,63591,3147.7205
97000US1500030,"Hawaii Department of Education, Hawaii",2017,64973,2841.3374
97000US1709930,"Chicago Public School District 299, Illinois",2009,238590,6343.4648
97000US1709930,"Chicago Public School District 299, Illinois",2010,198164,5223.708
97000US1709930,"Chicago Public School District 299, Illinois",2011,208562,5517.9331
97000US1709930,"Chicago Public School District 299, Illinois",2012,200724,5858.9668
97000US1709930,"Chicago Public School District 299, Illinois",2013,203972,5848.0244
97000US1709930,"Chicago Public School District 299, Illinois",2014,196568,4893.6172
97000US1709930,"Chicago Public School District 299, Illinois",2015,201530,6192.0972
97000US1709930,"Chicago Public School District 299, Illinois",2016,204566,6156.8389
97000US1709930,"Chicago Public School District 299, Illinois",2017,200778,5977.5078
97000US2102990,"Jefferson County School District, Kentucky",2013,94095,3239.5137
97000US2102990,"Jefferson County School District, Kentucky",2016,95316,4213.374
97000US2400090,"Baltimore City Public Schools, Maryland",2013,37359,2282.0669
97000US2400090,"Baltimore City Public Schools, Maryland",2014,36949,2337.386
97000US2400090,"Baltimore City Public Schools, Maryland",2015,32897,2181.155
97000US2400090,"Baltimore City Public Schools, Maryland",2016,34073,1734.3466
97000US2400090,"Baltimore City Public Schools, Maryland",2017,36259,2349.5442
97000US2400120,"Baltimore County Public Schools, Maryland",2009,119734,4589.6655
97000US2400120,"Baltimore County Public Schools, Maryland",2010,116376,4069.9089
97000US2400120,"Baltimore County Public Schools, Maryland",2011,106776,4144.6807
97000US2400120,"Baltimore County Public Schools, Maryland",2012,108289,3337.386
97000US2400120,"Baltimore County Public Schools, Maryland",2013,102713,4029.1794
97000US2400120,"Baltimore County Public Schools, Maryland",2014,111516,4471.1245
97000US2400120,"Baltimore County Public Schools, Maryland",2015,108263,3789.6658
97000US2400120,"Baltimore County Public Schools, Maryland",2016,107584,4190.2734
97000US2400120,"Baltimore County Public Schools, Maryland",2017,102798,4336.1704
97000US2400480,"Montgomery County Public Schools, Maryland",2009,100171,4119.1489
97000US2400480,"Montgomery County Public Schools, Maryland",2010,86720,3311.2461
97000US2400480,"Montgomery County Public Schools, Maryland",2011,89624,3768.3892
97000US2400480,"Montgomery County Public Schools, Maryland",2012,90163,3036.4741
97000US2400480,"Montgomery County Public Schools, Maryland",2013,87767,3961.0942
97000US2400480,"Montgomery County Public Schools, Maryland",2014,80541,3124.0122
97000US2400480,"Montgomery County Public Schools, Maryland",2015,80341,3238.2979
97000US2400480,"Montgomery County Public Schools, Maryland",2016,82719,3423.7083
97000US2400480,"Montgomery County Public Schools, Maryland",2017,82129,3073.5562
97000US2400510,"Prince George's County Public Schools, Maryland",2009,31636,1698.4802
97000US2400510,"Prince George's County Public Schools, Maryland",2011,30319,2418.845
97000US2400510,"Prince George's County Public Schools, Maryland",2012,29090,1730.6991
97000US2400510,"Prince George's County Public Schools, Maryland",2013,31617,2184.8025
97000US2400510,"Prince George's County Public Schools, Maryland",2014,26216,1576.8997
97000US2400510,"Prince George's County Public Schools, Maryland",2015,30069,1928.8754
97000US2400510,"Prince George's County Public Schools, Maryland",2016,23452,1602.4316
97000US2400510,"Prince George's County Public Schools, Maryland",2017,20869,1555.623
97000US2502790,"Boston School District, Massachusetts",2009,117807,4921.5806
97000US2502790,"Boston School District, Massachusetts",2010,106801,3411.55
97000US2502790,"Boston School District, Massachusetts",2011,92933,3258.9666
97000US2502790,"Boston School District, Massachusetts",2012,92811,3250.4558
97000US2502790,"Boston School District, Massachusetts",2013,90415,3401.2158
97000US2502790,"Boston School District, Massachusetts",2014,96865,3427.9636
97000US2502790,"Boston School District, Massachusetts",2015,87037,3257.7507
97000US2502790,"Boston School District, Massachusetts",2016,95443,4012.7659
97000US2502790,"Boston School District, Massachusetts",2017,94598,3638.9058
97000US2721240,"Minneapolis Public School District, Minnesota",2009,46938,2186.6262
97000US2721240,"Minneapolis Public School District, Minnesota",2010,41712,2448.6323
97000US2721240,"Minneapolis Public School District, Minnesota",2011,39650,2013.3739
97000US2721240,"Minneapolis Public School District, Minnesota",2012,43717,2265.0457
97000US2721240,"Minneapolis Public School District, Minnesota",2013,41393,2092.4011
97000US2721240,"Minneapolis Public School District, Minnesota",2014,42907,2299.0881
97000US2721240,"Minneapolis Public School District, Minnesota",2015,43318,2206.0791
97000US2721240,"Minneapolis Public School District, Minnesota",2016,42395,2073.5562
97000US2721240,"Minneapolis Public School District, Minnesota",2017,42850,1938.6018
97000US3200060,"Clark County School District, Nevada",2009,170426,5450.4561
97000US3200060,"Clark County School District, Nevada",2010,168495,5959.2705
97000US3200060,"Clark County School District, Nevada",2011,169272,7057.751
97000US3200060,"Clark County School District, Nevada",2012,161874,4910.6382
97000US3200060,"Clark County School District, Nevada",2013,161297,4744.0728
97000US3200060,"Clark County School District, Nevada",2014,158987,5230.395
97000US3200060,"Clark County School District, Nevada",2015,168914,5382.9785
97000US3200060,"Clark County School District, Nevada",2016,155707,4865.6533
97000US3200060,"Clark County School District, Nevada",2017,158188,5168.9971
97000US3620580,"New York City Department Of Education, New York",2009,440318,9603.0391
97000US3620580,"New York City Department Of Education, New York",2010,414943,8541.6416
97000US3620580,"New York City Department Of Education, New York",2011,405686,7123.4043
97000US3620580,"New York City Department Of Education, New York",2012,384129,8665.6533
97000US3620580,"New York City Department Of Education, New York",2013,387287,7091.1855
97000US3620580,"New York City Department Of Education, New York",2014,363045,7391.4893
97000US3620580,"New York City Department Of Education, New York",2015,357147,7400.6079
97000US3620580,"New York City Department Of Education, New York",2016,368788,8762.3096
97000US3620580,"New York City Department Of Education, New York",2017,371354,8716.1094
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,85691,3800.6079
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,77795,3893.6169
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,85016,5330.6992
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,84268,3930.0911
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,80298,3209.7266
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,86664,3806.687
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,88928,3761.0942
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,78931,3660.1824
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,81914,4111.854
97000US3704720,"Wake County Schools, North Carolina",2009,94084,4220.0605
97000US3704720,"Wake County Schools, North Carolina",2010,84803,3506.991
97000US3704720,"Wake County Schools, North Carolina",2012,94189,3648.0244
97000US3704720,"Wake County Schools, North Carolina",2013,100195,4181.1548
97000US3704720,"Wake County Schools, North Carolina",2014,99996,3714.2856
97000US3704720,"Wake County Schools, North Carolina",2015,101290,4449.8481
97000US3704720,"Wake County Schools, North Carolina",2016,90792,4139.21
97000US3704720,"Wake County Schools, North Carolina",2017,101091,4765.3496
97000US3904380,"Columbus City School District, Ohio",2011,51771,2711.2461
97000US3904380,"Columbus City School District, Ohio",2013,53780,3140.4255
97000US3904380,"Columbus City School District, Ohio",2014,53872,3384.1946
97000US3904380,"Columbus City School District, Ohio",2015,55701,3478.4194
97000US3904380,"Columbus City School District, Ohio",2016,58199,3049.8481
97000US4110040,"Portland School District 1J, Oregon",2009,60238,3010.3342
97000US4110040,"Portland School District 1J, Oregon",2011,58630,2505.7751
97000US4110040,"Portland School District 1J, Oregon",2012,65340,3360.4863
97000US4110040,"Portland School District 1J, Oregon",2014,64385,2677.2036
97000US4110040,"Portland School District 1J, Oregon",2015,63371,2441.3374
97000US4110040,"Portland School District 1J, Oregon",2016,64289,3134.3464
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,212984,6526.4438
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,191316,5686.3223
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,186352,5623.1001
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,190435,5187.8418
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,171505,5163.5259
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,176568,4908.8145
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,176725,4784.8022
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,163604,4724.0122
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,158856,5765.9575
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,51339,2649.2402
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,46231,2398.1763
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,50379,2505.7751
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,64320,3006.0791
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,55566,2846.8086
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,55261,2755.623
97000US4808940,"Austin Independent School District, Texas",2010,57824,2698.4802
97000US4808940,"Austin Independent School District, Texas",2012,59093,3737.386
97000US4808940,"Austin Independent School District, Texas",2014,51591,2735.5623
97000US4808940,"Austin Independent School District, Texas",2015,49736,2345.8967
97000US4808940,"Austin Independent School District, Texas",2016,52079,2699.696
97000US4816230,"Dallas Independent School District, Texas",2013,44017,2600
97000US4816230,"Dallas Independent School District, Texas",2014,42955,2519.7568
97000US4823640,"Houston Independent School District, Texas",2009,59131,2782.3708
97000US4823640,"Houston Independent School District, Texas",2010,48239,2749.5442
97000US4823640,"Houston Independent School District, Texas",2011,49840,2808.5107
97000US4823640,"Houston Independent School District, Texas",2012,47596,2534.3464
97000US4823640,"Houston Independent School District, Texas",2013,47814,2657.7507
97000US4823640,"Houston Independent School District, Texas",2014,49625,2637.082
97000US4823640,"Houston Independent School District, Texas",2015,49774,2770.8206
97000US4823640,"Houston Independent School District, Texas",2016,53834,3081.459
97000US4823640,"Houston Independent School District, Texas",2017,53852,3605.4712
97000US5100270,"Arlington County Public Schools, Virginia",2017,24358,1601.2158
97000US5101260,"Fairfax County Public Schools, Virginia",2009,120031,3971.4285
97000US5101260,"Fairfax County Public Schools, Virginia",2010,111964,4268.085
97000US5101260,"Fairfax County Public Schools, Virginia",2011,121254,4872.3403
97000US5101260,"Fairfax County Public Schools, Virginia",2012,114480,3813.9817
97000US5101260,"Fairfax County Public Schools, Virginia",2013,115481,3750.1519
97000US5101260,"Fairfax County Public Schools, Virginia",2014,114791,3967.1733
97000US5101260,"Fairfax County Public Schools, Virginia",2015,110234,3192.7051
97000US5101260,"Fairfax County Public Schools, Virginia",2016,109665,3691.1853
97000US5101260,"Fairfax County Public Schools, Virginia",2017,110048,3768.3892
97000US5102250,"Loudoun County Public Schools, Virginia",2015,39910,2582.3708
97000US5102250,"Loudoun County Public Schools, Virginia",2017,41765,2534.9543
97000US5103130,"Prince William County Public Schools, Virginia",2014,40673,2713.0698
97000US5103130,"Prince William County Public Schools, Virginia",2017,34404,2102.7356
97000US5307710,"Seattle School District, Washington",2009,80389,3634.6504
97000US5307710,"Seattle School District, Washington",2010,65310,2670.5166
97000US5307710,"Seattle School District, Washington",2011,72276,3119.7568
97000US5307710,"Seattle School District, Washington",2012,73807,2777.5076
97000US5307710,"Seattle School District, Washington",2013,72053,2865.0457
97000US5307710,"Seattle School District, Washington",2014,71077,3213.3738
97000US5307710,"Seattle School District, Washington",2015,81438,3719.1489
97000US5307710,"Seattle School District, Washington",2016,86196,3258.3586
97000US5307710,"Seattle School District, Washington",2017,80558,3373.8601
