geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2008-2012,13462,485.2686148219458
86000US01001,ZCTA5 01001,2009-2013,13172,461.8608808279344
86000US01001,ZCTA5 01001,2010-2014,12957,442.0794668728364
86000US01001,ZCTA5 01001,2011-2015,13170,488.6392281898857
86000US01001,ZCTA5 01001,2012-2016,12924,456.9265600279587
86000US01001,ZCTA5 01001,2013-2017,12796,511.1927088312193
86000US01002,ZCTA5 01002,2008-2012,25094,695.7586881205205
86000US01002,ZCTA5 01002,2009-2013,25405,575.583423696064
86000US01002,ZCTA5 01002,2010-2014,25831,684.4887563342867
86000US01002,ZCTA5 01002,2011-2015,25427,611.4102396232501
86000US01002,ZCTA5 01002,2012-2016,25581,640.7124691487195
86000US01002,ZCTA5 01002,2013-2017,25936,725.1961125749821
86000US01003,ZCTA5 01003,2008-2012,11147,630.7019250955856
86000US01003,ZCTA5 01003,2009-2013,10922,423.8041337607062
86000US01003,ZCTA5 01003,2010-2014,10791,481.1664438120828
86000US01003,ZCTA5 01003,2011-2015,10944,332.1352702719414
86000US01003,ZCTA5 01003,2012-2016,11000,324.6513734618113
86000US01003,ZCTA5 01003,2013-2017,10815,373.6560138291223
86000US01005,ZCTA5 01005,2008-2012,4425,233.8680127876752
86000US01005,ZCTA5 01005,2009-2013,4514,252.1052578684846
86000US01005,ZCTA5 01005,2010-2014,4233,255.3755913868468
86000US01005,ZCTA5 01005,2011-2015,4269,256.167355735105
86000US01005,ZCTA5 01005,2012-2016,4294,284.9002175339196
86000US01005,ZCTA5 01005,2013-2017,4101,265.2428080419939
86000US01007,ZCTA5 01007,2008-2012,12951,395.5742204608135
86000US01007,ZCTA5 01007,2009-2013,12732,402.5826366120672
86000US01007,ZCTA5 01007,2010-2014,12762,424.456742108288
86000US01007,ZCTA5 01007,2011-2015,12807,447.7268631292942
86000US01007,ZCTA5 01007,2012-2016,12635,431.180915411094
86000US01007,ZCTA5 01007,2013-2017,12626,432.854489569094
86000US01008,ZCTA5 01008,2008-2012,1017,59.0980263148727
86000US01008,ZCTA5 01008,2009-2013,991,57.34942911419899
86000US01008,ZCTA5 01008,2010-2014,1015,60.61677403527978
86000US01008,ZCTA5 01008,2011-2015,948,60.08711861952205
86000US01008,ZCTA5 01008,2012-2016,934,64.06383486603436
86000US01008,ZCTA5 01008,2013-2017,952,70.63976306822715
86000US01009,ZCTA5 01009,2008-2012,532,96.49390942755206
86000US01009,ZCTA5 01009,2009-2013,507,99.412081624428
86000US01009,ZCTA5 01009,2010-2014,381,84.72123048215457
86000US01009,ZCTA5 01009,2011-2015,229,61.80012335695357
86000US01009,ZCTA5 01009,2012-2016,116,37.43417450478925
86000US01009,ZCTA5 01009,2013-2017,138,54.17842654470915
86000US01010,ZCTA5 01010,2008-2012,3068,198.8836250879651
86000US01010,ZCTA5 01010,2009-2013,2965,184.1654343466976
86000US01010,ZCTA5 01010,2010-2014,3004,194.2056580159703
86000US01010,ZCTA5 01010,2011-2015,3061,177.2690663448792
86000US01010,ZCTA5 01010,2012-2016,3091,181.1886709567812
86000US01010,ZCTA5 01010,2013-2017,3018,157.1366836308213
86000US01011,ZCTA5 01011,2008-2012,1122,69.22354728421733
86000US01011,ZCTA5 01011,2009-2013,1182,71.64746928242505
86000US01011,ZCTA5 01011,2010-2014,1213,70.0197348418434
86000US01011,ZCTA5 01011,2011-2015,1243,70.95034884768741
86000US01011,ZCTA5 01011,2012-2016,1245,75.58067206100974
86000US01011,ZCTA5 01011,2013-2017,1208,75.58800607731233
86000US01012,ZCTA5 01012,2008-2012,422,47.00939788917412
86000US01012,ZCTA5 01012,2009-2013,488,47.11540292258208
86000US01012,ZCTA5 01012,2010-2014,400,37.57704442429117
86000US01012,ZCTA5 01012,2011-2015,416,40.37407869240763
86000US01012,ZCTA5 01012,2012-2016,402,41.5558326213178
86000US01012,ZCTA5 01012,2013-2017,403,40.3420306553133
86000US01013,ZCTA5 01013,2008-2012,17823,527.6613255962341
86000US01013,ZCTA5 01013,2009-2013,18017,507.2539477769637
86000US01013,ZCTA5 01013,2010-2014,18096,545.326026812074
86000US01013,ZCTA5 01013,2011-2015,18219,506.3588951025901
86000US01013,ZCTA5 01013,2012-2016,18899,535.6285514470081
86000US01013,ZCTA5 01013,2013-2017,18855,522.8147305233729
86000US01020,ZCTA5 01020,2008-2012,24386,636.0519247005409
86000US01020,ZCTA5 01020,2009-2013,23878,616.8241986867153
86000US01020,ZCTA5 01020,2010-2014,23887,624.7359393481722
86000US01020,ZCTA5 01020,2011-2015,24157,611.1853696970111
86000US01020,ZCTA5 01020,2012-2016,23481,636.7702106340083
86000US01020,ZCTA5 01020,2013-2017,23188,672.2923254352447
86000US01022,ZCTA5 01022,2008-2012,1990,206.6663696792019
86000US01022,ZCTA5 01022,2009-2013,2117,224.4042302911919
86000US01022,ZCTA5 01022,2010-2014,1955,213.5651509612914
86000US01022,ZCTA5 01022,2011-2015,2196,236.1989595574386
86000US01022,ZCTA5 01022,2012-2016,1911,223.4784713349877
86000US01022,ZCTA5 01022,2013-2017,1893,219.3231861935442
86000US01026,ZCTA5 01026,2008-2012,798,51.35968709125768
86000US01026,ZCTA5 01026,2009-2013,767,47.48650465229849
86000US01026,ZCTA5 01026,2010-2014,708,49.31136728978893
86000US01026,ZCTA5 01026,2011-2015,782,62.9113248934159
86000US01026,ZCTA5 01026,2012-2016,749,58.08891469505899
86000US01026,ZCTA5 01026,2013-2017,702,60.19771912877413
86000US01027,ZCTA5 01027,2008-2012,14347,422.7643386093391
86000US01027,ZCTA5 01027,2009-2013,14209,410.8770488782751
86000US01027,ZCTA5 01027,2010-2014,14081,431.5364416312181
86000US01027,ZCTA5 01027,2011-2015,14219,431.6075161769384
86000US01027,ZCTA5 01027,2012-2016,14107,442.5331491150798
86000US01027,ZCTA5 01027,2013-2017,14170,475.3710000723521
86000US01028,ZCTA5 01028,2008-2012,12496,341.3134332268275
86000US01028,ZCTA5 01028,2009-2013,12426,362.4461725693737
86000US01028,ZCTA5 01028,2010-2014,12360,359.0050379041219
86000US01028,ZCTA5 01028,2011-2015,12498,370.0050854845351
86000US01028,ZCTA5 01028,2012-2016,12529,373.9170139310274
86000US01028,ZCTA5 01028,2013-2017,12453,363.6610146637522
86000US01029,ZCTA5 01029,2008-2012,492,60.36018098891097
86000US01029,ZCTA5 01029,2009-2013,459,59.23231457120443
86000US01029,ZCTA5 01029,2010-2014,528,61.94048688783529
86000US01029,ZCTA5 01029,2011-2015,546,66.48132808220437
86000US01029,ZCTA5 01029,2012-2016,564,63.53965009931698
86000US01029,ZCTA5 01029,2013-2017,521,65.79406262494976
86000US01030,ZCTA5 01030,2008-2012,9278,338.6214721225995
86000US01030,ZCTA5 01030,2009-2013,9310,335.343086786946
86000US01030,ZCTA5 01030,2010-2014,9434,347.1555750592386
86000US01030,ZCTA5 01030,2011-2015,9151,341.3854293663669
86000US01030,ZCTA5 01030,2012-2016,9182,328.698357932775
86000US01030,ZCTA5 01030,2013-2017,9012,343.2191035149659
86000US01031,ZCTA5 01031,2008-2012,1266,110.2669192033519
86000US01031,ZCTA5 01031,2009-2013,1183,114.6972497457695
86000US01031,ZCTA5 01031,2010-2014,1109,100.3518352893524
86000US01031,ZCTA5 01031,2011-2015,1068,92.95944055721894
86000US01031,ZCTA5 01031,2012-2016,925,89.32654565620913
86000US01031,ZCTA5 01031,2013-2017,894,91.40197308671156
86000US01032,ZCTA5 01032,2008-2012,490,54.73488178181407
86000US01032,ZCTA5 01032,2009-2013,434,46.7729700753248
86000US01032,ZCTA5 01032,2010-2014,465,47.81996423987715
86000US01032,ZCTA5 01032,2011-2015,512,54.93032769048311
86000US01032,ZCTA5 01032,2012-2016,498,53.06541701095108
86000US01032,ZCTA5 01032,2013-2017,450,57.30430579789466
86000US01033,ZCTA5 01033,2008-2012,4996,249.4498363543026
86000US01033,ZCTA5 01033,2009-2013,4870,269.0208277037581
86000US01033,ZCTA5 01033,2010-2014,5134,269.3702017743811
86000US01033,ZCTA5 01033,2011-2015,5211,256.6235309616563
86000US01033,ZCTA5 01033,2012-2016,5107,262.5168676932123
86000US01033,ZCTA5 01033,2013-2017,4956,251.9879628749339
86000US01034,ZCTA5 01034,2008-2012,1545,78.223641816228
86000US01034,ZCTA5 01034,2009-2013,1726,83.03381796470418
86000US01034,ZCTA5 01034,2010-2014,1618,78.99929304947344
86000US01034,ZCTA5 01034,2011-2015,1777,84.95862126374591
86000US01034,ZCTA5 01034,2012-2016,1912,92.40121537760686
86000US01034,ZCTA5 01034,2013-2017,1874,87.82038243909602
86000US01035,ZCTA5 01035,2008-2012,4016,235.7063971769269
86000US01035,ZCTA5 01035,2009-2013,3991,262.362676415915
86000US01035,ZCTA5 01035,2010-2014,4002,251.5358724112618
86000US01035,ZCTA5 01035,2011-2015,3996,268.371670272633
86000US01035,ZCTA5 01035,2012-2016,4016,259.6556057756067
86000US01035,ZCTA5 01035,2013-2017,3579,249.954494013735
86000US01036,ZCTA5 01036,2008-2012,4003,171.3078101030829
86000US01036,ZCTA5 01036,2009-2013,3932,174.464907229548
86000US01036,ZCTA5 01036,2010-2014,3951,159.0824666092757
86000US01036,ZCTA5 01036,2011-2015,3973,163.3630449513841
86000US01036,ZCTA5 01036,2012-2016,3988,168.9182200418632
86000US01036,ZCTA5 01036,2013-2017,3991,170.437325023204
86000US01037,ZCTA5 01037,2008-2012,531,89.00742428144851
86000US01037,ZCTA5 01037,2009-2013,379,64.85214029842149
86000US01037,ZCTA5 01037,2010-2014,477,77.40203726014316
86000US01037,ZCTA5 01037,2011-2015,459,75.34316256857095
86000US01037,ZCTA5 01037,2012-2016,463,69.54842894407211
86000US01037,ZCTA5 01037,2013-2017,525,86.88118919986901
86000US01038,ZCTA5 01038,2008-2012,2174,152.0413224192857
86000US01038,ZCTA5 01038,2009-2013,2261,141.0688048152022
86000US01038,ZCTA5 01038,2010-2014,2188,141.2258934164985
86000US01038,ZCTA5 01038,2011-2015,2134,140.1726690185946
86000US01038,ZCTA5 01038,2012-2016,2089,137.0399381536572
86000US01038,ZCTA5 01038,2013-2017,2150,136.3532743244482
86000US01039,ZCTA5 01039,2008-2012,1322,95.49879170189941
86000US01039,ZCTA5 01039,2009-2013,1307,106.167389722061
86000US01039,ZCTA5 01039,2010-2014,1101,81.55417876420104
86000US01039,ZCTA5 01039,2011-2015,999,75.57822688301653
86000US01039,ZCTA5 01039,2012-2016,938,74.95467828072003
86000US01039,ZCTA5 01039,2013-2017,875,78.36052541148918
86000US01040,ZCTA5 01040,2008-2012,32568,665.3841823567151
86000US01040,ZCTA5 01040,2009-2013,32199,683.5135778750891
86000US01040,ZCTA5 01040,2010-2014,32552,682.8885579500769
86000US01040,ZCTA5 01040,2011-2015,32994,682.8119879593198
86000US01040,ZCTA5 01040,2012-2016,33123,690.017532627002
86000US01040,ZCTA5 01040,2013-2017,32989,671.1097661167104
86000US01050,ZCTA5 01050,2008-2012,2253,148.7921858134626
86000US01050,ZCTA5 01050,2009-2013,2103,143.6915406245871
86000US01050,ZCTA5 01050,2010-2014,2039,135.9135113603849
86000US01050,ZCTA5 01050,2011-2015,2125,146.1383540810428
86000US01050,ZCTA5 01050,2012-2016,1936,108.0665731397312
86000US01050,ZCTA5 01050,2013-2017,1921,107.5111692992522
86000US01053,ZCTA5 01053,2008-2012,1315,132.210111867562
86000US01053,ZCTA5 01053,2009-2013,1347,130.7810565947432
86000US01053,ZCTA5 01053,2010-2014,1241,130.5944303620101
86000US01053,ZCTA5 01053,2011-2015,1191,137.741960679134
86000US01053,ZCTA5 01053,2012-2016,1133,129.391923109566
86000US01053,ZCTA5 01053,2013-2017,1113,123.5778190745491
86000US01054,ZCTA5 01054,2008-2012,1403,73.0900349547357
86000US01054,ZCTA5 01054,2009-2013,1338,64.60950880521112
86000US01054,ZCTA5 01054,2010-2014,1392,67.29348785150106
86000US01054,ZCTA5 01054,2011-2015,1509,71.66294098121252
86000US01054,ZCTA5 01054,2012-2016,1479,68.39648753772435
86000US01054,ZCTA5 01054,2013-2017,1463,70.02765123430545
86000US01056,ZCTA5 01056,2008-2012,15884,410.0320877461457
86000US01056,ZCTA5 01056,2009-2013,16103,451.8050799011533
86000US01056,ZCTA5 01056,2010-2014,16281,451.0027880793616
86000US01056,ZCTA5 01056,2011-2015,16303,452.2404178137984
86000US01056,ZCTA5 01056,2012-2016,16561,472.0305118966207
86000US01056,ZCTA5 01056,2013-2017,16628,491.2978752611384
86000US01057,ZCTA5 01057,2008-2012,6962,290.470025775086
86000US01057,ZCTA5 01057,2009-2013,6992,302.6311780963267
86000US01057,ZCTA5 01057,2010-2014,6853,289.3118861147124
86000US01057,ZCTA5 01057,2011-2015,6984,258.3007256403998
86000US01057,ZCTA5 01057,2012-2016,7132,263.7800575266963
86000US01057,ZCTA5 01057,2013-2017,6981,260.5733807826625
86000US01060,ZCTA5 01060,2008-2012,12480,434.6564054901812
86000US01060,ZCTA5 01060,2009-2013,12419,409.7810084727403
86000US01060,ZCTA5 01060,2010-2014,12706,394.4033423047617
86000US01060,ZCTA5 01060,2011-2015,12580,417.0646916265291
86000US01060,ZCTA5 01060,2012-2016,12617,411.1351031581764
86000US01060,ZCTA5 01060,2013-2017,12965,418.6852610287207
86000US01062,ZCTA5 01062,2008-2012,8705,299.751533135076
86000US01062,ZCTA5 01062,2009-2013,8794,314.1569357030793
86000US01062,ZCTA5 01062,2010-2014,8630,319.5666690538654
86000US01062,ZCTA5 01062,2011-2015,8844,348.1521123014504
86000US01062,ZCTA5 01062,2012-2016,8714,347.1092640127462
86000US01062,ZCTA5 01062,2013-2017,8390,310.83690453752
86000US01063,ZCTA5 01063,2008-2012,656,96.91235484161221
86000US01063,ZCTA5 01063,2009-2013,631,80.04257675726801
86000US01063,ZCTA5 01063,2010-2014,594,87.45986147751754
86000US01063,ZCTA5 01063,2011-2015,555,72.41190702085437
86000US01063,ZCTA5 01063,2012-2016,549,96.4900764385779
86000US01063,ZCTA5 01063,2013-2017,560,86.45479956717855
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,0,7.294832706451416
86000US01066,ZCTA5 01066,2011-2015,0,7.294832706451416
86000US01066,ZCTA5 01066,2012-2016,0,7.294832706451416
86000US01066,ZCTA5 01066,2013-2017,0,7.294832706451416
86000US01068,ZCTA5 01068,2008-2012,1517,60.26827578417731
86000US01068,ZCTA5 01068,2009-2013,1521,61.34398246016919
86000US01068,ZCTA5 01068,2010-2014,1476,58.70590660648952
86000US01068,ZCTA5 01068,2011-2015,1487,59.58067095618075
86000US01068,ZCTA5 01068,2012-2016,1516,57.6675126422297
86000US01068,ZCTA5 01068,2013-2017,1544,58.7908259107016
86000US01069,ZCTA5 01069,2008-2012,6968,329.0393896909099
86000US01069,ZCTA5 01069,2009-2013,7199,336.4597473672064
86000US01069,ZCTA5 01069,2010-2014,7332,322.5758963080924
86000US01069,ZCTA5 01069,2011-2015,7130,328.6972297812638
86000US01069,ZCTA5 01069,2012-2016,7047,331.7918447587979
86000US01069,ZCTA5 01069,2013-2017,7062,337.1109831237922
86000US01070,ZCTA5 01070,2008-2012,362,29.47544760934596
86000US01070,ZCTA5 01070,2009-2013,412,31.52314237709518
86000US01070,ZCTA5 01070,2010-2014,413,29.1856628520515
86000US01070,ZCTA5 01070,2011-2015,429,29.96658410356178
86000US01070,ZCTA5 01070,2012-2016,422,31.01495718088646
86000US01070,ZCTA5 01070,2013-2017,492,38.23026793057576
86000US01071,ZCTA5 01071,2008-2012,1274,84.07099250108217
86000US01071,ZCTA5 01071,2009-2013,1171,75.38729187785421
86000US01071,ZCTA5 01071,2010-2014,1059,61.4493151906644
86000US01071,ZCTA5 01071,2011-2015,1010,62.59627386868419
86000US01071,ZCTA5 01071,2012-2016,992,64.5694587111999
86000US01071,ZCTA5 01071,2013-2017,928,63.88476409633237
86000US01072,ZCTA5 01072,2008-2012,1295,67.64676502807244
86000US01072,ZCTA5 01072,2009-2013,1284,67.712288026306
86000US01072,ZCTA5 01072,2010-2014,1298,60.71423814353188
86000US01072,ZCTA5 01072,2011-2015,1250,64.74948981176017
86000US01072,ZCTA5 01072,2012-2016,1315,65.33752506946337
86000US01072,ZCTA5 01072,2013-2017,1249,60.61982204092413
86000US01073,ZCTA5 01073,2008-2012,4759,248.7592666558276
86000US01073,ZCTA5 01073,2009-2013,4917,256.71855400367
86000US01073,ZCTA5 01073,2010-2014,4889,252.1045259602161
86000US01073,ZCTA5 01073,2011-2015,4823,249.3853795142135
86000US01073,ZCTA5 01073,2012-2016,4909,256.4585950201526
86000US01073,ZCTA5 01073,2013-2017,4648,268.1733103904583
86000US01074,ZCTA5 01074,2008-2012,201,73.44058881191333
86000US01074,ZCTA5 01074,2009-2013,48,34.86310310497292
86000US01074,ZCTA5 01074,2010-2014,249,83.45776026715653
86000US01074,ZCTA5 01074,2011-2015,213,73.15825907204699
86000US01074,ZCTA5 01074,2012-2016,195,70.61098470362816
86000US01074,ZCTA5 01074,2013-2017,438,126.5693798098584
86000US01075,ZCTA5 01075,2008-2012,14032,423.2203849619844
86000US01075,ZCTA5 01075,2009-2013,14100,397.1698920752319
86000US01075,ZCTA5 01075,2010-2014,14100,420.8619132082812
86000US01075,ZCTA5 01075,2011-2015,13932,417.8720073463372
86000US01075,ZCTA5 01075,2012-2016,13976,414.0353199193454
86000US01075,ZCTA5 01075,2013-2017,14146,423.840756909989
86000US01077,ZCTA5 01077,2008-2012,7741,326.8239104688244
86000US01077,ZCTA5 01077,2009-2013,7808,313.8126734963751
86000US01077,ZCTA5 01077,2010-2014,7662,325.3347523629204
86000US01077,ZCTA5 01077,2011-2015,7588,324.3848991441125
86000US01077,ZCTA5 01077,2012-2016,7663,349.6011547619704
86000US01077,ZCTA5 01077,2013-2017,7507,321.2097289727736
86000US01079,ZCTA5 01079,2008-2012,379,76.81495077653548
86000US01079,ZCTA5 01079,2009-2013,372,70.90345662574768
86000US01079,ZCTA5 01079,2010-2014,403,85.66900392212824
86000US01079,ZCTA5 01079,2011-2015,477,98.30371990810693
86000US01079,ZCTA5 01079,2012-2016,635,111.131536207945
86000US01079,ZCTA5 01079,2013-2017,354,112.7721028753008
86000US01080,ZCTA5 01080,2008-2012,1835,148.659255155314
86000US01080,ZCTA5 01080,2009-2013,1597,128.0050321204904
86000US01080,ZCTA5 01080,2010-2014,1800,150.292195653223
86000US01080,ZCTA5 01080,2011-2015,1850,162.292955156323
86000US01080,ZCTA5 01080,2012-2016,2024,166.6973045649281
86000US01080,ZCTA5 01080,2013-2017,2078,171.3326170661607
86000US01081,ZCTA5 01081,2008-2012,1481,92.20904560853286
86000US01081,ZCTA5 01081,2009-2013,1324,83.96763133677813
86000US01081,ZCTA5 01081,2010-2014,1364,90.21161726467872
86000US01081,ZCTA5 01081,2011-2015,1348,91.7812353339349
86000US01081,ZCTA5 01081,2012-2016,1471,97.06286070509525
86000US01081,ZCTA5 01081,2013-2017,1438,98.5833815621989
86000US01082,ZCTA5 01082,2008-2012,8204,343.6301600996417
86000US01082,ZCTA5 01082,2009-2013,8291,317.2803893444836
86000US01082,ZCTA5 01082,2010-2014,8248,331.5612090581606
86000US01082,ZCTA5 01082,2011-2015,8203,348.5202403707159
86000US01082,ZCTA5 01082,2012-2016,8321,373.2676264944257
86000US01082,ZCTA5 01082,2013-2017,8469,384.9152580842936
86000US01083,ZCTA5 01083,2008-2012,2422,217.3292659477226
86000US01083,ZCTA5 01083,2009-2013,2620,248.1263554729977
86000US01083,ZCTA5 01083,2010-2014,2563,250.8952361396186
86000US01083,ZCTA5 01083,2011-2015,2470,251.9703672784428
86000US01083,ZCTA5 01083,2012-2016,2630,263.9852138138016
86000US01083,ZCTA5 01083,2013-2017,2713,269.0970577385053
86000US01084,ZCTA5 01084,2008-2012,177,24.35407387967767
86000US01084,ZCTA5 01084,2009-2013,143,22.19469467017111
86000US01084,ZCTA5 01084,2010-2014,136,26.05485611685663
86000US01084,ZCTA5 01084,2011-2015,101,22.59076529637354
86000US01084,ZCTA5 01084,2012-2016,89,18.56841874973619
86000US01084,ZCTA5 01084,2013-2017,130,27.76458846216269
86000US01085,ZCTA5 01085,2008-2012,32912,685.9839698039307
86000US01085,ZCTA5 01085,2009-2013,33436,729.7484222696573
86000US01085,ZCTA5 01085,2010-2014,33522,714.5371113960807
86000US01085,ZCTA5 01085,2011-2015,33775,700.3556660612416
86000US01085,ZCTA5 01085,2012-2016,33558,696.517546839088
86000US01085,ZCTA5 01085,2013-2017,33939,706.3610074875933
86000US01086,ZCTA5 01086,2008-2012,1293,157.1213978995679
86000US01086,ZCTA5 01086,2009-2013,1214,198.3226195555411
86000US01086,ZCTA5 01086,2010-2014,1033,203.9964350626785
86000US01086,ZCTA5 01086,2011-2015,676,108.1195660361454
86000US01086,ZCTA5 01086,2012-2016,690,98.30371719528012
86000US01086,ZCTA5 01086,2013-2017,683,101.1934408638187
86000US01088,ZCTA5 01088,2008-2012,356,81.55871079366344
86000US01088,ZCTA5 01088,2009-2013,212,57.90094089291517
86000US01088,ZCTA5 01088,2010-2014,217,56.23346725340986
86000US01088,ZCTA5 01088,2011-2015,325,59.01981065719898
86000US01088,ZCTA5 01088,2012-2016,287,47.53706122439834
86000US01088,ZCTA5 01088,2013-2017,293,51.22640284949959
86000US01089,ZCTA5 01089,2008-2012,22437,581.7432340988908
86000US01089,ZCTA5 01089,2009-2013,22906,598.9687043759207
86000US01089,ZCTA5 01089,2010-2014,23033,614.214650532479
86000US01089,ZCTA5 01089,2011-2015,23520,592.2542150287084
86000US01089,ZCTA5 01089,2012-2016,23382,614.824733302098
86000US01089,ZCTA5 01089,2013-2017,23410,642.3944484951931
86000US01092,ZCTA5 01092,2008-2012,1331,195.5926464046839
86000US01092,ZCTA5 01092,2009-2013,965,169.3431974326501
86000US01092,ZCTA5 01092,2010-2014,1024,173.1381272274812
86000US01092,ZCTA5 01092,2011-2015,1192,182.6411408764138
86000US01092,ZCTA5 01092,2012-2016,1050,175.9823317235845
86000US01092,ZCTA5 01092,2013-2017,973,183.6339259662759
86000US01093,ZCTA5 01093,2008-2012,270,44.58045579041119
86000US01093,ZCTA5 01093,2009-2013,238,37.81233199379138
86000US01093,ZCTA5 01093,2010-2014,225,34.08052558829867
86000US01093,ZCTA5 01093,2011-2015,257,37.90018770067189
86000US01093,ZCTA5 01093,2012-2016,220,33.5670215324263
86000US01093,ZCTA5 01093,2013-2017,269,37.36500792385923
86000US01094,ZCTA5 01094,2008-2012,159,37.47364075809852
86000US01094,ZCTA5 01094,2009-2013,236,53.35017636499126
86000US01094,ZCTA5 01094,2010-2014,195,43.29786921531702
86000US01094,ZCTA5 01094,2011-2015,244,45.07917503804423
86000US01094,ZCTA5 01094,2012-2016,241,46.58296366449615
86000US01094,ZCTA5 01094,2013-2017,201,47.63413430471919
86000US01095,ZCTA5 01095,2008-2012,11158,351.3767198695102
86000US01095,ZCTA5 01095,2009-2013,10929,360.1022073509323
86000US01095,ZCTA5 01095,2010-2014,11085,370.0470282668966
86000US01095,ZCTA5 01095,2011-2015,11187,364.5931798217636
86000US01095,ZCTA5 01095,2012-2016,11266,386.9294981538207
86000US01095,ZCTA5 01095,2013-2017,11312,444.3756534704124
86000US01096,ZCTA5 01096,2008-2012,1889,98.60024924574566
86000US01096,ZCTA5 01096,2009-2013,1925,104.7040761433064
86000US01096,ZCTA5 01096,2010-2014,2149,115.9629237798821
86000US01096,ZCTA5 01096,2011-2015,2061,112.310749824409
86000US01096,ZCTA5 01096,2012-2016,2111,113.1777125822108
86000US01096,ZCTA5 01096,2013-2017,2121,120.5610758890808
86000US01097,ZCTA5 01097,2008-2012,66,24.3085097384032
86000US01097,ZCTA5 01097,2009-2013,64,24.52795268556629
86000US01097,ZCTA5 01097,2010-2014,31,16.8466946274967
86000US01097,ZCTA5 01097,2011-2015,31,17.72325797302541
86000US01097,ZCTA5 01097,2012-2016,75,30.36472650457458
86000US01097,ZCTA5 01097,2013-2017,50,23.37858296526713
86000US01098,ZCTA5 01098,2008-2012,912,57.27850440309922
86000US01098,ZCTA5 01098,2009-2013,863,55.55579159326354
86000US01098,ZCTA5 01098,2010-2014,842,53.75730376664991
86000US01098,ZCTA5 01098,2011-2015,890,58.368161061016
86000US01098,ZCTA5 01098,2012-2016,860,58.13660904240467
86000US01098,ZCTA5 01098,2013-2017,909,60.8479961901585
86000US01103,ZCTA5 01103,2008-2012,1885,169.2951822306955
86000US01103,ZCTA5 01103,2009-2013,2121,175.7984920456814
86000US01103,ZCTA5 01103,2010-2014,2038,155.3616712224809
86000US01103,ZCTA5 01103,2011-2015,2162,170.2442450461825
86000US01103,ZCTA5 01103,2012-2016,2062,167.926458056742
86000US01103,ZCTA5 01103,2013-2017,2072,180.6033913272729
86000US01104,ZCTA5 01104,2008-2012,18566,573.806734507786
86000US01104,ZCTA5 01104,2009-2013,18664,594.2599861968441
86000US01104,ZCTA5 01104,2010-2014,18219,573.7697028045185
86000US01104,ZCTA5 01104,2011-2015,18861,632.2790504412703
86000US01104,ZCTA5 01104,2012-2016,18734,593.948341088862
86000US01104,ZCTA5 01104,2013-2017,19195,626.2312951143078
86000US01105,ZCTA5 01105,2008-2012,10590,493.0241119743904
86000US01105,ZCTA5 01105,2009-2013,10248,466.9888041444531
86000US01105,ZCTA5 01105,2010-2014,10010,437.2122469630363
86000US01105,ZCTA5 01105,2011-2015,9940,432.5487487957362
86000US01105,ZCTA5 01105,2012-2016,9544,411.2492382592349
86000US01105,ZCTA5 01105,2013-2017,9566,440.1106595255149
86000US01106,ZCTA5 01106,2008-2012,12661,362.5267122006654
86000US01106,ZCTA5 01106,2009-2013,12590,373.300792034802
86000US01106,ZCTA5 01106,2010-2014,12532,376.0471752564084
86000US01106,ZCTA5 01106,2011-2015,12647,359.6272603195091
86000US01106,ZCTA5 01106,2012-2016,12429,371.8183778073165
86000US01106,ZCTA5 01106,2013-2017,12456,370.1199223718195
86000US01107,ZCTA5 01107,2008-2012,9033,375.0257363362382
86000US01107,ZCTA5 01107,2009-2013,9161,387.1300053751955
86000US01107,ZCTA5 01107,2010-2014,9655,417.2042262741523
86000US01107,ZCTA5 01107,2011-2015,9383,392.1514526883742
86000US01107,ZCTA5 01107,2012-2016,9476,389.3160173854017
86000US01107,ZCTA5 01107,2013-2017,9565,424.6325700099032
86000US01108,ZCTA5 01108,2008-2012,21076,634.1838753043345
86000US01108,ZCTA5 01108,2009-2013,21349,613.5202485348473
86000US01108,ZCTA5 01108,2010-2014,22441,675.5807151290873
86000US01108,ZCTA5 01108,2011-2015,22988,651.6657761101396
86000US01108,ZCTA5 01108,2012-2016,24229,695.1824316856601
86000US01108,ZCTA5 01108,2013-2017,24841,739.0932290570347
86000US01109,ZCTA5 01109,2008-2012,26514,656.608673219644
86000US01109,ZCTA5 01109,2009-2013,26240,677.4941688602928
86000US01109,ZCTA5 01109,2010-2014,25572,644.1259439067436
86000US01109,ZCTA5 01109,2011-2015,25456,668.7830801872045
86000US01109,ZCTA5 01109,2012-2016,25276,622.7867835149179
86000US01109,ZCTA5 01109,2013-2017,25178,629.6951013895391
86000US01118,ZCTA5 01118,2008-2012,11086,387.8252734960239
86000US01118,ZCTA5 01118,2009-2013,10968,407.6013882251182
86000US01118,ZCTA5 01118,2010-2014,11439,422.4237367957688
86000US01118,ZCTA5 01118,2011-2015,11817,437.4450503465787
86000US01118,ZCTA5 01118,2012-2016,11652,421.0142325899834
86000US01118,ZCTA5 01118,2013-2017,12024,466.6468239494728
86000US01119,ZCTA5 01119,2008-2012,12183,456.9585103639857
86000US01119,ZCTA5 01119,2009-2013,11328,440.6343053357447
