geoid,name,year,total_est,total_se
03000US1,New England Division,2011-2015,.29115576,.0078229336
03000US1,New England Division,2012-2016,.27998051,.0086447308
03000US1,New England Division,2013-2017,.27893108,.0087099317
03000US2,Middle Atlantic Division,2011-2015,.65381688,.0074082236
03000US2,Middle Atlantic Division,2012-2016,.64806318,.0079796901
03000US2,Middle Atlantic Division,2013-2017,.64474881,.0078349113
03000US3,East North Central Division,2011-2015,.26552758,.003814613
03000US3,East North Central Division,2012-2016,.25812441,.0046556843
03000US3,East North Central Division,2013-2017,.25697982,.0039762123
03000US4,West North Central Division,2011-2015,.19812475,.0058620879
03000US4,West North Central Division,2012-2016,.19796148,.0048264
03000US4,West North Central Division,2013-2017,.20488277,.0047691562
03000US5,South Atlantic Division,2011-2015,.37821123,.0058032172
03000US5,South Atlantic Division,2012-2016,.37318292,.0058010141
03000US5,South Atlantic Division,2013-2017,.37625539,.0048369924
03000US6,East South Central Division,2011-2015,.14769442,.0059017888
03000US6,East South Central Division,2012-2016,.15469639,.0056842202
03000US6,East South Central Division,2013-2017,.1568874,.0056313714
03000US7,West South Central Division,2011-2015,.22146958,.0049388744
03000US7,West South Central Division,2012-2016,.21699174,.0053681028
03000US7,West South Central Division,2013-2017,.21666561,.0046095238
03000US8,Mountain Division,2011-2015,.28098136,.0072705704
03000US8,Mountain Division,2012-2016,.2695857,.006369866
03000US8,Mountain Division,2013-2017,.26391837,.0072689271
03000US9,Pacific Division,2011-2015,1.1104685,.010377333
03000US9,Pacific Division,2012-2016,1.094133,.009654209
03000US9,Pacific Division,2013-2017,1.0969491,.0086600725
