geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,.25072658,.027600599,6.076478,.073028505,6.0524201,.072607845,14.074148,.11185589,19.620012,.042015828,80.37999,.076067261,.024057813,.0078461273,57.403522,.071342506,42.596478,.10050318,7.4894419,.16060665,12.675693,.20551243,5.1862497,.12853198,66.922958,.13533391
02000US1,Northeast Region,2010,.25926423,.029914217,6.0464568,.07457719,6.0038486,.073883474,13.701293,.12671195,19.690098,.046306394,80.309906,.082627438,.042608541,.010178359,57.084167,.076175146,42.915833,.10783873,7.4222646,.1475718,13.629095,.20754987,6.206831,.14631841,66.363892,.14249893
02000US1,Northeast Region,2011,.33387789,.031999052,5.9487896,.069699384,5.9177818,.068810493,13.649435,.11710558,20.248159,.055807579,79.751846,.08419691,.031007422,.011112228,56.252289,.069505043,43.747715,.098293528,7.6811647,.15420084,14.008183,.21534178,6.3270173,.15063061,66.059715,.14468446
02000US1,Northeast Region,2012,.30499136,.029402882,6.1746469,.071457133,6.1489329,.07036522,14.298645,.11312692,20.583214,.053875439,79.416786,.083172694,.02571422,.01245654,55.61248,.066285901,44.38752,.09596397,7.1875172,.13870743,13.478301,.19286692,6.2907844,.13433576,65.743416,.13410124
02000US1,Northeast Region,2013,.28103787,.029383993,6.2529669,.079613537,6.2337222,.079167977,14.049381,.12586284,21.257193,.047797468,78.742805,.089183517,.019244438,.0084300991,54.71608,.078197882,45.28392,.11279569,8.0941858,.17701837,14.818217,.23409939,6.7240314,.1536625,64.598396,.17345986
02000US1,Northeast Region,2014,.34327912,.040869966,6.4886203,.07155741,6.483674,.071510173,13.998657,.1154953,21.638918,.055932626,78.361084,.088953592,.0049460242,.0026131761,53.979813,.075127006,46.020187,.10552938,8.2369146,.17159873,15.182135,.23571134,6.9452195,.16198824,63.987309,.16827796
02000US1,Northeast Region,2015,.27293473,.030105427,6.4830065,.075987145,6.4612718,.075578853,13.94648,.13410082,21.977558,.053810176,78.022446,.089907445,.021734562,.0078876801,53.593987,.069648147,46.406017,.10354534,7.7258854,.14538273,14.97217,.2020573,7.246284,.14079477,64.325409,.1484488
02000US1,Northeast Region,2016,.33516994,.035608705,6.5287747,.081646234,6.4768167,.080659591,13.50636,.1411988,22.070688,.062868729,77.929314,.10137028,.051958174,.012692597,53.535824,.084180921,46.464176,.11921972,7.8992949,.15514846,15.452424,.22797337,7.5531287,.1675463,64.177277,.13808413
02000US1,Northeast Region,2017,.33882061,.035691459,6.4771004,.081101485,6.4412236,.080102734,13.835122,.13505594,22.248987,.062023323,77.751015,.1011575,.035876624,.012714804,53.440331,.083296761,46.559669,.11865888,7.5263796,.15634631,14.552909,.22175379,7.0265293,.15774146,64.796051,.17748763
02000US2,Midwest Region,2009,.72666013,.032368455,2.8679016,.04927627,2.8340328,.048510876,11.864764,.086391144,12.110845,.0661043,87.889153,.09188889,.033868611,.0086699715,68.376282,.10170253,31.623722,.13272864,3.8593833,.091604978,9.1132593,.14522225,5.2538762,.11298777,75.427414,.058423616
02000US2,Midwest Region,2010,.81521851,.033680197,2.9667606,.055685978,2.9264972,.05484473,12.538346,.098280773,12.681193,.073845871,87.31881,.10140756,.040263429,.0096660359,66.449265,.10377787,33.550732,.13878666,3.7496016,.093948379,9.7046928,.14866944,5.955091,.11559132,73.974976,.079364009
02000US2,Midwest Region,2011,.7977342,.029203724,2.7498112,.056036364,2.7316701,.055832177,12.116531,.098265,12.788733,.078496553,87.211266,.10841002,.018140975,.0048019015,66.500816,.10332072,33.499187,.14287901,3.711705,.099736743,10.021389,.15917525,6.3096852,.12446579,74.314537,.050210603
02000US2,Midwest Region,2012,.72596997,.029372487,2.8547657,.049403422,2.7956667,.048201017,12.110871,.098353662,12.680274,.06860768,87.319725,.089274891,.059098873,.01085289,66.570107,.08760269,33.429897,.11576224,3.3792145,.091349997,9.8105078,.15831038,6.4312935,.12951168,74.497887,.075492032
02000US2,Midwest Region,2013,.69506043,.030360822,3.0664289,.061774481,3.0251102,.061203562,12.235757,.095006093,12.547901,.079834864,87.452103,.10409474,.041318718,.0084056072,66.561363,.10353673,33.438637,.13650879,3.3863854,.08498235,9.5765238,.1397966,6.1901383,.11133566,74.426231,.061546039
02000US2,Midwest Region,2014,.75614089,.028738571,3.1233654,.058024026,3.086014,.057217974,12.41592,.093051389,12.362311,.075223759,87.637688,.095974624,.037351277,.0096551487,66.462067,.09214443,33.537937,.12204915,3.2296228,.088317595,9.5797014,.15216935,6.3500776,.12415494,74.12487,.064617924
02000US2,Midwest Region,2015,.69528854,.027787168,3.1619952,.059131633,3.112952,.058243237,12.297605,.092738479,12.153388,.072978355,87.846611,.1002972,.049042951,.010240569,66.576096,.1033819,33.423904,.13912225,3.1060214,.080313928,9.677392,.14153752,6.5713701,.11688473,74.167725,.018313913
02000US2,Midwest Region,2016,.76014584,.027144523,3.2060463,.061828621,3.130573,.05998059,12.125236,.10297071,12.047956,.089252196,87.952042,.11575322,.075472914,.01503903,66.476906,.11328398,33.523094,.15126933,3.6099889,.093246818,10.496537,.15103221,6.8865485,.11928061,73.412033,.010574024
02000US2,Midwest Region,2017,.76275164,.029754635,3.1790388,.055114511,3.0968063,.053221721,12.330807,.11037973,12.058608,.080395177,87.941391,.1105264,.082232505,.014362203,66.216263,.11753162,33.783737,.15647909,3.1614606,.099323958,10.120185,.16611508,6.958724,.1335437,73.607216,.046997774
02000US3,South Region,2009,.67699921,.030013738,2.6230936,.036533132,2.569731,.03517646,20.606773,.097669251,24.696783,.054586161,75.303215,.10431802,.053362712,.0098856101,48.142746,.0059542758,51.85725,.12425943,5.7405343,.088254966,10.776547,.12286986,5.0360131,.086026564,65.316589,.10366497
02000US3,South Region,2010,.77413094,.033153124,2.8063767,.039556976,2.7231469,.038032848,21.758282,.10221875,24.102419,.057883848,75.897583,.10806032,.083229624,.010910526,46.958435,.082023613,53.041565,.12382443,5.2363968,.094307281,10.720313,.12773682,5.4839163,.086729668,63.940895,.079282686
02000US3,South Region,2011,.67555809,.026165249,2.8515422,.043952979,2.7682991,.042373829,21.632215,.10507867,24.513969,.078924544,75.486031,.13073194,.083243079,.011719398,46.496777,.095401846,53.50322,.14185993,4.9043927,.095003642,10.555739,.14214523,5.6513467,.10631266,64.284943,.1042085
02000US3,South Region,2012,.66125822,.022786161,2.9164259,.046925813,2.8354306,.045242086,21.551996,.10206649,24.629295,.065532312,75.370705,.12004393,.080995381,.012495167,46.28302,.08695893,53.71698,.13331704,4.3828855,.088407688,10.292416,.1314922,5.9095292,.097880863,64.577904,.081451498
02000US3,South Region,2013,.66902763,.022774326,2.8987577,.042612735,2.825469,.040897209,21.316143,.10928224,24.630985,.072199143,75.369011,.11971225,.073288895,.012001253,46.296917,.020816617,53.703083,.13256052,4.4155135,.10081799,10.518856,.14070913,6.103343,.098663874,64.597214,.10704347
02000US3,South Region,2014,.67026258,.025643565,2.9438026,.039219037,2.8695979,.037782487,21.230564,.1020444,24.766058,.064898625,75.23394,.11955226,.074204616,.010558555,46.167877,.087520964,53.832119,.13332772,4.2845922,.087803207,10.442967,.13288438,6.1583748,.10028092,64.712402,.073548235
02000US3,South Region,2015,.66229802,.02796418,2.9941173,.048545673,2.9002891,.046230264,21.087271,.10542197,24.85788,.055172876,75.14212,.12277085,.093828306,.014858047,46.111202,.094061561,53.888798,.14447078,4.1683426,.094394028,10.432774,.1374018,6.264431,.10047578,64.82354,.06466192
02000US3,South Region,2016,.64263445,.022532402,3.1965916,.048396692,3.084949,.046935908,20.512636,.11215906,25.120247,.072974399,74.879753,.12898082,.11164246,.011866389,45.91045,.095614649,54.089546,.14256053,4.3450131,.089303777,11.003385,.13765083,6.6583714,.10537006,64.644753,.088697232
02000US3,South Region,2017,.69933683,.027529791,3.2352593,.051811978,3.1326358,.049523339,20.668802,.11232647,25.463272,.077472121,74.536728,.12919024,.10262384,.015273168,45.51873,.085312329,54.48127,.13299485,4.4376068,.083842009,10.966063,.13493022,6.5284567,.1062934,64.430534,.085487969
02000US4,West Region,2009,1.9306,.058492761,7.2819853,.072664328,6.8241119,.06893868,4.5063009,.065105215,42.386662,.034465685,57.613342,.11241463,.45787314,.023151737,39.357128,.029545609,60.642868,.10725575,12.849778,.18240407,21.30126,.22116385,8.4514828,.12623607,64.979851,.18553877
02000US4,West Region,2010,1.9800818,.049675714,7.7806125,.082752995,7.132206,.077371188,4.6848698,.065079272,41.991508,.043286201,58.008492,.10546454,.64840627,.029528685,38.874268,.019675607,61.125732,.094602317,12.496131,.15157618,21.34133,.20720376,8.8451986,.14213201,64.213104,.14815919
02000US4,West Region,2011,2.0088973,.049260858,7.7580562,.094632901,7.1603866,.090580076,4.5637336,.088111944,42.171089,.044142831,57.828911,.10975303,.59766972,.027584104,38.406719,.014952901,61.593277,.097053669,11.832185,.17765811,21.014936,.22811514,9.1827507,.14399399,64.654381,.17756166
02000US4,West Region,2012,2.0224183,.049032882,8.027606,.070547432,7.3227205,.063610718,4.6222959,.076974697,42.161278,.041025691,57.838718,.10075368,.70488524,.030675478,38.203499,.052599598,61.796505,.086651757,12.155231,.14549726,21.534685,.20116624,9.3794537,.13974044,63.792999,.14597686
02000US4,West Region,2013,1.8106189,.044667937,8.0760565,.073708713,7.4493885,.066262975,4.5601888,.064290248,41.779396,.054710329,58.2206,.11726303,.62666714,.032468632,38.426678,.021116415,61.573322,.10168598,11.688507,.15043098,21.445696,.20903733,9.7571898,.14615327,64.107445,.18313488
02000US4,West Region,2014,1.9293593,.047767747,8.2111359,.075616285,7.6239138,.070715018,4.5671697,.072418645,41.535145,.037444696,58.464855,.084706917,.58722228,.026896693,38.305485,.032211624,61.694515,.079761147,11.517372,.14740902,21.506733,.20393881,9.9893599,.14149746,63.785599,.16681129
02000US4,West Region,2015,1.9166152,.05006675,8.2541113,.07981135,7.5559797,.072545946,4.5001287,.071765058,41.193718,.03534729,58.806282,.096216865,.6981324,.03342443,38.420765,.021985965,61.579239,.089177139,11.602976,.14755796,21.680145,.19653174,10.077168,.13068542,63.648998,.16164301
02000US4,West Region,2016,1.9449923,.051101495,8.3585596,.079474717,7.750278,.073889844,4.6916728,.073825933,40.789204,.049938947,59.210796,.10937206,.60828239,.029452777,38.618912,.019485677,61.381088,.096665666,12.380879,.16026659,22.714947,.21347126,10.334067,.14206195,62.289829,.1709422
02000US4,West Region,2017,1.971684,.047147948,8.4008226,.076968029,7.8084641,.071216196,4.5245838,.064732216,40.790409,.051597551,59.209591,.11060549,.59235907,.029380018,38.653168,.038465027,61.346836,.10270994,11.925972,.16805686,22.561373,.22351149,10.635401,.14836404,62.541538,.19178253
