geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,65.108376,.10868093
02000US1,Northeast Region,2010,65.022453,.11648391
02000US1,Northeast Region,2011,65.021263,.10436067
02000US1,Northeast Region,2012,64.742363,.098632507
02000US1,Northeast Region,2013,64.747307,.11140338
02000US1,Northeast Region,2014,64.648911,.10964123
02000US1,Northeast Region,2015,64.493874,.12524392
02000US1,Northeast Region,2016,64.200607,.11216453
02000US1,Northeast Region,2017,64.270805,.11920462
02000US2,Midwest Region,2009,65.48864,.10738569
02000US2,Midwest Region,2010,65.391167,.11144585
02000US2,Midwest Region,2011,65.102043,.1262309
02000US2,Midwest Region,2012,64.814499,.10628051
02000US2,Midwest Region,2013,64.738022,.12502325
02000US2,Midwest Region,2014,64.588127,.13001315
02000US2,Midwest Region,2015,64.085625,.12601334
02000US2,Midwest Region,2016,63.816525,.13304821
02000US2,Midwest Region,2017,63.850552,.1346872
02000US3,South Region,2009,67.244186,.11589482
02000US3,South Region,2010,67.237511,.10694288
02000US3,South Region,2011,66.930351,.10586713
02000US3,South Region,2012,66.706993,.099312924
02000US3,South Region,2013,66.665009,.11624201
02000US3,South Region,2014,66.385033,.10687833
02000US3,South Region,2015,66.30471,.11533857
02000US3,South Region,2016,66.098061,.11542137
02000US3,South Region,2017,66.290962,.12358888
02000US4,West Region,2009,67.361092,.11854414
02000US4,West Region,2010,67.231171,.12095699
02000US4,West Region,2011,66.899109,.12269671
02000US4,West Region,2012,66.924652,.11892838
02000US4,West Region,2013,66.900253,.11019128
02000US4,West Region,2014,66.946152,.10807782
02000US4,West Region,2015,66.754631,.10924394
02000US4,West Region,2016,66.939285,.10526058
02000US4,West Region,2017,66.735626,.12113121
