geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1000804,3935.711067135522
03000US1,New England Division,2006-2010,1006910,4142.221031114334
03000US1,New England Division,2007-2011,994991,3928.493987436039
03000US1,New England Division,2008-2012,983113,3428.433363499214
03000US1,New England Division,2009-2013,978213,3964.784334878713
03000US1,New England Division,2010-2014,982873,3596.249349846997
03000US1,New England Division,2011-2015,986798,4098.823045763079
03000US1,New England Division,2012-2016,1002951,4151.636305465112
03000US1,New England Division,2013-2017,1031893,3904.269156251113
03000US2,Middle Atlantic Division,2005-2009,2268159,7331.578810252263
03000US2,Middle Atlantic Division,2006-2010,2276464,6665.473475757278
03000US2,Middle Atlantic Division,2007-2011,2270314,7169.130397629751
03000US2,Middle Atlantic Division,2008-2012,2259669,6525.210539509215
03000US2,Middle Atlantic Division,2009-2013,2260642,7074.241759806882
03000US2,Middle Atlantic Division,2010-2014,2272573,5902.229339387879
03000US2,Middle Atlantic Division,2011-2015,2290715,6469.761967756344
03000US2,Middle Atlantic Division,2012-2016,2320508,7307.396002339362
03000US2,Middle Atlantic Division,2013-2017,2376285,6939.779145228831
03000US3,East North Central Division,2005-2009,3534811,8885.306516954748
03000US3,East North Central Division,2006-2010,3516975,9601.934531098907
03000US3,East North Central Division,2007-2011,3471616,8886.987446284407
03000US3,East North Central Division,2008-2012,3436099,9446.09459554012
03000US3,East North Central Division,2009-2013,3423686,7835.837106882703
03000US3,East North Central Division,2010-2014,3427694,9060.239917565132
03000US3,East North Central Division,2011-2015,3463713,8781.238825555336
03000US3,East North Central Division,2012-2016,3532387,9058.179915064582
03000US3,East North Central Division,2013-2017,3622010,8152.791659004619
03000US4,West North Central Division,2005-2009,1864285,5751.774801816458
03000US4,West North Central Division,2006-2010,1869994,5416.334647036607
03000US4,West North Central Division,2007-2011,1868666,4893.706605415436
03000US4,West North Central Division,2008-2012,1871621,4414.065980699123
03000US4,West North Central Division,2009-2013,1879445,5035.118924183864
03000US4,West North Central Division,2010-2014,1887669,5025.380883403518
03000US4,West North Central Division,2011-2015,1906362,5466.354681200563
03000US4,West North Central Division,2012-2016,1939639,5849.738799196634
03000US4,West North Central Division,2013-2017,1986626,6074.118986414228
03000US5,South Atlantic Division,2005-2009,4344676,12074.67997468641
03000US5,South Atlantic Division,2006-2010,4405603,14050.42242322652
03000US5,South Atlantic Division,2007-2011,4364238,14225.1148831475
03000US5,South Atlantic Division,2008-2012,4316683,13070.56094152652
03000US5,South Atlantic Division,2009-2013,4298792,13482.36067161304
03000US5,South Atlantic Division,2010-2014,4312914,14110.58852213652
03000US5,South Atlantic Division,2011-2015,4382528,13650.80700659057
03000US5,South Atlantic Division,2012-2016,4508077,13410.73409959241
03000US5,South Atlantic Division,2013-2017,4673038,13335.01416705008
03000US6,East South Central Division,2005-2009,1574151,6091.119267935936
03000US6,East South Central Division,2006-2010,1593811,5406.084344542179
03000US6,East South Central Division,2007-2011,1585664,6019.250117239203
03000US6,East South Central Division,2008-2012,1580425,5997.115202193702
03000US6,East South Central Division,2009-2013,1577233,6112.154999825071
03000US6,East South Central Division,2010-2014,1578779,5682.629123143362
03000US6,East South Central Division,2011-2015,1594087,6024.176350383673
03000US6,East South Central Division,2012-2016,1629666,6046.39447648324
03000US6,East South Central Division,2013-2017,1671443,5900.965204020856
03000US7,West South Central Division,2005-2009,2294816,6761.758088196864
03000US7,West South Central Division,2006-2010,2401646,6999.78011475336
03000US7,West South Central Division,2007-2011,2448043,6941.081176642691
03000US7,West South Central Division,2008-2012,2490621,6893.970504745959
03000US7,West South Central Division,2009-2013,2527140,6687.128213261199
03000US7,West South Central Division,2010-2014,2570900,7001.538952231489
03000US7,West South Central Division,2011-2015,2637442,7287.139952060746
03000US7,West South Central Division,2012-2016,2728236,7521.921779985361
03000US7,West South Central Division,2013-2017,2826862,8047.210630472973
03000US8,Mountain Division,2005-2009,1747375,5615.304358727045
03000US8,Mountain Division,2006-2010,1802013,6530.774733750708
03000US8,Mountain Division,2007-2011,1798328,6539.94751913874
03000US8,Mountain Division,2008-2012,1793436,6505.834878149201
03000US8,Mountain Division,2009-2013,1794972,6257.760347101925
03000US8,Mountain Division,2010-2014,1807838,5782.782320814447
03000US8,Mountain Division,2011-2015,1848461,6232.98641427543
03000US8,Mountain Division,2012-2016,1916248,5350.642662836873
03000US8,Mountain Division,2013-2017,2004212,5707.504348963725
03000US9,Pacific Division,2005-2009,3900652,9263.168893693954
03000US9,Pacific Division,2006-2010,3970159,9626.797750492309
03000US9,Pacific Division,2007-2011,3953728,10007.74092798246
03000US9,Pacific Division,2008-2012,3926333,9100.302547657504
03000US9,Pacific Division,2009-2013,3932580,9070.99090378757
03000US9,Pacific Division,2010-2014,3947668,9343.706767891454
03000US9,Pacific Division,2011-2015,4010802,9106.803241414034
03000US9,Pacific Division,2012-2016,4124644,9099.716737411622
03000US9,Pacific Division,2013-2017,4290093,9474.405413515144
