geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,0,1.3246735,.2563633,1.3413719,.2563633,1.3413719,14.19154,.83808088,.49441493,1.3587196,99.505585,1.408145,0,1.3246735,84.929504,3.904825,15.070499,4.3344998,.10986999,1.3284504,.43947995,1.3619339,.32960996,1.3582871,85.112617,3.4344149
05000US01001,"Autauga County, Alabama",2006-2010,.87458742,1.3231701,.2640264,1.2154121,.2640264,1.2154121,13.201321,1.3635817,.28052804,1.2139153,99.719467,1.2487973,0,1.1937363,85.24752,4.0723085,14.752476,4.5204844,0,1.1937363,.34653464,1.2285974,.34653464,1.2285974,85.31353,3.8960941
05000US01001,"Autauga County, Alabama",2007-2011,.69985682,1.0112325,0,.86055899,0,.86055899,13.10641,1.0359911,.44536343,.91109264,99.554634,.98664016,0,.86055899,85.287102,4.0094886,14.7129,4.4850225,0,.86055899,.69985682,.97080755,.69985682,.97080755,85.493874,3.9285502
05000US01001,"Autauga County, Alabama",2008-2012,1.4345487,.59913146,.62761509,.52800673,.62761509,.52800673,12.582188,.56228763,.50806934,.41556135,99.491928,.55792534,0,.2543526,84.025703,3.510442,15.974298,3.9980679,0,.2543526,.82187688,.49320766,.82187688,.49320766,84.533768,3.5276825
05000US01001,"Autauga County, Alabama",2009-2013,.79193664,.31455526,1.1231101,.62249881,1.1231101,.62249881,12.526998,.87399817,.73434126,.47616619,99.265656,.6857444,0,.23633367,84.362854,4.0499086,15.637149,4.5580997,0,.23633367,.46076313,.32942435,.46076313,.32942435,85.097191,4.0835376
05000US01001,"Autauga County, Alabama",2010-2014,1.4342303,.60485142,1.6937577,.53456396,1.6937577,.53456396,12.320721,.77730691,.71028548,.43238136,99.289719,.64076954,0,.22419579,82.953148,3.8172677,17.04685,4.3616247,.027318671,.22557287,.9151755,.43017483,.88785684,.42954326,83.636116,3.8423884
05000US01001,"Autauga County, Alabama",2011-2015,.48141214,.33366409,1.216903,.99877304,1.216903,.99877304,12.757422,.70164603,.69537306,.42613959,99.304626,.62602425,0,.21948881,83.872696,3.6879547,16.127306,4.2061863,.02674512,.22188197,1.002942,.43792123,.97619689,.43680397,84.541321,3.7151699
05000US01001,"Autauga County, Alabama",2012-2016,.63677716,.40711886,.79272258,.69212508,.62378168,.67410165,13.034437,.69713801,.62378168,.38036114,99.376221,.5672611,.16894087,.26536739,83.924629,3.6563616,16.075375,4.147234,.14294997,.24901019,1.2995452,.49072644,1.1565951,.47410157,84.236511,3.666044
05000US01001,"Autauga County, Alabama",2013-2017,.26775467,.30693853,.59926051,.38097367,.42075738,.34840545,13.145479,.49317214,.68851209,.38615027,99.311485,.59817666,.17850313,.26034197,84.444725,4.0466604,15.555271,4.5118909,.15300268,.25251859,1.2495219,.44441846,1.0965192,.42195544,84.737984,4.0586061
05000US01003,"Baldwin County, Alabama",2005-2009,.48477665,.30132496,.097652845,.26450789,.097652845,.26450789,5.9707737,.31096599,1.286925,.29297683,98.713074,.42434889,0,.25229457,91.263557,2.0622196,8.7364416,2.1992261,.22669411,.29595888,1.2485614,.384462,1.0218673,.24574171,92.198235,2.0623457
05000US01003,"Baldwin County, Alabama",2006-2010,.54156607,.29300311,.22421525,.27892515,.22421525,.27892515,5.153501,.18195485,1.4039323,.27824277,98.596069,.41652817,0,.24953577,91.862709,1.976342,8.137289,2.1017802,.32424974,.30421394,1.2625043,.39617157,.93825459,.2541928,92.818214,1.9737089
05000US01003,"Baldwin County, Alabama",2007-2011,.56647784,.23214747,.26657781,.23255298,.26657781,.23255298,5.1849384,.1774735,1.482839,.33176476,98.517159,.46567562,0,.18028438,91.802734,2.0083315,8.1972675,2.1390016,.35988003,.2687934,1.0963012,.34947625,.73642123,.22377354,92.885704,2.0156291
05000US01003,"Baldwin County, Alabama",2008-2012,.42832759,.15208976,.20289202,.13604613,.20289202,.13604613,5.1463718,.23238724,1.001578,.28257552,98.998421,.39350483,0,.054817159,92.52198,2.0071697,7.4780202,2.1323237,.18678948,.15795574,.91784483,.25003162,.73105532,.19408257,93.304565,2.0315788
05000US01003,"Baldwin County, Alabama",2009-2013,.47594029,.17056078,.30596161,.11886679,.30596161,.11886679,5.0839076,.22510815,.91479433,.21915212,99.085205,.34172177,0,.050725881,92.638382,2.0201201,7.3616223,2.1432173,.21324597,.13250299,.81589764,.22557464,.60265166,.1897276,93.318298,2.0389383
05000US01003,"Baldwin County, Alabama",2010-2014,.42626253,.16558944,.3996211,.11281216,.3996211,.11281216,5.058907,.19761631,.80220234,.23370662,99.1978,.33546153,0,.048586149,92.845306,2.0171204,7.1546979,2.1326878,.071043752,.082412526,.53874844,.16834241,.46770471,.15469953,93.576462,2.0396125
05000US01003,"Baldwin County, Alabama",2011-2015,.43532336,.15103251,.44945726,.12629035,.44945726,.12629035,5.0825415,.1957083,.70952058,.23024818,99.290482,.32958072,0,.046396919,92.882179,2.0716302,7.1178198,2.1931274,0,.046396919,.47772503,.14529119,.47772503,.14529119,93.554947,2.094631
05000US01003,"Baldwin County, Alabama",2012-2016,.33745781,.15586205,.55707324,.13824897,.55707324,.13824897,5.0350847,.16131613,1.0230864,.15970795,98.976913,.32172084,0,.043958899,92.495575,1.9798802,7.5044193,2.1092918,.045530025,.054698151,.65348971,.14945447,.60795975,.13916126,93.416893,2.0006652
05000US01003,"Baldwin County, Alabama",2013-2017,.49370587,.16758035,.62811798,.14581722,.62811798,.14581722,4.9732471,.16461273,1.1605966,.17369713,98.839401,.33930776,0,.042426072,92.224777,1.9673672,7.7752218,2.0965323,.051696952,.05431015,.6177786,.15255257,.56608158,.1488089,93.287155,1.9899672
05000US01005,"Barbour County, Alabama",2005-2009,0,1.8388516,0,1.8388516,0,1.8388516,34.392475,2.1289489,.22877479,1.8453084,99.771225,1.866642,0,1.8388516,65.327911,1.6646184,34.672089,5.0382504,0,1.8388516,.050838839,1.8398888,.050838839,1.8398888,65.556686,1.6536782
05000US01005,"Barbour County, Alabama",2006-2010,0,1.9006941,0,1.9006941,0,1.9006941,33.342091,3.0351665,.94587493,1.9674003,99.054131,2.0424633,0,1.9006941,65.606934,1.5759273,34.393063,4.8332953,0,1.9006941,.10509721,1.9061178,.10509721,1.9061178,66.552811,1.5933428
05000US01005,"Barbour County, Alabama",2007-2011,0,1.378078,.91696382,1.5078857,.91696382,1.5078857,33.214466,2.3530424,2.0631685,1.5980251,97.936836,1.7886331,0,1.378078,64.722366,3.4604323,35.277634,4.3724632,0,1.378078,0,1.378078,0,1.378078,65.868568,3.262569
05000US01005,"Barbour County, Alabama",2008-2012,0,.33301446,1.3446215,.89716399,1.3446215,.89716399,32.918327,.7801913,2.315737,1.024305,97.684265,1.3488801,0,.33301446,64.765938,3.0386865,35.234062,4.1017137,0,.33301446,0,.33301446,0,.33301446,65.737053,3.0819581
05000US01005,"Barbour County, Alabama",2009-2013,.58479536,.57892913,1.2670566,.77557385,1.2670566,.77557385,32.115009,.6843155,2.1929824,.92154789,97.807022,1.2397072,0,.31106135,64.863548,2.8822339,35.136452,3.9310894,.12183236,.33283335,.24366471,.36421019,.12183236,.34449491,65.789474,2.9386764
05000US01005,"Barbour County, Alabama",2010-2014,.62200958,.63098055,1.339713,.89543945,1.339713,.89543945,32.081337,1.6687738,1.6985645,.9043386,98.301437,1.1389178,0,.30540571,65.239235,2.9099486,34.760765,3.8557801,.095693782,.32190579,.35885167,.36303708,.2631579,.34859183,65.598091,2.9184115
05000US01005,"Barbour County, Alabama",2011-2015,.48554912,.53769237,1.3410404,.72682571,1.3410404,.72682571,32.693642,1.6432155,1.8265896,.69837487,98.173409,.98413473,0,.29516664,64.601151,2.7209299,35.398846,3.6637101,.092485547,.3069596,.39306358,.37000316,.30057803,.36038128,65.086708,2.7159333
05000US01005,"Barbour County, Alabama",2012-2016,.56831098,.59965688,.25005683,.33441359,.25005683,.33441359,32.780178,.41331133,.7956354,.44865072,99.204369,.62566435,0,.29020137,65.378494,2.5944574,34.621506,3.4844406,.29552171,.35460323,.65924072,.42397439,.36371902,.37213516,65.74221,2.5849245
05000US01005,"Barbour County, Alabama",2013-2017,.43754104,.49769256,.28440166,.33653796,.28440166,.33653796,34.325092,.20599778,.83132797,.4233861,99.168671,.64259076,0,.27928153,63.530956,2.7767944,36.469044,3.7713237,.2625246,.34125975,1.0282214,.48347357,.76569676,.44255131,63.924744,2.7706032
05000US01007,"Bibb County, Alabama",2005-2009,0,2.6219797,0,2.6219797,0,2.6219797,14.534251,3.3764303,0,2.6219797,100,7.1560884,0,2.6219797,83.979706,6.9535112,16.020296,7.7640681,0,2.6219797,1.4860457,2.823879,1.4860457,2.823879,83.979706,6.9535112
05000US01007,"Bibb County, Alabama",2006-2010,0,2.5725613,0,2.5725613,0,2.5725613,12.197724,3.6656539,.10668563,2.5748215,99.893311,2.5928774,0,2.5725613,86.628738,6.8584776,13.371266,7.5610442,0,2.5725613,1.0668564,2.7035973,1.0668564,2.7035973,86.73542,6.8643718
05000US01007,"Bibb County, Alabama",2007-2011,0,1.885134,0,1.885134,0,1.885134,13.310104,2.6526973,.17421603,1.8994374,99.825783,1.9454178,0,1.885134,85.296165,7.1131239,14.703833,7.9575949,0,1.885134,1.2195121,2.0159173,1.2195121,2.0159173,85.470383,6.8737202
05000US01007,"Bibb County, Alabama",2008-2012,0,.45473856,0,.45473856,0,.45473856,13.66882,1.8472847,.068004079,.47132611,99.931999,.52917284,0,.45473856,85.37912,6.2388406,14.620878,7.03898,0,.45473856,.88405299,.73027074,.88405299,.73027074,85.447128,6.2274523
05000US01007,"Bibb County, Alabama",2009-2013,0,.41313782,0,.41313782,0,.41313782,15.339806,2.3471122,.32362461,.45951056,99.676376,.7459439,0,.41313782,83.721687,6.7201161,16.278318,7.7266126,0,.41313782,.61488676,.60342276,.61488676,.60342276,84.045311,6.7296796
05000US01007,"Bibb County, Alabama",2010-2014,0,.39781731,0,.39781731,0,.39781731,15.425366,2.219044,.49859768,.49482617,99.501404,.79576772,0,.39781731,83.110008,5.9985013,16.889997,6.8495712,0,.39781731,.96603304,.65509856,.96603304,.65509856,83.608604,6.0043669
05000US01007,"Bibb County, Alabama",2011-2015,0,.39219534,0,.39219534,0,.39219534,14.439323,2.0712404,.30721965,.4364666,99.69278,.61374784,0,.39219534,84.208908,5.1673498,15.791091,5.8957725,0,.39219534,1.0445468,.71104223,1.0445468,.71104223,84.516129,5.1825256
05000US01007,"Bibb County, Alabama",2012-2016,0,.37993923,0,.37993923,0,.37993923,14.255953,1.8241122,.77380955,.62397903,99.226189,.92624694,0,.37993923,84.136902,4.9412141,15.863095,5.7006788,0,.37993923,.83333337,.6431253,.83333337,.6431253,84.910713,5.0039473
05000US01007,"Bibb County, Alabama",2013-2017,0,.37524861,0,.37524861,0,.37524861,13.13933,1.8547379,.6760729,.57546616,99.323929,.88860905,0,.37524861,85.508522,5.5835071,14.491476,6.2911496,0,.37524861,.6760729,.58318239,.6760729,.58318239,86.184601,5.64393
05000US01009,"Blount County, Alabama",2005-2009,.81637782,1.0482969,0,.908571,0,.908571,.85405678,1.0123017,.76613915,1.0061823,99.233856,1.0988072,0,.908571,96.834961,4.0179687,3.1650338,4.1138849,0,.908571,.72846019,.99224567,.72846019,.99224567,97.601105,3.9565325
05000US01009,"Blount County, Alabama",2006-2010,.58356094,.97885895,0,.89819247,0,.89819247,1.0553763,1.0047268,.94363046,1.034004,99.056366,1.1384952,0,.89819247,96.846291,3.9433434,3.1537123,4.0354323,0,.89819247,.86913335,1.0077436,.86913335,1.0077436,97.491928,3.8840783
05000US01009,"Blount County, Alabama",2007-2011,.37571204,.68732339,0,.65571862,0,.65571862,.93322027,.77972549,1.5028481,.8673926,98.497154,1.0503807,0,.65571862,97.006424,3.9263356,2.9935765,4.0117598,0,.65571862,.39995155,.70942074,.39995155,.70942074,98.291115,3.8966484
05000US01009,"Blount County, Alabama",2008-2012,.4675082,.30859834,.39738193,.34843701,.39738193,.34843701,.8532024,.43175504,1.4492754,.52999115,98.550728,.80499107,0,.19893965,96.832634,3.859453,3.1673682,3.9588253,.53763443,.37338367,.72463769,.41011387,.18700327,.26193446,97.557274,3.8911865
05000US01009,"Blount County, Alabama",2009-2013,.26124489,.30509311,.32939574,.24687794,.32939574,.24687794,.93139482,.39496511,1.5220355,.44426882,98.477966,.74108839,0,.18643087,96.955933,3.7228293,3.044071,3.81336,.37482962,.30690426,.52248979,.34533775,.14766015,.24485171,97.955475,3.7636194
05000US01009,"Blount County, Alabama",2010-2014,.44701266,.31376365,.32708243,.2443665,.32708243,.2443665,.7086786,.34348014,2.071522,.39834204,97.928474,.77661711,0,.17895088,96.042305,3.4853334,3.9576974,3.6004293,.2725687,.27424926,.75228959,.34299663,.47972089,.27338251,97.764938,3.550981
05000US01009,"Blount County, Alabama",2011-2015,.39949539,.27548221,.29436502,.245058,.29436502,.245058,.99873841,.32875606,2.1026073,.39435038,97.897392,.82814151,0,.17255439,95.668633,3.7726126,4.3313708,3.9086721,.21026072,.22664157,.74642557,.32966146,.53616482,.29558355,97.560974,3.8493216
05000US01009,"Blount County, Alabama",2012-2016,.36286664,.29067504,.37294629,.28386551,.37294629,.28386551,1.6429795,.52104956,2.3888719,.41687471,97.61113,.81564027,0,.16544071,94.436043,3.295239,5.5639553,3.4553773,.24191111,.23125659,1.0382018,.37759453,.7962907,.3418552,96.583,3.3719857
05000US01009,"Blount County, Alabama",2013-2017,.3197442,.26450819,.21982414,.21317811,.21982414,.21317811,1.6087129,.41542077,2.4780176,.46645445,97.521988,.83809775,0,.16400252,94.614311,3.2274957,5.3856912,3.3784165,.019984012,.16579135,.77937651,.32973808,.75939244,.32888743,97.072342,3.3209722
05000US01011,"Bullock County, Alabama",2005-2009,0,5.7965083,0,5.7965083,0,5.7965083,61.057693,9.2485199,0,5.7965083,100,11.073608,0,5.7965083,38.942307,7.7238894,61.057693,11.357617,0,5.7965083,0,5.7965083,0,5.7965083,38.942307,7.7238894
05000US01011,"Bullock County, Alabama",2006-2010,0,5.4473209,0,5.4473209,0,5.4473209,59.03614,8.3679724,0,5.4473209,100,11.469009,0,5.4473209,40.963856,6.9598131,59.03614,11.484536,0,5.4473209,0,5.4473209,0,5.4473209,40.963856,6.9598131
05000US01011,"Bullock County, Alabama",2007-2011,0,3.7390008,0,3.7390008,0,3.7390008,62.128544,4.1563673,0,3.7390008,100,9.6531754,0,3.7390008,37.87146,2.9334779,62.128544,8.2822981,0,3.7390008,0,3.7390008,0,3.7390008,37.87146,2.9334779
05000US01011,"Bullock County, Alabama",2008-2012,0,.77310252,0,.77310252,0,.77310252,62.516731,4.0189734,0,.77310252,100,8.9526386,0,.77310252,37.483265,4.2824454,62.516731,7.4580631,0,.77310252,0,.77310252,0,.77310252,37.483265,4.2824454
05000US01011,"Bullock County, Alabama",2009-2013,0,.72754318,0,.72754318,0,.72754318,62.101067,1.5232235,0,.72754318,100,9.528532,0,.72754318,37.832447,3.7130487,62.167557,9.0600548,0,.72754318,.066489361,.79613823,.066489361,.79613823,37.832447,3.7130487
05000US01011,"Bullock County, Alabama",2010-2014,0,.71564746,0,.71564746,0,.71564746,62.262917,1.8007209,0,.71564746,100,9.4078331,0,.71564746,37.148464,3.1390772,62.851536,8.6736107,0,.71564746,.58862001,.90494323,.58862001,.90494323,37.148464,3.1390772
05000US01011,"Bullock County, Alabama",2011-2015,0,.70232666,.8344031,1.0767463,.8344031,1.0767463,61.360718,7.2600698,0,.70232666,100,8.7247229,0,.70232666,36.649551,4.4835958,63.350452,7.4310503,0,.70232666,1.1553273,1.3950661,1.1553273,1.3950661,36.649551,4.4835958
05000US01011,"Bullock County, Alabama",2012-2016,0,.6851753,1.4402004,1.5262911,1.4402004,1.5262911,61.615528,1.4740673,0,.6851753,100,9.2790346,0,.6851753,35.817158,2.9050832,64.182838,8.3534842,0,.6851753,1.1271133,1.3605306,1.1271133,1.3605306,35.817158,2.9050832
05000US01011,"Bullock County, Alabama",2013-2017,0,.68819177,1.2578616,1.3663007,1.2578616,1.3663007,62.830185,6.7165189,0,.68819177,100,8.5807047,0,.68819177,35.220127,1.9097342,64.779869,7.4281602,0,.68819177,.6918239,1.0558122,.6918239,1.0558122,35.220127,1.9097342
05000US01013,"Butler County, Alabama",2005-2009,0,2.2197123,0,2.2197123,0,2.2197123,29.579624,2.0871346,0,2.2197123,100,5.3938274,0,2.2197123,70.328316,1.8951492,29.671679,6.1304994,0,2.2197123,.09205278,2.2209613,.09205278,2.2209613,70.328316,1.8951492
05000US01013,"Butler County, Alabama",2006-2010,0,2.1139808,0,2.1139808,0,2.1139808,31.531269,2.8651633,0,2.1139808,100,5.3183088,0,2.1139808,68.118057,1.3420459,31.881941,5.8520412,0,2.1139808,.35067213,2.1435609,.35067213,2.1435609,68.118057,1.3420459
05000US01013,"Butler County, Alabama",2007-2011,.11590844,1.5725911,0,1.5677584,0,1.5677584,31.295277,1.4150391,0,1.5677584,100,4.8573112,0,1.5677584,67.951317,.21658079,32.048683,5.3638372,0,1.5677584,.63749635,1.6267419,.63749635,1.6267419,67.951317,.21658079
05000US01013,"Butler County, Alabama",2008-2012,.057587102,.39138445,0,.3850809,0,.3850809,30.492369,2.0083268,.63345808,.58813423,99.366539,.79751498,0,.3850809,68.067947,3.7528634,31.932047,4.9029546,.63345808,.58813423,1.3820904,.75949073,.74863231,.61756265,68.067947,3.7528634
05000US01013,"Butler County, Alabama",2009-2013,.084602371,.37005666,0,.36001009,0,.36001009,29.498026,.22203632,1.3818387,.87858385,98.618164,1.1231779,0,.36001009,68.048508,3.365238,31.951496,4.3621936,.93062603,.73552293,1.9176537,.85370243,.9870277,.56628239,68.499718,3.4066584
05000US01013,"Butler County, Alabama",2010-2014,.08351893,.36531907,0,.35539973,0,.35539973,28.841871,1.6189929,1.5311804,1.0151082,98.468819,1.2355976,0,.35539973,67.984406,3.2788575,32.015591,4.2196174,.97438747,.83264869,2.5334074,.99529856,1.55902,.65463555,68.541206,3.3314626
05000US01013,"Butler County, Alabama",2011-2015,.027593819,.35583636,0,.35226154,0,.35226154,29.415012,.98714566,1.51766,.93309301,98.482338,1.1426549,0,.35226154,67.798012,3.1014535,32.201988,3.9845548,.99337751,.73001695,2.2350993,.91101229,1.2417219,.65164596,68.322296,3.1530764
05000US01013,"Butler County, Alabama",2012-2016,0,.34727851,0,.34727851,0,.34727851,29.951033,1.1833788,1.2513602,.86051178,98.748642,1.0714843,0,.34727851,67.546249,3.1967931,32.453754,4.1665087,.84330791,.69941545,2.0946681,.95756215,1.2513602,.74282092,67.954292,3.2278354
05000US01013,"Butler County, Alabama",2013-2017,0,.34215915,.32162958,.46122229,.32162958,.46122229,31.707317,1.2837014,.26802465,.43000829,99.731979,.5284344,0,.34215915,66.684532,3.3325441,33.315464,4.350316,0,.34215915,1.0184938,.72557741,1.0184938,.72557741,66.95256,3.3346324
05000US01015,"Calhoun County, Alabama",2005-2009,.20001212,.45277643,.64246321,.51511121,.64246321,.51511121,12.928057,.72888976,.56367052,.49418244,99.436333,.55562669,0,.43845341,85.405174,2.4965637,14.594825,2.7675366,.35153645,.48653013,.6121583,.50575745,.26062185,.45981008,85.61731,2.4251385
05000US01015,"Calhoun County, Alabama",2006-2010,.30308542,.45904499,.44856641,.47346008,.44856641,.47346008,12.656847,.63338196,.76377523,.52729714,99.236229,.59583098,0,.43850654,85.451904,2.2312615,14.5481,2.4962718,.53949201,.52340519,.97593498,.55589515,.436443,.47706571,85.61557,2.1933978
05000US01015,"Calhoun County, Alabama",2007-2011,.36337641,.35492936,.45273128,.36334446,.45273128,.36334446,12.50968,.4963024,.98886043,.41205743,99.011139,.52845681,0,.3222931,85.220703,2.275372,14.779293,2.5635321,.35146245,.38882375,.86376357,.44195098,.51230121,.3849791,85.810448,2.2669933
05000US01015,"Calhoun County, Alabama",2008-2012,.30320698,.16065684,.33819243,.18987285,.33819243,.18987285,12.460642,.3583535,1.3061224,.32389909,98.693878,.48776907,0,.09924943,85.020409,2.2062321,14.979592,2.4828191,.51895046,.30014575,1.1428571,.36831799,.62390667,.21424377,85.755104,2.2525067
05000US01015,"Calhoun County, Alabama",2009-2013,.43356723,.17608523,.24530779,.15130331,.24530779,.15130331,12.3966,.3368707,1.6087627,.30244297,98.391235,.50502998,0,.093635537,84.579834,2.1529567,15.420161,2.4415987,.64464605,.36082748,1.4775515,.441834,.83290541,.25606009,85.446968,2.1943045
05000US01015,"Calhoun County, Alabama",2010-2014,.48821551,.18048616,.25252524,.15291759,.25252524,.15291759,12.575758,.30334321,1.3748597,.33772954,98.625145,.4955174,0,.092106476,84.58474,2.1356571,15.415263,2.4099653,.15712681,.13683666,1.0549943,.28566411,.89786762,.26739153,85.62851,2.1870546
05000US01015,"Calhoun County, Alabama",2011-2015,.26567775,.15694967,.22693309,.15046275,.22693309,.15046275,12.730392,.25818938,1.2453644,.33188617,98.754639,.48667127,0,.090847254,84.884041,2.1494837,15.115957,2.4342725,.1660486,.14595881,.97968674,.27407184,.81363815,.24940343,85.79731,2.17874
05000US01015,"Calhoun County, Alabama",2012-2016,.24917394,.13764924,.2437571,.15586607,.2437571,.15586607,12.973295,.23333377,1.0454471,.28265426,98.954552,.41854972,0,.088908367,84.784142,2.0735831,15.21586,2.340003,.21125616,.16438559,1.2296193,.30560997,1.018363,.27290219,85.304153,2.0855355
05000US01015,"Calhoun County, Alabama",2013-2017,.32622993,.15632901,.56300974,.22905457,.56300974,.22905457,13.249146,.28025833,1.0470929,.29386759,98.952904,.44126177,0,.08636345,83.983162,2.1129613,16.016838,2.4200349,.14732966,.13203485,1.2207314,.2854985,1.0734017,.26776573,84.640884,2.1379006
05000US01017,"Chambers County, Alabama",2005-2009,.21325751,1.2987552,.01777146,1.2860032,.01777146,1.2860032,26.355072,1.4226712,.69308692,1.3560102,99.306908,1.4315195,0,1.2855949,72.169891,3.7655115,27.830107,4.5031872,0,1.2855949,.55091518,1.3137053,.55091518,1.3137053,72.862984,3.5868785
05000US01017,"Chambers County, Alabama",2006-2010,.30190021,1.3149357,.053276505,1.2854055,.053276505,1.2854055,27.064463,.077179074,.76362991,1.4012111,99.236366,1.4805182,0,1.2846817,71.053101,3.7870679,28.946899,4.5274096,0,1.2846817,.76362991,1.3395525,.76362991,1.3395525,71.816727,3.6403351
05000US01017,"Chambers County, Alabama",2007-2011,.2465657,.98412085,.070447341,.95531845,.070447341,.95531845,27.315956,1.0400697,.84536809,1.1655831,99.154633,1.2608675,0,.95285922,70.781967,3.4449008,29.218037,4.1861076,0,.95285922,.7396971,1.0344437,.7396971,1.0344437,71.627335,3.3913839
05000US01017,"Chambers County, Alabama",2008-2012,.295344,.37322634,.034746353,.27008286,.034746353,.27008286,27.328005,1.4411961,.57331485,.56684732,99.426689,.69761789,0,.26403001,71.091042,3.2026193,28.908964,4.0229692,0,.26403001,.67755383,.43609762,.67755383,.43609762,71.664352,3.2220147
05000US01017,"Chambers County, Alabama",2009-2013,.51255769,.42587203,.10251154,.25962365,.10251154,.25962365,27.353495,.80975908,.29044932,.34506711,99.709549,.45513314,0,.24926816,71.262596,3.2525535,28.737398,4.0974541,0,.24926816,.47838715,.36893341,.47838715,.36893341,71.553055,3.2592137
05000US01017,"Chambers County, Alabama",2010-2014,.61248136,.4720037,.082767755,.24749745,.082767755,.24749745,27.396128,.91790986,.21519616,.30793178,99.784805,.3897137,0,.24151075,70.369141,3.0204394,29.630856,3.8276944,0,.24151075,1.3242841,.61942673,1.3242841,.61942673,70.584335,3.0329702
05000US01017,"Chambers County, Alabama",2011-2015,.27768701,.39707983,.098007187,.25527275,.098007187,.25527275,27.605358,1.0597427,.34302515,.39702067,99.656975,.48690113,0,.23831534,70.810196,2.904072,29.189808,3.636045,0,.23831534,.86573017,.57251143,.86573017,.57251143,71.153221,2.9213355
05000US01017,"Chambers County, Alabama",2012-2016,.25579536,.35095912,.22382094,.26602975,.22382094,.26602975,28.07354,.89530861,.28776979,.35092571,99.712227,.44806626,0,.23324804,70.231812,3.0548465,29.768187,3.869215,0,.23324804,.92725819,.51488072,.92725819,.51488072,70.519585,3.0661309
05000US01017,"Chambers County, Alabama",2013-2017,.34920633,.3278009,.58730161,.30885875,.58730161,.30885875,28.714285,.71755236,.65079361,.69536936,99.349205,.82161856,0,.231582,69.174606,3.2093477,30.825397,4.0712466,0,.231582,.52380955,.38423693,.52380955,.38423693,69.825401,3.2878444
05000US01019,"Cherokee County, Alabama",2005-2009,.23408239,1.7125897,0,1.693362,0,1.693362,1.8024344,1.8257287,1.2640449,1.8458357,98.735954,1.9880446,0,1.693362,95.926964,5.7565103,4.0730338,5.9010715,0,1.693362,.7724719,1.7861058,.7724719,1.7861058,97.19101,5.3359146
05000US01019,"Cherokee County, Alabama",2006-2010,.44404972,1.6562518,0,1.6061373,0,1.6061373,1.9316163,1.7626522,2.6420958,1.9792689,97.357903,2.2683983,0,1.6061373,93.849907,5.53195,6.1500888,5.7693505,.66607457,1.7366722,1.7984014,1.9319856,1.1323268,1.8165134,95.825935,5.2188983
05000US01019,"Cherokee County, Alabama",2007-2011,.4505471,1.2128357,0,1.1607668,0,1.1607668,2.6174641,1.4323927,3.1109204,1.6725715,96.889076,2.0165327,0,1.1607668,92.855606,5.0279713,7.1443892,5.2902188,.77236646,1.3922244,1.7378244,1.5015557,.96545804,1.2910467,95.194168,4.9385481
05000US01019,"Cherokee County, Alabama",2008-2012,.36231884,.37628073,.63938618,.42127389,.63938618,.42127389,2.8772378,.91409999,.49019611,.33865088,99.509804,.55314916,0,.2850354,95.204605,4.6611795,4.7953963,4.8485227,.12787724,.30791244,.70332479,.49729529,.57544756,.48376113,95.417732,4.6537766
05000US01019,"Cherokee County, Alabama",2009-2013,.082627557,.27423066,.51642221,.3869181,.51642221,.3869181,2.974592,1.0426327,1.1980996,.90260535,98.801895,1.152212,0,.26370496,95.393517,4.9140019,4.6064863,5.10182,.43379468,.52297312,.92956007,.62526053,.49576536,.43348679,95.496796,4.9131613
05000US01019,"Cherokee County, Alabama",2010-2014,.11990408,.2774936,.57953638,.39986974,.57953638,.39986974,2.4380496,.88019186,1.378897,.8741321,98.621101,1.1992886,0,.25511506,95.603523,5.6594548,4.3964829,5.8381929,.37969622,.49549904,.95923263,.60165036,.57953638,.42734462,95.903275,5.6641064
05000US01019,"Cherokee County, Alabama",2011-2015,.2715283,.31858039,.91155934,.62522644,.91155934,.62522644,2.1334367,.8715843,.83397979,.62795651,99.166016,.81871462,0,.24759422,95.946472,4.2290754,4.0535297,4.3785863,0,.24759422,.50426692,.41483641,.50426692,.41483641,96.179214,4.2269578
05000US01019,"Cherokee County, Alabama",2012-2016,.17100513,.30485302,.74102223,.53860128,.74102223,.53860128,2.0520616,.74350452,.38001138,.38568866,99.619987,.53819627,0,.24256048,96.731903,4.5475216,3.2680981,4.6746225,0,.24256048,.22800684,.34289181,.22800684,.34289181,96.807899,4.5445781
05000US01019,"Cherokee County, Alabama",2013-2017,.22132054,.36594629,0,.23544741,0,.23544741,3.0616009,.79693866,.11066027,.25611824,99.889336,.32165152,0,.23544741,96.219101,4.337719,3.7808924,4.4788985,0,.23544741,.38731095,.42883539,.38731095,.42883539,96.329765,4.3367043
05000US01021,"Chilton County, Alabama",2005-2009,.4187147,1.3384688,0,1.3169565,0,1.3169565,9.0842886,1.19482,.21845984,1.3372734,99.78154,1.36648,0,1.3169565,89.240852,4.8299127,10.759148,5.1767573,0,1.3169565,1.0376843,1.3745252,1.0376843,1.3745252,89.459312,4.6602845
