geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,6140,382.283830957045,72.91285668503441,9,85.82415296609609,95,85.82415296609609,95,291.8990400037353,3744,91.86977017765936,122,386.4554892861275,6018,72.34042358398438,0,233.1828032730487,2120,441.9072417025564,4020,72.91285668503441,8,83.1472271065653,86,82.64571126107309,78,253.909846332893,2206
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6040,376.6029838244721,54.10334396362305,0,68.59071867457963,81,68.59071867457963,81,290.9975210952972,3677,66.50078126323916,114,378.5828700642314,5926,54.10334396362305,0,239.6293678969577,2149,443.0856232785542,3891,57.91689495129275,24,62.69655537263234,71,59.19174911117747,47,244.2944743703797,2211
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5910,357.6034018672291,6.686930179595947,0,40.68863278365699,68,40.68863278365699,68,283.1208670837318,3649,57.86582737187429,147,362.1932246318527,5763,6.686930179595947,0,213.8288669562754,2064,416.6032433090177,3846,18.28767038283181,17,22.04433365847419,33,14.00816881829405,16,233.0726420006054,2160
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6049,327.9611311286227,6.686930179595947,0,32.70833068350365,59,32.70833068350365,59,255.5028998782872,3741,55.22554713920777,154,332.5111269608338,5895,6.686930179595947,0,199.9482562679131,2076,384.0482960260569,3973,14.19163226460713,18,25.86981526480829,68,22.639786896706,50,214.4087674960016,2181
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6088,310.343723787151,6.686930179595947,0,27.07044833176442,71,27.07044833176442,71,258.506657821175,3857,43.263715988188,131,313.2734603823874,5957,6.686930179595947,0,169.5896098463979,1968,353.5946091595601,4120,31.41745798687158,48,38.46636378807638,105,23.18015340645061,57,177.5773284246706,2055
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6208,289.6291299877586,6.686930179595947,0,25.09394198262316,77,25.09394198262316,77,236.4858839135498,3937,40.17220722942338,123,292.3253737463153,6085,6.686930179595947,0,148.6555282766412,1938,325.4823866040164,4270,30.58904694069461,73,65.86423487368084,190,58.71220212172398,117,146.5613046244251,2004
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,6211,294.4038491348547,6.686930179595947,0,23.13227692154824,75,23.13227692154824,75,251.0748721743807,4017,27.98334114514845,81,295.6551686201973,6130,6.686930179595947,0,138.6511398005797,1916,325.4193678216129,4295,30.82971904935388,57,60.17315794362629,161,52.10616465902374,104,141.0426038697819,1958
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6122,295.5520323189563,10.35221072675672,8,23.44960688322641,73,23.44960688322641,73,249.6268013737991,3848,55.90061408609755,161,300.7177537622968,5961,6.686930179595947,0,125.3651087167218,1892,321.0411411196714,4230,27.68461425150636,53,51.39565037033304,174,43.81540877318843,121,135.3153791156857,2019
Cincinnati002,CUF/Corryville,2006-2010,5163,408.5187747605277,72.34042358398438,0,125.8241178670846,541,125.8241178670846,541,159.8125313157369,786,78.65002107824785,70,409.6831437381105,5093,72.34042358398438,0,352.0685886859636,3665,539.2957263609352,1498,73.0748630344151,11,81.91813458340853,118,81.26365762403998,107,353.9283637593859,3718
Cincinnati002,CUF/Corryville,2007-2011,5121,390.6700950685611,54.10334396362305,0,116.1173788682637,536,116.1173788682637,536,118.331978587834,593,64.09555358714998,81,392.1787747220338,5040,54.10334396362305,0,350.9336676960348,3795,525.1452773313966,1326,57.63866933230531,25,68.90786037162862,130,65.97915463722721,105,349.4753441923428,3862
Cincinnati002,CUF/Corryville,2008-2012,5611,385.0326888356667,7.121146678924561,0,90.00149447413386,504,89.97576496049763,504,155.6551531961972,838,29.98045390585849,75,386.1138865096546,5536,7.121146678924561,0,344.6331425061337,3993,516.7418837153384,1618,23.76269923067479,39,80.49197928124254,219,77.21082663888856,180,346.1145461097809,4050
Cincinnati002,CUF/Corryville,2009-2013,6177,392.2765185745928,7.121146678924561,0,87.66882127792826,584,87.01506951852957,576,137.400810993116,796,39.85821243578211,103,394.2374925654956,6074,10.68643537138516,8,373.327515843574,4497,541.5295939382597,1680,22.53343903032756,39,74.36318021336712,211,71.18175139836767,172,376.5588232284291,4586
Cincinnati002,CUF/Corryville,2010-2014,6239,364.1009901354192,7.121146678924561,0,81.65839542734713,561,80.75731023806733,552,130.4146185039609,861,39.61642034979104,117,366.1849230139248,6122,12.09753639719805,9,320.1379948435253,4457,484.8276670735961,1782,29.4503621736921,61,86.20866586142333,283,81.02228235149205,222,324.648519080319,4534
Cincinnati002,CUF/Corryville,2011-2015,6450,348.5214265250726,7.034303188323975,0,99.56643597683069,717,98.48962491554698,705,153.1046199024332,957,40.71587181859621,159,350.8263041189574,6291,14.60373093162125,12,299.1530126392724,4349,459.3035050140857,2101,40.46550543423703,106,91.12459889349393,339,81.64701705176918,233,303.8109141911878,4437
Cincinnati002,CUF/Corryville,2012-2016,6590,350.0390320440582,9.418133607449887,7,95.39043563227783,595,94.33859366797795,581,145.2276947302544,1044,42.33989095964375,164,352.5249031822565,6426,14.12674608195002,14,317.6412586611675,4518,472.6767321946277,2072,39.48561142822919,97,96.78452783439606,350,88.363631196697,253,321.0158200626282,4594
Cincinnati002,CUF/Corryville,2013-2017,6404,346.8387464684303,9.456747350626545,8,73.25417062224348,526,70.78608991943121,511,120.9436221656797,894,45.15289264073932,197,349.7015652386923,6207,18.85478685827448,15,325.6571816862368,4619,475.762247383727,1785,40.13539462509677,102,60.41831474760097,269,45.16107677223752,167,329.2661784887397,4707
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4391,330.9185960534132,78.91972846037611,53,81.29093720802126,38,81.29093720802126,38,249.2972006488029,2730,89.22512784473364,139,335.0150799121748,4252,72.34042358398438,0,203.1632412785645,1390,381.5092173676331,3001,77.77829645442445,29,82.02633059907754,69,76.88948170268228,40,206.0243275964738,1501
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4751,326.2552313854081,57.58735531413605,27,67.72047504569839,42,67.72047504569839,42,252.6243666561181,2828,124.5310686310222,202,344.9975235167412,4549,54.10334396362305,0,179.9884879537969,1586,368.6613079429331,3165,65.93713312021843,40,73.95455885570733,103,63.62973424017249,63,199.7476221456823,1751
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4972,331.4162851260878,27.74503398339153,32,37.63232075422859,40,37.5770432209018,40,237.7435971723623,3151,98.00063332193281,266,345.5374988956328,4706,7.193515777587891,0,170.5056063798201,1444,372.7048642743027,3528,38.87726752843537,39,48.44950312021242,100,29.67536785525546,61,184.4000591215392,1649
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,4715,341.9375856219531,21.53608529327316,31,30.89108989589992,32,30.82372538861824,32,233.5035083324607,2722,219.3341376814813,463,406.1792184702135,4252,7.193515777587891,0,149.9697389715249,1431,373.3794786382318,3284,11.67743023246524,9,34.47478958472722,78,33.16832412639823,69,256.7545410458602,1852
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4466,336.4466450644662,7.193515777587891,0,9.855272560539863,6,9.895939894663831,6,243.1170140136309,2779,238.6604849320621,494,412.4431946221727,3972,7.193515777587891,0,118.8197193645144,1146,356.8115338452456,3320,12.15805530548096,9,42.95141825769346,91,41.77313738292681,82,255.0012490116922,1590
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4485,317.9326134648472,7.092198371887207,0,46.68977917358833,55,46.65430685322858,55,218.1845841841785,2580,216.4108091556767,564,384.536920378759,3921,7.092198371887207,0,126.951287920653,1261,342.3416074760713,3224,49.15839822162501,60,62.23613428848137,125,38.84874167913605,65,227.8159660464996,1725
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4659,349.9366406067388,7.193515777587891,0,42.93158389065859,63,42.8776184974145,63,263.6560500762761,2915,184.8624145917587,543,395.7044429028905,4116,7.193515777587891,0,133.5713263635325,1179,374.5623468337991,3480,46.77296982278092,78,48.8180335474958,93,15.77036095254828,15,237.9836346154788,1588
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4669,370.7254960125894,7.193515777587891,0,69.26499144032755,164,69.23155575225661,164,295.1591567348262,2862,176.7920735752998,523,410.6649665249558,4146,7.193515777587891,0,135.7829381908415,1158,394.8093206821723,3511,70.89303087806806,129,72.50370954897605,144,16.85765886639,15,223.3089183175344,1499
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,3876,243.696977555959,72.34042358398438,0,101.7560899178603,193,101.7560899178603,193,154.4372060792353,1113,83.50645268735993,81,257.6073456063236,3795,72.34042358398438,0,151.8041601780236,2467,287.1109888479796,1409,73.99951639096133,20,76.67048820940646,42,75.07044838338761,22,154.3582247479019,2528
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,4027,251.9014275174694,56.36474744788315,19,93.62689008004131,262,76.41218959049682,262,165.1762418126567,1004,65.56619232595263,76,254.6096677925185,3951,54.10334396362305,0,148.3631419978852,2595,292.3456021369631,1432,54.10334396362305,0,67.03764535309416,71,67.03764535309416,71,147.2003549376431,2671
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3562,232.2355536114455,16.4969663288333,16,71.61925618614728,245,71.23105288516939,245,151.0231556338083,952,31.09379378246292,54,234.1952245198141,3508,7.446808815002441,0,148.4303788609225,2236,275.6173610823736,1326,7.446808815002441,0,29.34351020976309,59,29.19832247724607,59,155.0068541011721,2290
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3772,237.0602433982464,14.39131150436578,13,65.8082782255935,246,65.38558343771145,246,151.5495558989548,1026,34.3290158595897,52,239.5329629297893,3720,7.446808815002441,0,154.5101740013811,2379,282.9681128148062,1393,30.17821910974899,28,41.40912129736286,84,29.19832277507546,56,155.1522136621603,2403
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3690,242.6864636139495,13.37999928609424,12,62.93793524129602,240,62.49582970815232,240,168.0221588862131,874,27.47021024360432,60,244.2362218678316,3630,7.446808815002441,0,156.3255907460054,2448,288.6769993323549,1242,24.67254062750098,31,39.41743972258237,87,31.58755258614547,56,156.0321809248597,2477
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,3637,234.7952990926754,16.85765922748894,21,60.82369754119036,228,60.38466360233444,228,153.8762599547181,853,27.98334150770241,73,236.4569725720846,3564,7.294832706451416,0,162.1232254145189,2435,285.3292356118205,1202,21.62972264241223,32,26.3868381203874,59,16.71456189386699,27,161.0724302918356,2476
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3422,217.296104826631,18.28767038283181,16,35.53014588871216,128,34.74098883661735,128,128.470431737461,800,34.8259837530945,101,220.0691852967993,3321,7.446808815002441,0,161.8095015846593,2347,270.9241812313955,1075,26.00516756725532,50,30.83837629911547,80,18.9939204502427,30,161.2100272818617,2398
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,3471,229.0511037479188,20.57012167643384,22,43.18249274694578,196,43.55316481927306,196,145.1411568879831,848,42.11234998327152,127,232.8902276808827,3344,7.446808815002441,0,165.1124725579949,2248,282.3588793049626,1223,29.13497109422861,55,33.24869198635098,85,18.51111232873464,30,166.7637992740711,2320
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,4699,289.8287445978198,75.93919220684386,25,75.94162539599736,44,75.94162539599736,44,227.0539081333103,2744,76.29845147657609,46,290.841912400124,4653,72.34042358398438,0,136.8577950116334,1740,320.5163915474442,2959,76.29845147657609,46,89.47328698245417,134,86.12289051135853,88,136.0018501216657,1752
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,4806,294.6159087308038,54.27042996739915,4,60.61372550334789,47,60.61372550334789,47,216.4483758007293,2856,61.95838222486291,69,296.1590839011247,4737,54.10334396362305,0,128.0454436878223,1743,321.2384929090668,3063,57.76675549342234,30,75.97568331564798,116,73.22894402549375,86,130.3154044799539,1783
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,4711,265.9357346482268,7.926082009862163,4,39.47625257610959,42,39.47625257610959,42,200.7395716472063,2846,55.23558373606244,129,271.5291322092878,4582,6.686930179595947,0,114.0510428608898,1647,289.3604246273989,3064,48.00892503515304,81,51.52132708429212,121,19.85712206545701,40,115.8290016988108,1698
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4547,260.8356598082932,9.768611224199137,6,27.0848551702977,28,27.09244959594671,28,191.3204267034136,2715,55.58239122877711,136,266.6024849989179,4411,7.066869258880615,0,126.1731362725367,1606,289.749722596029,2941,44.88199833581172,69,52.83938851646409,146,29.43153456789484,77,128.7835877262477,1652
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4720,260.131331385074,8.295689894338375,5,39.86523263363529,53,39.89064817019316,53,207.4284909946867,2903,55.26568148366842,124,265.8504020832575,4596,7.066869258880615,0,114.169248790808,1564,284.0826058343393,3156,43.14492891654226,47,52.75132744213476,135,31.79743923382072,88,118.6890200191515,1624
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4805,251.5255868665513,9.895939543161346,8,51.87159444405178,69,51.87159444405178,69,199.3948751688481,2775,81.13167495431273,184,264.202109178236,4621,6.686930179595947,0,107.6331224219563,1640,273.5872984823361,3165,33.50090166759507,35,63.80662363255563,175,54.7146218306544,140,126.5854350812642,1778
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,4513,244.8633647087661,8.980196821238234,4,45.55019244292445,64,45.57243761410757,64,196.5472779149376,2598,68.92411431811378,172,254.2727155465899,4341,7.066869258880615,0,92.70865458703779,1585,261.8262057392974,2928,26.5064038966195,27,54.56604474583573,156,48.62842047412715,129,113.4923642310413,1691
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,4543,257.2852539052819,7.742698035833573,2,33.16561927343621,64,13.291092251238,16,212.9673378769935,2579,63.97436037104297,158,265.0318232214583,4385,31.21818404643415,48,103.1089782891173,1641,277.1771334019656,2902,7.066869258880615,0,54.33448932735205,138,54.39776585157336,138,118.0224022251763,1760
Cincinnati006,Downtown/Mt Adams,2006-2010,2053,206.0592999085967,72.34042358398438,0,82.15912637253501,78,38.94849370627696,78,111.6705882581019,341,74.17907877992995,23,206.7119588295505,2030,72.34042358398438,0,164.6619897118648,1611,263.7688494396017,442,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0,164.8784193189523,1621
Cincinnati006,Downtown/Mt Adams,2007-2011,1864,177.5419441756599,54.13407189155043,1,65.23280765194754,82,36.44375620198719,82,94.47950805865781,305,24.6856424905973,44,179.2498895030251,1820,54.10334396362305,0,143.7776708839731,1433,228.4582250357671,431,55.08149009635042,11,55.08149009635042,11,54.10334396362305,0,142.0997834152202,1465
Cincinnati006,Downtown/Mt Adams,2008-2012,1984,173.4345524726116,6.931157676769132,1,44.3977143182636,77,43.89125199238861,77,70.11203494707253,281,40.70225443910856,87,178.1466180083164,1897,6.686930179595947,0,136.8982923139025,1539,220.9540369168162,445,29.34350950838777,30,29.34350950838777,30,6.686930179595947,0,137.8063341156769,1595
Cincinnati006,Downtown/Mt Adams,2009-2013,2210,169.3071876844416,6.931157676769132,1,42.02450726190798,84,41.48908501496948,84,76.54265672613465,361,55.56244298420933,157,178.1912143512924,2053,6.686930179595947,0,122.3939327673412,1608,208.9143331125731,602,26.98157019732073,26,26.98157019732073,26,6.686930179595947,0,131.7649351429451,1738
Cincinnati006,Downtown/Mt Adams,2010-2014,2312,175.9938773349741,6.686930179595947,0,41.98491436916095,96,41.4489806793724,96,51.13253408270283,272,50.75168638020767,144,183.1654403260421,2168,6.686930179595947,0,156.6290663023959,1790,235.5981945392584,522,32.9054559615463,33,34.49011097728602,43,12.30909250980894,10,152.992345456506,1901
Cincinnati006,Downtown/Mt Adams,2011-2015,2435,173.7496192290751,6.686930179595947,0,39.78397042091144,87,39.78397042091144,87,79.5238057356498,322,47.34231480197212,142,180.0839386315659,2293,6.686930179595947,0,124.4939699742392,1878,213.7467631151297,557,26.39306258725497,26,27.22698639147471,32,9.456747350626545,6,127.1694171216408,1994
Cincinnati006,Downtown/Mt Adams,2012-2016,2496,178.575503247849,6.686930179595947,0,20.45301373965843,52,19.32901279961979,52,71.6190943999497,269,45.41403764717531,130,184.2597220654628,2366,6.686930179595947,0,127.9747163412368,1996,219.6969239266735,500,28.7519357406314,28,42.01131324797167,77,30.63130150656029,49,129.2947812553175,2098
Cincinnati006,Downtown/Mt Adams,2013-2017,2409,169.3606546040454,6.686930179595947,0,29.74999212668694,76,28.98873912937822,76,77.07669377842902,309,37.17164893829795,87,173.391934105087,2322,6.686930179595947,0,124.1699949831373,1867,210.0029023180944,542,6.686930179595947,0,36.36254489774628,70,35.7424066930841,70,128.441663151198,1954
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,8464,416.9206851397297,76.31055927222816,36,73.72935297202902,21,73.72935297202902,21,225.6670524635067,1936,262.4528103664408,1004,487.3101666108702,7460,72.34042358398438,0,288.9827952465793,5387,507.280902110367,3077,192.2607120828735,493,203.2232571705129,694,97.81946497854679,201,314.5748303324904,5777
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,8597,407.0075644847619,61.7732084384535,46,67.27975672533732,62,67.27975672533732,62,220.5790796588025,1893,271.4535846032101,1033,486.2252917256604,7564,54.10334396362305,0,280.6048976562478,5519,494.3624845561108,3078,190.3978191415701,497,198.3794468764582,631,77.65466655127422,134,323.5596154316813,5965
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,8543,397.4988250975321,34.1793271128374,48,44.0706540257641,78,44.07831719610623,78,217.7157630021457,1964,269.2041538370669,929,480.032058057288,7614,6.940223217010498,0,293.6900129700039,5514,494.2257982665812,3029,239.0789541013014,577,242.6753024604377,683,42.18785603749493,106,314.5066940474882,5770
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,8439,401.5852162041018,31.77564063656598,43,41.2151913656859,77,41.22338535215255,77,190.0442432311105,1786,253.5457298333914,880,474.8799032618545,7559,6.940223217010498,0,271.6121405547906,5629,484.8132019349829,2810,215.8054719951791,521,221.495439335172,636,50.35044014023384,115,295.4701231530814,5897
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,8502,384.8194831796475,34.48073480875615,51,32.24007426157318,62,32.25054866159193,62,174.3907571182652,1952,258.1089396088768,839,463.3144692257056,7663,6.940223217010498,0,259.8732641763788,5503,464.3491661113831,2999,224.7966497252047,566,229.9176674953064,705,48.74617297721622,139,291.4923733076945,5732
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,7969,347.0395065042403,17.94343082430027,23,28.87074650583296,47,28.88002001431901,47,232.2244090647807,2050,97.70795563576114,452,360.4688253230505,7517,6.889564514160156,0,239.7419180876577,5241,421.7968780859522,2728,80.77158719431125,254,99.29114859576421,444,58.1588523553753,190,243.0470835348658,5405
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,7826,340.3878243649007,14.04953358712473,20,11.95505735601661,11,11.96204680613728,11,214.9699121040805,2101,102.0570768293226,485,355.2941653829477,7341,6.940223217010498,0,220.4584226878158,5014,405.5438165104604,2812,82.87790125555357,269,102.1276589092754,496,60.05020593628976,227,227.2564503034978,5198
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,7992,378.0827579316725,14.7551485546043,22,55.9937717152977,76,55.99721464592853,76,296.3449497909176,2381,108.4267426580377,538,393.266087189609,7454,6.940223217010498,0,225.0915360722663,4682,440.0145127795126,3310,64.39466327526682,194,97.84401726740384,505,73.96954840957062,311,232.7640441060319,5008
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2187,214.4975139974893,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,179.1106755359658,1532,85.33620572017789,113,219.2220669401448,2074,72.34042358398438,0,112.4784331356471,467,231.1437746240272,1720,78.00365524609789,57,106.2665424330157,153,102.1819196004171,96,115.0382638421049,502
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2098,211.5903253104637,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,188.5184674766462,1551,70.30152802478567,117,216.2997891343436,1981,54.10334396362305,0,98.01760000325231,441,226.8275641260103,1657,61.18715460429841,51,63.0580063051057,78,56.21046253724071,27,98.89589120929951,469
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2002,182.9403472295104,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,161.9259356814862,1478,52.20536175468018,115,190.1258935683514,1887,6.686930179595947,0,82.6188789949862,408,200.6198763224004,1594,31.01495605934778,45,39.35436586067775,93,25.13073115051761,48,85.26689085753974,431
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2074,187.4234218071543,6.686930179595947,0,11.80333651413517,12,11.80333651413517,12,171.7849652644287,1569,78.10308094264445,180,202.9357417001967,1894,6.686930179595947,0,65.91471321519192,327,198.5637767190095,1747,27.57091944160456,27,32.33334036125837,69,18.16602144907691,42,85.98117512430515,424
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2054,177.1470711115144,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,164.9904480532837,1570,73.84204331954759,170,191.8046327119528,1884,6.686930179595947,0,65.13926814232434,320,188.6252740813881,1734,30.5285817887546,32,37.70467385470982,80,23.1162964093332,48,86.61707086417053,394
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2092,178.2254306453214,6.686930179595947,0,10.35221072675672,9,10.35221072675672,9,165.9852798417923,1628,61.58447713819894,134,188.4469074245285,1958,6.686930179595947,0,65.27245202850492,317,189.6841640393234,1775,40.19059985216214,51,48.0973613197028,101,27.25411683889643,50,72.62847712970293,354
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2137,175.3807290352566,6.686930179595947,0,17.68150705764418,24,17.68150705764418,24,156.4153952360578,1681,42.61827467725775,76,180.3607563140538,2061,6.686930179595947,0,70.12257443554742,327,188.7613851590949,1810,16.04909256273526,14,35.04283840719496,71,31.86129606234381,57,74.90289363543417,361
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2180,178.038719781208,6.686930179595947,0,16.87956645933875,23,16.87956645933875,23,156.1268925555449,1775,38.51436708676857,55,182.0341373979042,2125,6.686930179595947,0,66.5674307198929,317,189.9586627104762,1863,16.04909256273526,16,17.68150684452219,26,9.988861167942606,10,74.7522645595018,356
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,6354,353.7199968112849,72.83932898861275,9,115.1474330297945,185,115.1474330297945,185,100.1084927318907,164,78.65002094556712,69,355.0641140056303,6285,72.34042358398438,0,284.8113497464391,5877,454.1314138975235,477,72.77080538247924,7,76.54023942069352,57,76.13116982466973,50,286.5550504028651,5939
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,6100,333.2022401812056,55.19877396960717,11,103.4167473730125,191,88.13541745046305,191,82.59427537277506,128,60.74466397796653,58,334.3448447868215,6042,54.10334396362305,0,283.4150421049246,5597,437.4332165635229,503,54.98412244145546,12,77.10306237324703,127,54.05209067812137,115,285.1595226922377,5643
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,5854,294.2051036674835,10.35221072675672,8,70.17262199362084,214,69.79242284293898,214,57.85305347241983,160,43.50411444457723,82,297.304489431975,5772,7.294833183288574,0,240.3392495412574,5298,379.8941930249125,556,11.30866591284207,9,46.23658790734476,101,45.35296618929488,92,243.3608591035279,5371
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,5920,304.6472265496017,10.8234005020543,8,72.50625998624878,236,72.13836112652888,236,68.02809090412963,216,42.18249313847676,90,307.4810243519349,5830,7.294833183288574,0,267.1302010062706,5252,405.1770932987388,668,11.77296679640621,9,52.3893043507253,127,51.04935321004216,118,267.1059905862294,5333
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,5958,309.2480738964772,14.41127040214647,19,62.1132648645555,214,61.68341009511728,214,83.18055549375409,250,67.40322892200362,161,316.4377528718188,5797,7.294833183288574,0,240.5321398946163,5209,391.7781024138081,749,16.9239780433197,16,78.77209324031607,188,77.49985218122818,172,245.2734965697864,5287
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5947,306.005361665519,9.456747350626545,6,68.05589856915132,233,67.67680388643143,233,73.17846239020662,183,70.87999843350021,181,314.0327473151876,5766,7.173252105712891,0,236.8333176088312,5253,386.9487068044685,694,21.91824529856547,23,81.55216595946038,181,78.92909539326841,158,238.8438911386597,5344
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,5801,296.2426709359239,9.037123803078178,5,59.60547439176646,199,59.15740009749853,199,72.99897075819399,191,74.77697833160732,213,305.4612930248757,5588,7.294833183288574,0,226.9928602958169,5145,373.2096980365413,656,7.294833183288574,0,75.16899358370077,133,75.19450908180367,133,230.553875196762,5273
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6148,303.2027256840747,13.23585211570732,10,73.67733607879028,270,69.67849045655896,247,84.39564004211741,229,75.58311701799974,203,312.4076143170209,5945,23.94280308072204,23,210.3527919467909,5363,369.0260017154105,785,19.69888586127495,19,83.47104427027037,180,81.40223911524718,161,212.7060256570326,5459
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,4118,288.1337114769158,72.34042358398438,0,81.67190568421852,86,81.67190568421852,86,216.9267520696706,2315,74.91029138153705,29,288.7896302847785,4089,72.34042358398438,0,165.6666014000216,1621,332.364947774124,2497,72.34042358398438,0,79.25615504728822,67,79.25615504728822,67,163.9321065270577,1650
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,4024,288.3285932958971,54.10334396362305,0,64.01767127548936,84,64.01767127548936,84,215.7395362611924,2192,62.09541213150888,34,289.9345548425139,3990,54.10334396362305,0,153.8870696344029,1636,326.825041746581,2388,54.13407189155043,1,64.83504293886178,79,64.8093888365768,78,158.8255702579201,1669
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3820,270.5399407025382,8.206686973571777,0,32.78732333836189,86,33.12372753982163,86,189.5370187499879,1744,53.42285844661443,76,275.6491677736212,3744,8.206686973571777,0,174.8542234963801,1869,322.127085154066,1951,36.91851836458766,36,45.5410036279531,81,27.89902730001594,45,179.1715395532427,1909
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,4104,298.6281574545165,8.206686973571777,0,35.02701629276766,93,35.34210838096475,93,233.9943912410734,2044,55.94687101184024,83,303.82368044755,4021,8.206686973571777,0,158.5356261596021,1831,338.101051738229,2273,42.73517155298856,59,49.00481907621423,94,25.05894231893887,35,165.0732968800729,1873
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,4028,314.3685972960172,8.206686973571777,0,30.16324854205388,74,30.52858196916069,74,255.3864442009476,1777,58.33095139433065,88,319.5998788406026,3940,8.206686973571777,0,171.9516050810388,2030,358.3224378347119,1998,42.44558639499153,58,49.49556584295227,95,26.74944756030535,37,181.5126691844949,2082
