geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,9.289464,.050370175
03000US1,New England Division,2006-2010,9.6829433,.044045307
03000US1,New England Division,2007-2011,9.7940598,.052435964
03000US1,New England Division,2008-2012,9.9253473,.049874712
03000US1,New England Division,2009-2013,9.9923801,.047097623
03000US1,New England Division,2010-2014,10.100249,.039634209
03000US1,New England Division,2011-2015,10.092764,.043135636
03000US1,New England Division,2012-2016,10.081896,.045950118
03000US1,New England Division,2013-2017,9.9729519,.041628703
03000US2,Middle Atlantic Division,2005-2009,19.303818,.032008041
03000US2,Middle Atlantic Division,2006-2010,19.496098,.030067021
03000US2,Middle Atlantic Division,2007-2011,19.676031,.034776643
03000US2,Middle Atlantic Division,2008-2012,19.841225,.034518439
03000US2,Middle Atlantic Division,2009-2013,19.880806,.032030851
03000US2,Middle Atlantic Division,2010-2014,19.95364,.031565595
03000US2,Middle Atlantic Division,2011-2015,19.926973,.032754824
03000US2,Middle Atlantic Division,2012-2016,19.764236,.034839176
03000US2,Middle Atlantic Division,2013-2017,19.576681,.036355998
03000US3,East North Central Division,2005-2009,7.9928384,.020979727
03000US3,East North Central Division,2006-2010,8.0484829,.021110559
03000US3,East North Central Division,2007-2011,8.214613,.021368895
03000US3,East North Central Division,2008-2012,8.3699379,.025644863
03000US3,East North Central Division,2009-2013,8.4728537,.024122341
03000US3,East North Central Division,2010-2014,8.5694599,.022888349
03000US3,East North Central Division,2011-2015,8.6239204,.023124935
03000US3,East North Central Division,2012-2016,8.5706291,.022546412
03000US3,East North Central Division,2013-2017,8.4576149,.019160038
03000US4,West North Central Division,2005-2009,6.1250629,.026487382
03000US4,West North Central Division,2006-2010,6.3018379,.036467567
03000US4,West North Central Division,2007-2011,6.4034424,.034911238
03000US4,West North Central Division,2008-2012,6.4546728,.032812346
03000US4,West North Central Division,2009-2013,6.4732661,.032256946
03000US4,West North Central Division,2010-2014,6.5113344,.02989132
03000US4,West North Central Division,2011-2015,6.4866996,.027755622
03000US4,West North Central Division,2012-2016,6.4241209,.033397108
03000US4,West North Central Division,2013-2017,6.3155508,.031543434
03000US5,South Atlantic Division,2005-2009,7.1911573,.025424981
03000US5,South Atlantic Division,2006-2010,7.2017632,.019093115
03000US5,South Atlantic Division,2007-2011,7.2699709,.022573933
03000US5,South Atlantic Division,2008-2012,7.3707566,.022513531
03000US5,South Atlantic Division,2009-2013,7.4273834,.019942563
03000US5,South Atlantic Division,2010-2014,7.4699841,.019560711
03000US5,South Atlantic Division,2011-2015,7.4600339,.023620378
03000US5,South Atlantic Division,2012-2016,7.3389473,.019728616
03000US5,South Atlantic Division,2013-2017,7.1442938,.020153673
03000US6,East South Central Division,2005-2009,6.8619432,.042420201
03000US6,East South Central Division,2006-2010,6.7682981,.043897111
03000US6,East South Central Division,2007-2011,6.7722754,.03934367
03000US6,East South Central Division,2008-2012,6.7903495,.041181676
03000US6,East South Central Division,2009-2013,6.7676001,.038137849
03000US6,East South Central Division,2010-2014,6.8415589,.040174253
03000US6,East South Central Division,2011-2015,6.8463655,.044071227
03000US6,East South Central Division,2012-2016,6.7484946,.04012027
03000US6,East South Central Division,2013-2017,6.5850725,.034283414
03000US7,West South Central Division,2005-2009,6.4697795,.029250043
03000US7,West South Central Division,2006-2010,6.3404469,.028308764
03000US7,West South Central Division,2007-2011,6.3303127,.029082693
03000US7,West South Central Division,2008-2012,6.2849102,.02571377
03000US7,West South Central Division,2009-2013,6.2631836,.030494181
03000US7,West South Central Division,2010-2014,6.2510481,.022545416
03000US7,West South Central Division,2011-2015,6.1908274,.026004724
03000US7,West South Central Division,2012-2016,6.0577374,.029181181
03000US7,West South Central Division,2013-2017,5.9502506,.025988193
03000US8,Mountain Division,2005-2009,5.639884,.031634048
03000US8,Mountain Division,2006-2010,5.7008944,.039559383
03000US8,Mountain Division,2007-2011,5.8227234,.041585911
03000US8,Mountain Division,2008-2012,5.9335279,.03378693
03000US8,Mountain Division,2009-2013,5.9934745,.034582239
03000US8,Mountain Division,2010-2014,6.0449286,.036496427
03000US8,Mountain Division,2011-2015,6.0044103,.03158576
03000US8,Mountain Division,2012-2016,5.8877716,.033184096
03000US8,Mountain Division,2013-2017,5.7075953,.030833049
03000US9,Pacific Division,2005-2009,7.3856635,.023021549
03000US9,Pacific Division,2006-2010,7.4630671,.029862761
03000US9,Pacific Division,2007-2011,7.5603614,.030608991
03000US9,Pacific Division,2008-2012,7.6393938,.026890967
03000US9,Pacific Division,2009-2013,7.6846523,.025425157
03000US9,Pacific Division,2010-2014,7.7450409,.02535649
03000US9,Pacific Division,2011-2015,7.70154,.025587073
03000US9,Pacific Division,2012-2016,7.5897856,.02781171
03000US9,Pacific Division,2013-2017,7.4117241,.024149105
