geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,35.684921,6.380146,,,,,,,,,,,,,,,30.562458,6.6375589,42.967243,14.566342,,,,,,,29.361979,6.4271765
05000US01003,"Baldwin County, Alabama",2010,35.388992,5.9932179,,,,,,,52.960896,13.447504,,,,,,,23.745819,5.1745844,63.784664,50.853531,,,,,,,31.547958,6.606277
05000US01003,"Baldwin County, Alabama",2011,43.023254,9.9032736,,,,,,,74.018692,18.520073,,,,,,,28.494194,11.239228,76.865677,76.931038,,,,,,,30.94179,11.336784
05000US01003,"Baldwin County, Alabama",2012,37.194939,8.3848114,,,,,,,41.386784,24.349722,,,,,,,35.593822,8.9249458,46.169151,64.754608,,,,,,,35.719345,8.8955317
05000US01003,"Baldwin County, Alabama",2013,48.541424,9.1065054,,,,,,,68.322357,21.471169,,,,,,,39.125938,8.3649549,65.619133,16.844917,,,,,,,38.77145,8.0249329
05000US01003,"Baldwin County, Alabama",2014,39.829426,9.925931,,,,,,,69.014084,23.396523,,,,,,,34.013809,11.108692,54.083885,30.605639,,,,,,,31.255173,10.431673
05000US01003,"Baldwin County, Alabama",2015,23.958918,5.8312712,,,,,,,,,,,,,,,25.747023,6.467586,15.154867,51.867859,,,,,,,25.747023,6.467586
05000US01003,"Baldwin County, Alabama",2016,35.004261,9.0946894,,,,,,,,,,,,,,,37.297421,9.8026381,28.234503,49.885769,,,,,,,36.62035,9.7283297
05000US01003,"Baldwin County, Alabama",2017,37.212189,8.2361107,,,,,,,,,,,,,,,26.235565,6.4337916,73.32827,84.249207,,,,,,,32.952656,8.5314741
05000US01015,"Calhoun County, Alabama",2009,51.872147,7.9200258,,,,,,,66.240875,9.1941853,,,,,,,35.931061,11.204971,67.034927,11.102198,,,,,,,35.931061,11.204971
05000US01015,"Calhoun County, Alabama",2010,46.143726,6.4441099,,,,,,,54.051567,6.734355,,,,,,,42.819427,10.247039,51.635414,21.200523,,,,,,,42.064316,10.120219
05000US01015,"Calhoun County, Alabama",2011,52.280773,6.4529343,,,,,,,67.689941,10.573514,,,,,,,47.440834,8.7096939,64.393936,18.382839,,,,,,,46.937107,8.6918182
05000US01015,"Calhoun County, Alabama",2012,57.395256,6.4455323,,,,,,,73.371109,8.7149773,,,,,,,46.025345,9.6719074,73.371109,43.251648,,,,,,,46.025345,9.6719074
05000US01015,"Calhoun County, Alabama",2013,38.364075,6.3749065,,,,,,,47.607304,13.454919,,,,,,,33.370537,7.1904488,45.115051,13.114519,,,,,,,31.573391,6.9890151
05000US01015,"Calhoun County, Alabama",2014,63.741447,4.6357508,,,,,,,79.88678,3.4295146,,,,,,,48.798359,9.1435556,79.860893,31.062237,,,,,,,49.596077,9.1309843
05000US01015,"Calhoun County, Alabama",2015,54.843258,6.3434949,,,,,,,67.361382,7.4812055,,,,,,,47.118645,7.8326845,62.838917,10.41049,,,,,,,50.260872,8.85779
05000US01015,"Calhoun County, Alabama",2016,29.451803,4.6790729,,,,,,,39.712177,9.0182734,,,,,,,20.244329,5.0796633,39.712177,4.5982981,,,,,,,20.244329,5.0796633
05000US01015,"Calhoun County, Alabama",2017,38.688469,5.6791549,,,,,,,36.464088,9.9018211,,,,,,,42.875565,10.660163,34.098942,17.62768,,,,,,,40.169132,10.050158
05000US01043,"Cullman County, Alabama",2009,41.258316,6.4072652,,,,,,,,,,,,,,,36.127743,8.8129253,57.303368,74.4263,,,,,,,38.770912,8.3344574
05000US01043,"Cullman County, Alabama",2010,58.151428,11.175226,,,,,,,,,,,,,,,55.977654,11.591726,81.781372,375.94601,,,,,,,58.144474,11.463722
05000US01043,"Cullman County, Alabama",2011,45.14241,9.0458097,,,,,,,,,,,,,,,45.248337,9.0349112,0,8432.835,,,,,,,45.248337,9.0349112
05000US01043,"Cullman County, Alabama",2012,41.751221,7.3250542,,,,,,,,,,,,,,,37.094154,6.9685736,100,188.55202,,,,,,,40.794502,7.1461859
05000US01043,"Cullman County, Alabama",2013,35.82822,7.6776395,,,,,,,,,,,,,,,30.213829,8.4278259,78.48101,183.70313,,,,,,,35.037247,8.2076912
05000US01043,"Cullman County, Alabama",2014,20.463158,9.1836405,,,,,,,,,,,,,,,23.969072,11.168025,4.8275862,79.372818,,,,,,,20.5298,9.6078463
05000US01043,"Cullman County, Alabama",2015,53.372055,9.8137417,,,,,,,,,,,,,,,54.373276,10.367482,38.46154,261.93863,,,,,,,52.215607,10.094716
05000US01043,"Cullman County, Alabama",2016,34.024246,8.5487585,,,,,,,,,,,,,,,32.653061,8.6549807,93.103447,1340.283,,,,,,,34.077557,8.5637789
05000US01043,"Cullman County, Alabama",2017,34.184761,10.670874,,,,,,,,,,,,,,,32.1735,11.285808,50.996017,75.264801,,,,,,,33.844723,11.195928
05000US01049,"DeKalb County, Alabama",2009,47.191013,8.0405865,,,,,,,,,,,,,,,40.090092,8.058403,64.804474,86.007576,,,,,,,46.587406,8.5832138
05000US01049,"DeKalb County, Alabama",2010,49.398907,9.3796158,,,,,,,,,,,,,,,55.067837,11.720991,37.088387,47.425091,,,,,,,60.799725,11.122341
05000US01049,"DeKalb County, Alabama",2011,50.620506,5.4961672,,,,,,,,,,,,,,,60.181583,10.264373,21.094793,67.226929,,,,,,,50.246132,5.2489734
05000US01049,"DeKalb County, Alabama",2012,37.574123,7.8222342,,,,,,,,,,,,,,,38.674389,8.6405926,31.893688,67.159233,,,,,,,42.242424,8.2326975
05000US01049,"DeKalb County, Alabama",2013,42.19331,11.543759,,,,,,,,,,,,,,,47.553192,12.307754,5.147059,163.21741,,,,,,,43.52483,11.960385
05000US01049,"DeKalb County, Alabama",2014,63.569798,12.338855,,,,,,,,,,,,,,,56.287754,13.699023,100,139.6306,,,,,,,58.863049,13.520601
05000US01049,"DeKalb County, Alabama",2015,23.052326,6.4223447,,,,,,,,,,,,,,,17.704918,6.1225934,36.099998,13.982169,,,,,,,17.007874,5.9606419
05000US01049,"DeKalb County, Alabama",2016,47.395977,10.032382,,,,,,,,,,,,,,,46.620209,9.3377647,50.32938,54.690052,,,,,,,43.967152,9.1972513
05000US01049,"DeKalb County, Alabama",2017,36.434868,7.2962084,,,,,,,,,,,,,,,40.478783,7.933732,0,136.60773,,,,,,,39.757748,7.8788667
05000US01051,"Elmore County, Alabama",2009,40.365902,9.614995,,,,,,,46.689598,17.65509,,,,,,,31.21525,11.190014,49.160305,16.132124,,,,,,,31.21525,11.190014
05000US01051,"Elmore County, Alabama",2010,22.406513,7.6366887,,,,,,,30.680948,9.8978958,,,,,,,17.160059,9.922595,30.3099,20.690281,,,,,,,17.160059,9.922595
05000US01051,"Elmore County, Alabama",2011,46.963192,11.62665,,,,,,,,,,,,,,,24.62731,11.306131,70.625397,47.95071,,,,,,,26.936415,9.2682219
05000US01051,"Elmore County, Alabama",2012,38.534824,11.617804,,,,,,,45.9268,14.847716,,,,,,,29.259258,15.629207,45.9268,20.713449,,,,,,,29.259258,15.629207
05000US01051,"Elmore County, Alabama",2013,40.197369,9.4054785,,,,,,,,,,,,,,,35.049503,12.734578,50.392159,28.039879,,,,,,,35.049503,12.734578
05000US01051,"Elmore County, Alabama",2014,40.491901,10.43953,,,,,,,66.575592,21.027779,,,,,,,26.808102,9.1202288,63.015873,56.127625,,,,,,,26.808102,9.1202288
05000US01051,"Elmore County, Alabama",2015,41.377998,11.080126,,,,,,,44.133232,16.944767,,,,,,,36.298649,17.497564,46.052631,23.281578,,,,,,,36.298649,17.497564
05000US01051,"Elmore County, Alabama",2016,41.082275,11.989012,,,,,,,47.939125,20.567801,,,,,,,38.709675,14.905788,43.674175,28.644514,,,,,,,38.709675,14.905788
05000US01051,"Elmore County, Alabama",2017,50.997711,18.188908,,,,,,,88.790932,18.302694,,,,,,,4.6242771,3.8435869,89.360428,61.293625,,,,,,,10.142955,6.5610609
05000US01055,"Etowah County, Alabama",2009,51.515152,8.0449972,,,,,,,51.391357,13.828176,,,,,,,49.806015,9.7413006,53.510761,19.806576,,,,,,,50.761181,9.5461321
05000US01055,"Etowah County, Alabama",2010,43.090778,9.3236036,,,,,,,28.95863,14.906009,,,,,,,49.131065,12.89893,31.640356,39.80843,,,,,,,49.131065,12.89893
05000US01055,"Etowah County, Alabama",2011,47.456215,5.521368,,,,,,,57.071621,9.1116934,,,,,,,37.998085,7.1654906,57.837646,6.5613585,,,,,,,43.557747,9.0758467
05000US01055,"Etowah County, Alabama",2012,39.675312,6.4826355,,,,,,,29.021879,8.8742189,,,,,,,46.236958,9.1322088,32.234894,19.851122,,,,,,,41.84634,7.8285775
05000US01055,"Etowah County, Alabama",2013,38.533909,5.5321574,,,,,,,53.829903,10.826012,,,,,,,28.878206,5.7770777,53.733604,3.345897,,,,,,,29.91156,5.9261079
05000US01055,"Etowah County, Alabama",2014,49.067772,8.3142748,,,,,,,63.924049,8.4505682,,,,,,,43.311195,10.620661,58.615261,18.326923,,,,,,,40.850113,10.224498
05000US01055,"Etowah County, Alabama",2015,60.039371,5.9233966,,,,,,,69.25676,10.645583,,,,,,,54.430378,8.617239,71.978447,7.1698933,,,,,,,56.25,8.4560575
05000US01055,"Etowah County, Alabama",2016,37.686996,5.9657583,,,,,,,,,,,,,,,31.008801,8.4832401,46.415928,10.854038,,,,,,,30.451488,7.9991999
05000US01055,"Etowah County, Alabama",2017,56.403267,7.3150687,,,,,,,88.10601,11.496071,,,,,,,32.283108,5.6095371,85.002708,44.218342,,,,,,,32.385872,5.5741391
05000US01069,"Houston County, Alabama",2009,51.850986,3.7687833,,,,,,,61.972439,5.4343538,,,,,,,41.951218,6.1089678,59.389187,5.057116,,,,,,,40.865891,5.9301543
05000US01069,"Houston County, Alabama",2010,41.158005,3.8837693,,,,,,,53.383457,5.7616768,,,,,,,30.814638,6.2201204,49.389286,6.52002,,,,,,,29.942638,6.0629501
05000US01069,"Houston County, Alabama",2011,52.794064,3.3351638,,,,,,,57.548584,4.8004866,,,,,,,45.027626,5.8071175,58.520023,5.7789207,,,,,,,46.136669,5.6522226
05000US01069,"Houston County, Alabama",2012,51.403191,3.647928,,,,,,,68.742165,4.6724377,,,,,,,28.56492,4.5419855,69.579407,17.054312,,,,,,,35.84288,6.7542658
05000US01069,"Houston County, Alabama",2013,48.708832,3.2288551,,,,,,,64.686874,3.6201701,,,,,,,30.041494,4.0313683,64.042267,14.828411,,,,,,,31.109356,4.0465326
05000US01069,"Houston County, Alabama",2014,53.152805,4.7061815,,,,,,,59.27943,5.0565891,,,,,,,46.138046,8.2614422,59.393276,9.8253498,,,,,,,48.293964,7.8411713
05000US01069,"Houston County, Alabama",2015,49.644062,4.3178277,,,,,,,55.128204,3.8123746,,,,,,,39.347828,7.5707698,55.060036,6.6232314,,,,,,,41.324921,7.7587991
05000US01069,"Houston County, Alabama",2016,45.770363,4.1999621,,,,,,,51.511436,6.1444674,47.311829,40.470989,45.681061,5.0434866,,,40.498711,7.3025236,50.198627,8.8422966,,,,,,,41.117142,6.5356398
05000US01069,"Houston County, Alabama",2017,48.597691,3.5917685,,,,,,,61.705833,5.3022528,,,,,,,32.869564,5.291256,59.37252,4.0645771,,,,,,,31.753033,5.062705
05000US01073,"Jefferson County, Alabama",2009,34.260212,2.7601204,,,,,,,37.041233,2.8087194,33.583023,13.51312,34.275253,2.8364124,,,27.234861,5.5148287,36.652245,3.9422338,,,,,,,28.021124,5.3483934
05000US01073,"Jefferson County, Alabama",2010,41.399281,2.3501451,,,,,,,46.808987,2.5384722,8.2474222,16.395521,42.482872,2.3666761,,,29.564911,5.7927661,44.971504,3.0976028,,,,,,,29.898321,5.9464893
05000US01073,"Jefferson County, Alabama",2011,43.07336,2.4832549,,,,,,,48.87817,3.3486969,53.094463,12.545002,42.767735,2.6253636,,,24.315252,5.3513002,48.97554,2.6909606,53.381294,12.877422,,,,,25.708004,5.0597816
05000US01073,"Jefferson County, Alabama",2012,47.9599,2.7754831,,,,,,,50.882549,3.1749215,43.523918,19.492243,48.079216,2.8846443,,,38.669064,5.8623977,50.095856,3.4712429,,,,,,,38.291187,6.0891361
05000US01073,"Jefferson County, Alabama",2013,39.029045,2.3204677,,,,,,,42.072815,3.074419,54.249012,20.681166,38.590698,2.5047784,,,29.842993,3.6717334,41.840382,2.9117787,17.175573,46.195774,,,,,33.009285,3.6135275
05000US01073,"Jefferson County, Alabama",2014,46.003136,2.5938921,,,,,,,48.037033,2.2727492,61.051006,15.131439,45.437649,2.8207128,,,40.735226,6.637002,47.707069,3.8141341,46.823959,13.723866,,,,,42.345531,6.8022885
05000US01073,"Jefferson County, Alabama",2015,40.873417,1.8399769,,,,,,,47.384975,2.07547,48.442905,15.434042,40.699524,1.9339612,,,22.201918,5.2420626,46.350204,1.9317836,,,,,,,21.701273,5.1433887
05000US01073,"Jefferson County, Alabama",2016,35.171692,2.762665,,,,,,,39.724438,3.4823432,40.050167,10.853235,34.995468,2.9064004,,,16.774878,5.0173478,40.360252,3.2922256,,,,,,,18.387218,4.5381322
05000US01073,"Jefferson County, Alabama",2017,37.65694,2.841058,,,,,,,40.508633,3.351727,50.102108,14.106049,37.101917,3.0804265,,,20.94825,5.7237239,41.514633,3.3712592,58.130081,22.066589,,,,,23.80884,4.9162216
05000US01077,"Lauderdale County, Alabama",2009,32.223904,8.318244,,,,,,,,,,,,,,,33.794697,9.9661074,26.420454,58.054901,,,,,,,33.794697,9.9661074
05000US01077,"Lauderdale County, Alabama",2010,41.503681,10.028294,,,,,,,,,,,,,,,31.916996,11.663594,73.806885,111.46642,,,,,,,31.16758,11.495013
05000US01077,"Lauderdale County, Alabama",2011,44.632206,10.674921,,,,,,,29.411766,11.174127,,,,,,,49.591419,14.082066,35.471699,44.889469,,,,,,,52.865334,13.121787
05000US01077,"Lauderdale County, Alabama",2012,65.894958,7.8422823,,,,,,,100,49.876366,,,,,,,57.964222,9.3640137,100,99.53952,,,,,,,57.964222,9.3640137
05000US01077,"Lauderdale County, Alabama",2013,43.098679,8.7690754,,,,,,,,,,,,,,,45.102657,8.9105844,21.985815,187.86484,,,,,,,43.676662,8.7969933
05000US01077,"Lauderdale County, Alabama",2014,45.409374,7.5057373,,,,,,,,,,,,,,,44.832863,8.7607384,48.591549,64.577568,,,,,,,47.191013,8.7132778
05000US01077,"Lauderdale County, Alabama",2015,55.489231,8.8615608,,,,,,,68.571434,19.441744,,,,,,,50.707138,10.647288,70.020966,27.629799,,,,,,,50.707138,10.647288
05000US01077,"Lauderdale County, Alabama",2016,23.913044,6.8308263,,,,,,,,,,,,,,,26.089991,7.6173835,15.775749,47.911964,,,,,,,26.089991,7.6173835
05000US01077,"Lauderdale County, Alabama",2017,17.263216,5.7176495,,,,,,,,,,,,,,,9.789876,4.4304533,27.438232,9.0484762,,,,,,,10.792581,3.8150795
05000US01081,"Lee County, Alabama",2009,46.566479,8.4678574,,,,,,,54.428204,11.825566,,,,,,,38.403042,15.378232,52.958691,17.081249,,,,,,,38.553112,13.083913
05000US01081,"Lee County, Alabama",2010,41.827843,6.2677093,,,,,,,57.542633,8.5039701,,,,,,,26.291279,7.3775997,57.490395,28.716934,,,,,,,26.015919,7.3335142
05000US01081,"Lee County, Alabama",2011,39.024921,8.2751169,,,,,,,30.670414,7.943078,,,,,,,43.809525,17.305513,35.655739,20.034719,,,,,,,43.809525,17.305513
05000US01081,"Lee County, Alabama",2012,43.687973,6.6562233,,,,,,,55.118107,10.230339,,,,,,,25.137981,9.6458549,55.829227,8.1075039,,,,,,,25.137981,9.6458549
05000US01081,"Lee County, Alabama",2013,35.15535,6.0218654,,,,,,,37.561863,8.5425272,,,,,,,33.123966,10.347713,36.720142,12.772346,,,,,,,33.123966,10.347713
05000US01081,"Lee County, Alabama",2014,47.531372,7.6002598,,,,,,,54.79958,10.959451,,,,,,,41.888508,10.561799,53.533398,16.953922,,,,,,,43.168671,10.494053
05000US01081,"Lee County, Alabama",2015,43.231438,5.2074251,,,,,,,59.747379,5.0017791,,,,,,,31.74387,10.012804,51.609695,7.3596706,,,,,,,28.249273,8.9331379
05000US01081,"Lee County, Alabama",2016,38.158466,7.2416663,,,,,,,38.109497,12.028175,,,,,,,37.959183,12.819189,38.3424,17.592342,,,,,,,38.654709,12.625194
05000US01081,"Lee County, Alabama",2017,44.820133,10.328629,,,,,,,52.651512,15.889412,,,,,,,30.259365,11.307514,53.557312,14.745847,,,,,,,34.770889,11.11069
05000US01083,"Limestone County, Alabama",2009,39.099438,12.026114,,,,,,,,,,,,,,,36.113937,14.79164,47.496422,54.248535,,,,,,,33.054005,13.660232
05000US01083,"Limestone County, Alabama",2010,40.129917,9.2035713,,,,,,,46.402351,24.567638,,,,,,,39.859791,11.293798,40.826874,43.425373,,,,,,,38.086124,10.960148
05000US01083,"Limestone County, Alabama",2011,43.840332,8.567625,,,,,,,,,,,,,,,38.756615,10.818037,49.354374,17.076284,,,,,,,47.851154,10.376762
05000US01083,"Limestone County, Alabama",2012,25.115971,7.548552,,,,,,,,,,,,,,,27.32456,9.1709909,18.292683,45.503002,,,,,,,28.958162,8.706214
05000US01083,"Limestone County, Alabama",2013,41.106831,6.9859905,,,,,,,47.876003,16.865902,,,,,,,28.633785,8.8667564,62.416107,48.940868,,,,,,,36.504856,7.927774
05000US01083,"Limestone County, Alabama",2014,36.301659,10.563023,,,,,,,,,,,,,,,42.707729,12.075115,18.690096,60.499146,,,,,,,40.207878,11.607114
05000US01083,"Limestone County, Alabama",2015,33.562637,9.5031414,,,,,,,,,,,,,,,30.284361,12.24673,44.17178,44.230946,,,,,,,31.442183,11.588696
05000US01083,"Limestone County, Alabama",2016,33.036282,9.0602808,,,,,,,,,,,,,,,32.574219,10.901995,34.699856,55.753345,,,,,,,32.980228,9.7029505
05000US01083,"Limestone County, Alabama",2017,39.845512,9.0910025,,,,,,,,,,,,,,,43.125378,11.936913,36.126373,25.672745,,,,,,,38.115631,10.757919
05000US01089,"Madison County, Alabama",2009,26.289234,3.7575438,,,,,,,34.842857,6.1652317,,,,,,,11.487431,3.0434408,37.23061,4.7984109,,,,,,,11.736146,2.965193
05000US01089,"Madison County, Alabama",2010,41.140877,4.6735129,,,,,,,51.335411,7.4702344,,,,,,,34.131737,7.2458005,47.743652,9.5395975,,,,,,,32.78479,6.9710388
05000US01089,"Madison County, Alabama",2011,38.293941,4.1789355,,,,,,,39.861889,6.3129859,53.146851,17.844585,37.080418,4.9558544,,,32.787136,6.8919086,42.467503,7.9942336,,,,,,,33.876312,6.576375
05000US01089,"Madison County, Alabama",2012,29.024443,3.1538758,,,,,,,37.640167,5.5093307,13.134329,13.513512,30.290062,3.3630562,,,21.964128,4.0870495,36.065094,5.0927596,,,,,,,21.522453,3.9524739
05000US01089,"Madison County, Alabama",2013,36.873344,4.1271558,,,,,,,47.850647,7.3036723,20.516718,25.634956,37.582344,4.362751,,,25.894876,6.1873851,46.786015,7.2409325,,,,,,,26.335106,5.5164957
05000US01089,"Madison County, Alabama",2014,40.541534,4.8084106,,,,,,,54.588001,7.0865459,,,,,,,21.954674,4.6091805,53.696739,5.6602407,,,,,,,25.716213,4.8057108
05000US01089,"Madison County, Alabama",2015,33.328171,4.9341822,,,,,,,44.597488,7.7657266,24.212273,24.774982,33.77478,5.2607174,,,22.718254,7.107039,40.121967,7.9671288,,,,,,,21.89633,6.7061605
05000US01089,"Madison County, Alabama",2016,38.343868,3.6006122,,,,,,,56.022339,5.4455037,,,,,,,13.848159,4.7883153,53.873169,12.270548,,,,,,,17.097477,4.9523826
05000US01089,"Madison County, Alabama",2017,39.803795,5.0578842,,,,,,,52.45533,6.6175804,82.344215,17.807781,37.842091,5.6367764,,,21.464771,6.2947578,52.033138,6.4852715,,,,,,,24.751862,6.3127809
05000US01095,"Marshall County, Alabama",2009,46.244961,7.7894268,,,,,,,,,42.002781,26.209562,47.18375,10.783379,,,46.610989,8.895853,44.912281,49.624641,,,,,,,45.746346,7.9343123
05000US01095,"Marshall County, Alabama",2010,53.222137,6.4202375,,,,,,,,,,,,,,,49.064392,7.600872,100,178.49156,,,,,,,49.064392,7.600872
05000US01095,"Marshall County, Alabama",2011,33.822285,6.9588981,,,,,,,,,,,,,,,23.053173,4.1461978,83.650795,114.1294,,,,,,,26.855124,5.1130962
05000US01095,"Marshall County, Alabama",2012,48.92104,8.5363808,,,,,,,,,,,,,,,41.040058,7.7271624,67.126625,12.981696,,,,,,,39.527752,6.5721245
05000US01095,"Marshall County, Alabama",2013,41.230301,6.521306,,,,,,,,,,,,,,,43.815304,7.9727449,33.298862,42.621792,,,,,,,41.12529,7.197299
05000US01095,"Marshall County, Alabama",2014,47.119392,7.3253927,,,,,,,,,63.695938,24.248703,43.305187,11.824545,,,42.012577,5.8125124,65.18354,79.567429,,,,,,,42.598358,5.8826056
05000US01095,"Marshall County, Alabama",2015,66.379044,9.5259018,,,,,,,,,,,,,,,62.52066,10.102006,77.696968,32.488407,,,,,,,67.251656,9.6968603
05000US01095,"Marshall County, Alabama",2016,53.392715,9.4951515,,,,,,,,,,,,,,,36.55793,9.5491934,92.434784,82.099564,,,,,,,52.538139,10.185497
05000US01095,"Marshall County, Alabama",2017,52.116013,8.7253647,,,,,,,,,,,,,,,48.3409,8.0337601,73.062012,147.7607,,,,,,,52.840034,8.7802687
05000US01097,"Mobile County, Alabama",2009,41.789265,2.738487,,,,,,,47.878059,2.8659794,86.820084,25.728304,40.916828,3.0082736,,,28.538673,5.8637624,48.301014,4.0191054,,,,,,,30.204082,5.8280544
05000US01097,"Mobile County, Alabama",2010,41.651455,3.3781614,,,,,,,45.661331,4.8183417,,,,,,,37.83107,7.2536526,44.118328,6.8285336,,,,,,,37.535511,7.2276978
05000US01097,"Mobile County, Alabama",2011,42.662064,2.716742,,,,,,,53.681915,3.5402286,,,,,,,24.085266,4.9472399,53.169666,2.9815614,,,,,,,25.507828,5.1075225
05000US01097,"Mobile County, Alabama",2012,49.338757,2.4978471,,,,,,,53.137947,3.7325397,,,,,,,45.595341,5.6963935,51.173317,4.1944509,,,,,,,43.265255,6.057291
05000US01097,"Mobile County, Alabama",2013,49.465179,3.4791746,,,,,,,59.004761,4.9436851,,,,,,,34.372795,4.5382819,58.854969,4.0050688,,,,,,,35.656109,4.6195779
05000US01097,"Mobile County, Alabama",2014,46.239681,2.7720056,,,,,,,55.120403,4.2757411,,,,,,,34.833633,5.4413395,53.470688,3.1846557,,,,,,,34.302769,5.4256582
05000US01097,"Mobile County, Alabama",2015,42.758282,3.4611251,,,,,,,42.934551,3.5074267,,,,,,,38.635033,6.2998376,44.858978,5.8304505,,,,,,,38.549458,6.0822945
05000US01097,"Mobile County, Alabama",2016,45.095604,3.4640894,,,,,,,50.906021,5.0295734,,,,,,,35.939667,6.7242665,48.771492,4.831986,,,,,,,35.747448,5.9310699
05000US01097,"Mobile County, Alabama",2017,49.139511,3.9827216,,,,,,,52.782089,3.6984107,,,,,,,43.241695,7.7520466,52.264965,6.8080812,,,,,,,44.673306,7.6744914
05000US01101,"Montgomery County, Alabama",2009,41.53466,4.7045379,,,,,,,44.460758,5.0651178,,,,,,,24.136097,12.414351,43.888931,5.318912,,,,,,,24.702971,8.6172876
05000US01101,"Montgomery County, Alabama",2010,44.606949,3.7367656,,,,,,,44.932827,3.8802392,,,,,,,22.634508,5.8814821,47.200523,3.8629663,,,,,,,36.561867,13.109906
05000US01101,"Montgomery County, Alabama",2011,49.585529,4.6928439,,,,,,,54.71806,5.1383028,,,,,,,20.219124,6.5268316,54.2696,4.6321831,,,,,,,23.202301,7.0005283
05000US01101,"Montgomery County, Alabama",2012,43.410801,4.4760642,,,,,,,47.179619,4.8334126,,,,,,,11.473881,6.7242184,48.783741,4.6462703,,,,,,,22.157995,7.9505258
05000US01101,"Montgomery County, Alabama",2013,47.276367,4.6889176,,,,,,,49.918987,5.3388,,,,,,,17.804621,9.6495867,51.405449,5.014401,,,,,,,32.247143,10.175168
05000US01101,"Montgomery County, Alabama",2014,49.871998,4.2799988,,,,,,,52.144859,3.6949494,,,,,,,33.422462,12.787411,52.31662,4.8705783,,,,,,,39.386562,12.159535
05000US01101,"Montgomery County, Alabama",2015,43.964619,4.5309143,,,,,,,46.485497,5.0508437,,,,,,,34.093498,9.0857897,45.867527,5.4052458,,,,,,,36.553204,7.8464971
05000US01101,"Montgomery County, Alabama",2016,38.509933,4.8396335,,,,,,,41.434265,5.6290445,43.604652,34.411968,38.382957,5.0501537,,,19.847857,7.3803806,40.634598,5.2262301,,,,,,,24.810127,6.8239584
05000US01101,"Montgomery County, Alabama",2017,49.795212,4.1591058,,,,,,,52.723141,5.2560534,,,,,,,23.339781,8.8658447,53.113377,4.2643495,,,,,,,41.441006,8.9612465
05000US01103,"Morgan County, Alabama",2009,42.393848,5.8534975,,,,,,,56.823929,9.0595322,,,,,,,33.676014,9.4799013,52.489178,9.460331,,,,,,,34.932312,8.98592
05000US01103,"Morgan County, Alabama",2010,41.08902,8.0277882,,,,,,,41.817436,11.609457,,,,,,,40.013775,11.974504,42.254574,20.007576,,,,,,,39.403187,11.853975
05000US01103,"Morgan County, Alabama",2011,41.016949,7.7014356,,,,,,,49.140896,23.578857,,,,,,,36.051933,8.0712395,54.262878,22.565845,,,,,,,36.051933,8.0712395
05000US01103,"Morgan County, Alabama",2012,46.2593,6.8400211,,,,,,,55,10.878197,,,,,,,40.164204,10.293792,55.264439,18.026491,,,,,,,41.01651,9.8880749
05000US01103,"Morgan County, Alabama",2013,42.311539,6.3928752,,,,,,,54.390938,19.612467,,,,,,,30.915457,8.2822742,65.11512,53.878803,,,,,,,32.452923,8.5232344
05000US01103,"Morgan County, Alabama",2014,41.722439,6.9431648,,,,,,,,,,,,,,,34.137405,8.0261335,52.059925,13.125285,,,,,,,41.417709,9.3931971
05000US01103,"Morgan County, Alabama",2015,57.998581,8.0551338,,,,,,,72.356567,5.8988204,,,,,,,47.756004,13.525491,71.161659,16.549356,,,,,,,49.388683,13.217142
05000US01103,"Morgan County, Alabama",2016,43.403442,11.481337,,,,,,,58.578606,22.137814,,,,,,,30.139166,11.144306,63.391251,19.816961,,,,,,,29.73715,11.037359
05000US01103,"Morgan County, Alabama",2017,34.983833,8.1020746,,,,,,,,,,,,,,,29.68948,10.238609,44.308037,23.668777,,,,,,,33.70182,10.312836
05000US01115,"St. Clair County, Alabama",2009,41.61948,9.4222078,,,,,,,,,,,,,,,44.075142,12.792842,32.722511,70.648438,,,,,,,45.222931,12.472785
05000US01115,"St. Clair County, Alabama",2010,22.121843,6.7530284,,,,,,,,,,,,,,,17.109234,7.1644177,38.683949,11.123755,,,,,,,23.609566,7.5775375
05000US01115,"St. Clair County, Alabama",2011,58.740288,10.588556,,,,,,,,,,,,,,,53.834213,10.484666,100,204.24576,,,,,,,53.834213,10.484666
05000US01115,"St. Clair County, Alabama",2012,37.792419,5.8872008,,,,,,,,,,,,,,,32.83186,7.4273734,52.258064,78.020546,,,,,,,32.83186,7.4273734
05000US01115,"St. Clair County, Alabama",2013,41.965473,13.520549,,,,,,,,,,,,,,,45.614033,15.185987,17.435898,174.9881,,,,,,,44.378479,14.961259
05000US01115,"St. Clair County, Alabama",2014,22.308407,6.9729509,,,,,,,,,,,,,,,25.039431,8.4457827,12.227074,50.806606,,,,,,,25.039431,8.4457827
05000US01115,"St. Clair County, Alabama",2015,11.081185,4.1079116,,,,,,,,,,,,,,,11.971154,4.7193723,7.5144506,31.204638,,,,,,,13.591316,4.8925138
