geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,8.5575237,.80720448
05000US01001,"Autauga County, Alabama",2006-2010,8.7331371,.83952528
05000US01001,"Autauga County, Alabama",2007-2011,10.50605,1.0043279
05000US01001,"Autauga County, Alabama",2008-2012,11.292265,1.0225922
05000US01001,"Autauga County, Alabama",2009-2013,12.351153,1.0470769
05000US01001,"Autauga County, Alabama",2010-2014,13.972616,1.3366334
05000US01001,"Autauga County, Alabama",2011-2015,14.429299,1.2692474
05000US01001,"Autauga County, Alabama",2012-2016,13.355769,1.191457
05000US01001,"Autauga County, Alabama",2013-2017,13.308636,.95284003
05000US01003,"Baldwin County, Alabama",2005-2009,5.8498912,.40854275
05000US01003,"Baldwin County, Alabama",2006-2010,6.5274343,.43468353
05000US01003,"Baldwin County, Alabama",2007-2011,7.4663987,.47216293
05000US01003,"Baldwin County, Alabama",2008-2012,8.4851065,.49637806
05000US01003,"Baldwin County, Alabama",2009-2013,9.573844,.52624935
05000US01003,"Baldwin County, Alabama",2010-2014,9.641655,.5781076
05000US01003,"Baldwin County, Alabama",2011-2015,9.7727518,.55687356
05000US01003,"Baldwin County, Alabama",2012-2016,9.5769739,.63534749
05000US01003,"Baldwin County, Alabama",2013-2017,8.7268333,.50547707
05000US01005,"Barbour County, Alabama",2005-2009,19.906059,1.5005697
05000US01005,"Barbour County, Alabama",2006-2010,19.458908,1.4457208
05000US01005,"Barbour County, Alabama",2007-2011,22.317238,1.4831353
05000US01005,"Barbour County, Alabama",2008-2012,23.060596,1.3574039
05000US01005,"Barbour County, Alabama",2009-2013,23.054348,1.3575113
05000US01005,"Barbour County, Alabama",2010-2014,23.36796,1.4715717
05000US01005,"Barbour County, Alabama",2011-2015,26.371721,1.5235455
05000US01005,"Barbour County, Alabama",2012-2016,25.652269,1.473762
05000US01005,"Barbour County, Alabama",2013-2017,26.852354,1.6332982
05000US01007,"Bibb County, Alabama",2005-2009,9.5415277,1.4628706
05000US01007,"Bibb County, Alabama",2006-2010,9.0041656,1.5294585
05000US01007,"Bibb County, Alabama",2007-2011,11.916955,1.5633317
05000US01007,"Bibb County, Alabama",2008-2012,15.190903,1.7007705
05000US01007,"Bibb County, Alabama",2009-2013,18.770271,2.2738996
05000US01007,"Bibb County, Alabama",2010-2014,16.869173,2.0981691
05000US01007,"Bibb County, Alabama",2011-2015,16.578909,1.8969985
05000US01007,"Bibb County, Alabama",2012-2016,15.493756,1.7312696
05000US01007,"Bibb County, Alabama",2013-2017,13.490457,1.6836441
05000US01009,"Blount County, Alabama",2005-2009,7.9467444,.79485542
05000US01009,"Blount County, Alabama",2006-2010,9.4540167,.84411025
05000US01009,"Blount County, Alabama",2007-2011,11.611148,1.055542
05000US01009,"Blount County, Alabama",2008-2012,12.134468,1.017856
05000US01009,"Blount County, Alabama",2009-2013,13.606216,.85396022
05000US01009,"Blount County, Alabama",2010-2014,14.139678,.98247218
05000US01009,"Blount County, Alabama",2011-2015,13.672174,1.1054288
05000US01009,"Blount County, Alabama",2012-2016,11.731898,.96586907
05000US01009,"Blount County, Alabama",2013-2017,10.845819,.82205898
05000US01011,"Bullock County, Alabama",2005-2009,23.186562,3.6720757
05000US01011,"Bullock County, Alabama",2006-2010,20.953911,3.2234173
05000US01011,"Bullock County, Alabama",2007-2011,22.074469,2.6393697
05000US01011,"Bullock County, Alabama",2008-2012,20.882353,2.7545848
05000US01011,"Bullock County, Alabama",2009-2013,21.919273,2.8246739
05000US01011,"Bullock County, Alabama",2010-2014,21.409504,2.6884468
05000US01011,"Bullock County, Alabama",2011-2015,23.350529,2.8239083
05000US01011,"Bullock County, Alabama",2012-2016,21.372328,2.8738947
05000US01011,"Bullock County, Alabama",2013-2017,25.068119,3.2540698
05000US01013,"Butler County, Alabama",2005-2009,15.119165,1.5269051
05000US01013,"Butler County, Alabama",2006-2010,18.393814,1.4419504
05000US01013,"Butler County, Alabama",2007-2011,20.38319,1.5329162
05000US01013,"Butler County, Alabama",2008-2012,23.168486,1.41918
05000US01013,"Butler County, Alabama",2009-2013,24.72374,1.4958267
05000US01013,"Butler County, Alabama",2010-2014,26.051134,1.6543851
05000US01013,"Butler County, Alabama",2011-2015,23.895233,1.5102303
05000US01013,"Butler County, Alabama",2012-2016,21.641693,1.6967429
05000US01013,"Butler County, Alabama",2013-2017,19.758865,1.3746749
05000US01015,"Calhoun County, Alabama",2005-2009,12.545168,.61911476
05000US01015,"Calhoun County, Alabama",2006-2010,13.91827,.58588386
05000US01015,"Calhoun County, Alabama",2007-2011,16.070379,.64035904
05000US01015,"Calhoun County, Alabama",2008-2012,18.239227,.76233178
05000US01015,"Calhoun County, Alabama",2009-2013,19.583591,.7946707
05000US01015,"Calhoun County, Alabama",2010-2014,20.073652,.60080838
05000US01015,"Calhoun County, Alabama",2011-2015,20.740133,.66953903
05000US01015,"Calhoun County, Alabama",2012-2016,19.451532,.76866579
05000US01015,"Calhoun County, Alabama",2013-2017,18.228786,.66422492
05000US01017,"Chambers County, Alabama",2005-2009,12.317144,1.0124513
05000US01017,"Chambers County, Alabama",2006-2010,13.895184,1.0170536
05000US01017,"Chambers County, Alabama",2007-2011,13.972865,1.2469379
05000US01017,"Chambers County, Alabama",2008-2012,16.730232,1.0796264
05000US01017,"Chambers County, Alabama",2009-2013,18.69261,1.2252227
05000US01017,"Chambers County, Alabama",2010-2014,18.552622,1.2138987
05000US01017,"Chambers County, Alabama",2011-2015,17.197361,1.1993591
05000US01017,"Chambers County, Alabama",2012-2016,17.977041,1.1777472
05000US01017,"Chambers County, Alabama",2013-2017,16.729956,1.2822647
05000US01019,"Cherokee County, Alabama",2005-2009,10.242666,1.5504184
05000US01019,"Cherokee County, Alabama",2006-2010,10.42988,1.2097052
05000US01019,"Cherokee County, Alabama",2007-2011,14.520333,1.4758852
05000US01019,"Cherokee County, Alabama",2008-2012,16.873617,1.8244605
05000US01019,"Cherokee County, Alabama",2009-2013,18.050789,1.3650631
05000US01019,"Cherokee County, Alabama",2010-2014,17.166979,1.6523764
05000US01019,"Cherokee County, Alabama",2011-2015,19.125731,1.4178333
05000US01019,"Cherokee County, Alabama",2012-2016,16.856077,1.7972674
05000US01019,"Cherokee County, Alabama",2013-2017,17.591478,1.8590592
05000US01021,"Chilton County, Alabama",2005-2009,13.773492,1.2195504
05000US01021,"Chilton County, Alabama",2006-2010,14.514279,1.2385341
05000US01021,"Chilton County, Alabama",2007-2011,15.51883,1.1994972
05000US01021,"Chilton County, Alabama",2008-2012,17.762228,1.2783355
05000US01021,"Chilton County, Alabama",2009-2013,18.371119,1.2925014
05000US01021,"Chilton County, Alabama",2010-2014,18.407961,1.3458526
05000US01021,"Chilton County, Alabama",2011-2015,18.069841,1.4186709
05000US01021,"Chilton County, Alabama",2012-2016,19.074553,1.3060753
05000US01021,"Chilton County, Alabama",2013-2017,18.98855,1.5468962
05000US01023,"Choctaw County, Alabama",2005-2009,13.200691,1.8382224
05000US01023,"Choctaw County, Alabama",2006-2010,13.066464,1.4901985
05000US01023,"Choctaw County, Alabama",2007-2011,18.489836,2.4774845
05000US01023,"Choctaw County, Alabama",2008-2012,19.121252,1.9685438
05000US01023,"Choctaw County, Alabama",2009-2013,22.417542,1.9596074
05000US01023,"Choctaw County, Alabama",2010-2014,23.054651,1.7443968
05000US01023,"Choctaw County, Alabama",2011-2015,24.932735,1.8453221
05000US01023,"Choctaw County, Alabama",2012-2016,23.175117,2.0444987
05000US01023,"Choctaw County, Alabama",2013-2017,25.791689,2.0117075
05000US01025,"Clarke County, Alabama",2005-2009,13.608381,1.7398219
05000US01025,"Clarke County, Alabama",2006-2010,15.912074,1.8928998
05000US01025,"Clarke County, Alabama",2007-2011,17.906517,1.7368352
05000US01025,"Clarke County, Alabama",2008-2012,19.976397,1.6947842
05000US01025,"Clarke County, Alabama",2009-2013,21.119303,1.5912308
05000US01025,"Clarke County, Alabama",2010-2014,20.008171,1.3154628
05000US01025,"Clarke County, Alabama",2011-2015,19.351486,1.6586012
05000US01025,"Clarke County, Alabama",2012-2016,18.138998,1.3586916
05000US01025,"Clarke County, Alabama",2013-2017,19.725058,1.6755348
05000US01027,"Clay County, Alabama",2005-2009,8.5729132,1.2692339
05000US01027,"Clay County, Alabama",2006-2010,9.7419243,1.7018311
05000US01027,"Clay County, Alabama",2007-2011,10.484838,1.6063323
05000US01027,"Clay County, Alabama",2008-2012,12.207883,1.7796589
05000US01027,"Clay County, Alabama",2009-2013,14.391928,1.7624047
05000US01027,"Clay County, Alabama",2010-2014,16.295763,1.9665046
05000US01027,"Clay County, Alabama",2011-2015,16.940395,1.973447
05000US01027,"Clay County, Alabama",2012-2016,15.756106,1.9251233
05000US01027,"Clay County, Alabama",2013-2017,15.211689,1.8526709
05000US01029,"Cleburne County, Alabama",2005-2009,10.172381,1.9416679
05000US01029,"Cleburne County, Alabama",2006-2010,11.617565,2.1161537
05000US01029,"Cleburne County, Alabama",2007-2011,12.7332,1.9243374
05000US01029,"Cleburne County, Alabama",2008-2012,14.715476,2.1623147
05000US01029,"Cleburne County, Alabama",2009-2013,14.818783,1.7600747
05000US01029,"Cleburne County, Alabama",2010-2014,15.446001,1.546337
05000US01029,"Cleburne County, Alabama",2011-2015,15.737535,1.8672682
05000US01029,"Cleburne County, Alabama",2012-2016,16.386698,1.7725981
05000US01029,"Cleburne County, Alabama",2013-2017,16.525204,1.56893
05000US01031,"Coffee County, Alabama",2005-2009,10.058355,.68933988
05000US01031,"Coffee County, Alabama",2006-2010,10.064455,.66987783
05000US01031,"Coffee County, Alabama",2007-2011,10.761211,.68873626
05000US01031,"Coffee County, Alabama",2008-2012,11.567204,.66747159
05000US01031,"Coffee County, Alabama",2009-2013,12.816154,.85078788
05000US01031,"Coffee County, Alabama",2010-2014,13.549198,.74448192
05000US01031,"Coffee County, Alabama",2011-2015,13.815241,.85973305
05000US01031,"Coffee County, Alabama",2012-2016,13.821936,.94040966
05000US01031,"Coffee County, Alabama",2013-2017,13.537208,.90890425
05000US01033,"Colbert County, Alabama",2005-2009,9.2172546,.7355867
05000US01033,"Colbert County, Alabama",2006-2010,11.229416,.76562667
05000US01033,"Colbert County, Alabama",2007-2011,13.018547,.90096164
05000US01033,"Colbert County, Alabama",2008-2012,14.419023,.99999607
05000US01033,"Colbert County, Alabama",2009-2013,16.172508,1.0646383
05000US01033,"Colbert County, Alabama",2010-2014,17.498442,1.0848657
05000US01033,"Colbert County, Alabama",2011-2015,16.803278,.88914388
05000US01033,"Colbert County, Alabama",2012-2016,14.118977,.8305586
05000US01033,"Colbert County, Alabama",2013-2017,12.84629,.95810306
05000US01035,"Conecuh County, Alabama",2005-2009,16.682096,2.2022209
05000US01035,"Conecuh County, Alabama",2006-2010,18.288418,2.6552565
05000US01035,"Conecuh County, Alabama",2007-2011,25.679117,2.883462
05000US01035,"Conecuh County, Alabama",2008-2012,26.337364,2.7188153
05000US01035,"Conecuh County, Alabama",2009-2013,27.953545,2.6395819
05000US01035,"Conecuh County, Alabama",2010-2014,30.437378,2.924804
05000US01035,"Conecuh County, Alabama",2011-2015,28.482973,2.2363126
05000US01035,"Conecuh County, Alabama",2012-2016,22.495089,1.9629668
05000US01035,"Conecuh County, Alabama",2013-2017,18.681086,2.06323
05000US01037,"Coosa County, Alabama",2005-2009,10.578622,1.516996
05000US01037,"Coosa County, Alabama",2006-2010,10.502083,1.5558832
05000US01037,"Coosa County, Alabama",2007-2011,13.11335,1.5103676
05000US01037,"Coosa County, Alabama",2008-2012,15.044827,1.9509693
05000US01037,"Coosa County, Alabama",2009-2013,19.019085,1.9721059
05000US01037,"Coosa County, Alabama",2010-2014,18.488529,2.083425
05000US01037,"Coosa County, Alabama",2011-2015,18.179775,2.0226066
05000US01037,"Coosa County, Alabama",2012-2016,15.501664,2.4169075
05000US01037,"Coosa County, Alabama",2013-2017,14.319695,2.1012609
05000US01039,"Covington County, Alabama",2005-2009,16.149067,1.2862458
05000US01039,"Covington County, Alabama",2006-2010,16.545046,1.2343498
05000US01039,"Covington County, Alabama",2007-2011,18.708452,1.341737
05000US01039,"Covington County, Alabama",2008-2012,18.303242,1.2777823
05000US01039,"Covington County, Alabama",2009-2013,17.824612,1.0028237
05000US01039,"Covington County, Alabama",2010-2014,17.190733,1.0592309
05000US01039,"Covington County, Alabama",2011-2015,16.629875,.95972967
05000US01039,"Covington County, Alabama",2012-2016,14.895579,.92762482
05000US01039,"Covington County, Alabama",2013-2017,14.18384,.91076887
05000US01041,"Crenshaw County, Alabama",2005-2009,17.585794,1.833662
05000US01041,"Crenshaw County, Alabama",2006-2010,15.103705,1.889547
05000US01041,"Crenshaw County, Alabama",2007-2011,17.805309,1.7984573
05000US01041,"Crenshaw County, Alabama",2008-2012,17.315865,1.8898332
05000US01041,"Crenshaw County, Alabama",2009-2013,17.943224,1.5943497
05000US01041,"Crenshaw County, Alabama",2010-2014,19.303097,1.6267922
05000US01041,"Crenshaw County, Alabama",2011-2015,19.524427,1.5070522
05000US01041,"Crenshaw County, Alabama",2012-2016,18.687799,1.7132666
05000US01041,"Crenshaw County, Alabama",2013-2017,18.701008,1.8079547
05000US01043,"Cullman County, Alabama",2005-2009,8.8955574,.80986685
05000US01043,"Cullman County, Alabama",2006-2010,9.311327,.67618763
05000US01043,"Cullman County, Alabama",2007-2011,12.154062,.7187013
05000US01043,"Cullman County, Alabama",2008-2012,13.807652,.83104444
05000US01043,"Cullman County, Alabama",2009-2013,14.549168,.83752227
05000US01043,"Cullman County, Alabama",2010-2014,14.605263,.93669397
05000US01043,"Cullman County, Alabama",2011-2015,14.398952,.79034901
05000US01043,"Cullman County, Alabama",2012-2016,12.773077,.69614309
05000US01043,"Cullman County, Alabama",2013-2017,12.531755,.76752132
05000US01045,"Dale County, Alabama",2005-2009,12.862855,.89713985
05000US01045,"Dale County, Alabama",2006-2010,13.430545,.84679592
05000US01045,"Dale County, Alabama",2007-2011,14.876119,.93324602
05000US01045,"Dale County, Alabama",2008-2012,15.926361,.94867069
05000US01045,"Dale County, Alabama",2009-2013,15.859395,.92320275
05000US01045,"Dale County, Alabama",2010-2014,17.062147,.71337467
05000US01045,"Dale County, Alabama",2011-2015,16.878746,.95206213
05000US01045,"Dale County, Alabama",2012-2016,17.862083,.95347923
05000US01045,"Dale County, Alabama",2013-2017,18.417,1.0507765
05000US01047,"Dallas County, Alabama",2005-2009,23.43503,1.3388783
05000US01047,"Dallas County, Alabama",2006-2010,25.394463,1.4991274
05000US01047,"Dallas County, Alabama",2007-2011,28.676167,1.6358737
05000US01047,"Dallas County, Alabama",2008-2012,30.220627,1.4689128
05000US01047,"Dallas County, Alabama",2009-2013,31.193966,1.4452103
05000US01047,"Dallas County, Alabama",2010-2014,32.166801,1.3123699
05000US01047,"Dallas County, Alabama",2011-2015,32.193993,1.4286512
05000US01047,"Dallas County, Alabama",2012-2016,32.753586,1.3993747
05000US01047,"Dallas County, Alabama",2013-2017,32.304237,1.2513095
05000US01049,"DeKalb County, Alabama",2005-2009,11.820473,.95900542
05000US01049,"DeKalb County, Alabama",2006-2010,12.765548,1.1913186
05000US01049,"DeKalb County, Alabama",2007-2011,13.754008,.91627407
05000US01049,"DeKalb County, Alabama",2008-2012,14.63405,.93122637
05000US01049,"DeKalb County, Alabama",2009-2013,15.49974,.85595196
05000US01049,"DeKalb County, Alabama",2010-2014,16.635008,1.0027454
05000US01049,"DeKalb County, Alabama",2011-2015,16.895216,1.0916595
05000US01049,"DeKalb County, Alabama",2012-2016,17.310869,.91693288
05000US01049,"DeKalb County, Alabama",2013-2017,18.2521,1.1153345
05000US01051,"Elmore County, Alabama",2005-2009,8.9703741,.9065665
05000US01051,"Elmore County, Alabama",2006-2010,8.533247,.78038371
05000US01051,"Elmore County, Alabama",2007-2011,8.8979883,.78714454
05000US01051,"Elmore County, Alabama",2008-2012,10.553246,.75177628
05000US01051,"Elmore County, Alabama",2009-2013,11.989832,.84528697
05000US01051,"Elmore County, Alabama",2010-2014,12.356292,.92795807
05000US01051,"Elmore County, Alabama",2011-2015,13.908765,.94857848
05000US01051,"Elmore County, Alabama",2012-2016,14.70405,1.0983348
05000US01051,"Elmore County, Alabama",2013-2017,14.3706,1.0761609
05000US01053,"Escambia County, Alabama",2005-2009,19.561243,1.3321632
05000US01053,"Escambia County, Alabama",2006-2010,18.349752,1.4767466
05000US01053,"Escambia County, Alabama",2007-2011,20.627707,1.3677496
05000US01053,"Escambia County, Alabama",2008-2012,23.380648,1.3374182
05000US01053,"Escambia County, Alabama",2009-2013,24.932388,1.7131974
05000US01053,"Escambia County, Alabama",2010-2014,25.107374,1.5369822
05000US01053,"Escambia County, Alabama",2011-2015,22.14657,1.4230871
05000US01053,"Escambia County, Alabama",2012-2016,21.380024,1.4540917
05000US01053,"Escambia County, Alabama",2013-2017,18.947529,1.5459096
05000US01055,"Etowah County, Alabama",2005-2009,9.7758102,.55636382
05000US01055,"Etowah County, Alabama",2006-2010,11.521258,.63792497
05000US01055,"Etowah County, Alabama",2007-2011,12.808553,.68273884
05000US01055,"Etowah County, Alabama",2008-2012,15.202169,.64747381
05000US01055,"Etowah County, Alabama",2009-2013,16.781462,.82198691
05000US01055,"Etowah County, Alabama",2010-2014,16.614584,.58306968
05000US01055,"Etowah County, Alabama",2011-2015,16.965338,.71158314
05000US01055,"Etowah County, Alabama",2012-2016,16.438946,.82694638
05000US01055,"Etowah County, Alabama",2013-2017,15.521876,.67663872
05000US01057,"Fayette County, Alabama",2005-2009,13.73078,1.5143055
05000US01057,"Fayette County, Alabama",2006-2010,14.377443,1.5958244
05000US01057,"Fayette County, Alabama",2007-2011,19.447514,1.9714881
05000US01057,"Fayette County, Alabama",2008-2012,21.124983,1.592057
05000US01057,"Fayette County, Alabama",2009-2013,21.535366,1.8622994
05000US01057,"Fayette County, Alabama",2010-2014,23.568251,2.0140789
05000US01057,"Fayette County, Alabama",2011-2015,22.779593,1.6927968
05000US01057,"Fayette County, Alabama",2012-2016,18.335768,1.4075861
05000US01057,"Fayette County, Alabama",2013-2017,18.979151,1.7043298
05000US01059,"Franklin County, Alabama",2005-2009,13.999353,1.4050251
05000US01059,"Franklin County, Alabama",2006-2010,15.58179,1.2433344
05000US01059,"Franklin County, Alabama",2007-2011,15.513899,1.296265
05000US01059,"Franklin County, Alabama",2008-2012,14.327039,1.2756605
05000US01059,"Franklin County, Alabama",2009-2013,17.1826,1.4233402
05000US01059,"Franklin County, Alabama",2010-2014,18.984241,1.4847468
05000US01059,"Franklin County, Alabama",2011-2015,19.958263,1.6686419
05000US01059,"Franklin County, Alabama",2012-2016,21.561085,1.9696975
05000US01059,"Franklin County, Alabama",2013-2017,19.882076,1.6553851
05000US01061,"Geneva County, Alabama",2005-2009,12.411143,1.6803941
05000US01061,"Geneva County, Alabama",2006-2010,14.617537,1.4627476
05000US01061,"Geneva County, Alabama",2007-2011,16.498348,1.610058
05000US01061,"Geneva County, Alabama",2008-2012,17.888029,1.6259412
05000US01061,"Geneva County, Alabama",2009-2013,17.843765,1.2354081
05000US01061,"Geneva County, Alabama",2010-2014,18.957607,1.4171628
05000US01061,"Geneva County, Alabama",2011-2015,17.723639,1.4574184
05000US01061,"Geneva County, Alabama",2012-2016,17.922493,1.3323478
05000US01061,"Geneva County, Alabama",2013-2017,17.095297,1.2531402
05000US01063,"Greene County, Alabama",2005-2009,29.983749,2.8704112
05000US01063,"Greene County, Alabama",2006-2010,29.869392,2.5736847
05000US01063,"Greene County, Alabama",2007-2011,35.180222,3.0598993
05000US01063,"Greene County, Alabama",2008-2012,37.427078,3.1782262
05000US01063,"Greene County, Alabama",2009-2013,37.254902,2.8384969
05000US01063,"Greene County, Alabama",2010-2014,38.970139,2.4122243
05000US01063,"Greene County, Alabama",2011-2015,43.236488,2.8786798
05000US01063,"Greene County, Alabama",2012-2016,41.068554,2.6999507
05000US01063,"Greene County, Alabama",2013-2017,41.223141,2.8498249
05000US01065,"Hale County, Alabama",2005-2009,18.393742,1.7455246
05000US01065,"Hale County, Alabama",2006-2010,18.928633,1.8195357
05000US01065,"Hale County, Alabama",2007-2011,21.748035,1.9110385
05000US01065,"Hale County, Alabama",2008-2012,23.034367,1.9800358
05000US01065,"Hale County, Alabama",2009-2013,25.381136,1.8594328
05000US01065,"Hale County, Alabama",2010-2014,25.560614,1.4923875
05000US01065,"Hale County, Alabama",2011-2015,24.143749,1.6022367
05000US01065,"Hale County, Alabama",2012-2016,26.6308,1.9891911
05000US01065,"Hale County, Alabama",2013-2017,25.512007,1.8504057
05000US01067,"Henry County, Alabama",2005-2009,12.373258,1.7017715
05000US01067,"Henry County, Alabama",2006-2010,14.378005,1.8771324
05000US01067,"Henry County, Alabama",2007-2011,15.568333,1.6395184
05000US01067,"Henry County, Alabama",2008-2012,16.191166,1.3299191
05000US01067,"Henry County, Alabama",2009-2013,15.169261,1.6637474
05000US01067,"Henry County, Alabama",2010-2014,17.086956,1.5783902
05000US01067,"Henry County, Alabama",2011-2015,16.956774,1.7071117
05000US01067,"Henry County, Alabama",2012-2016,17.274191,1.6388798
05000US01067,"Henry County, Alabama",2013-2017,16.783112,1.5461591
05000US01069,"Houston County, Alabama",2005-2009,10.040291,.36478442
05000US01069,"Houston County, Alabama",2006-2010,11.213356,.37713015
05000US01069,"Houston County, Alabama",2007-2011,12.371428,.29427576
05000US01069,"Houston County, Alabama",2008-2012,13.443664,.33695918
05000US01069,"Houston County, Alabama",2009-2013,14.417834,.42081597
05000US01069,"Houston County, Alabama",2010-2014,14.927528,.36358514
05000US01069,"Houston County, Alabama",2011-2015,15.587928,.38070443
05000US01069,"Houston County, Alabama",2012-2016,15.760994,.36118874
05000US01069,"Houston County, Alabama",2013-2017,15.333671,.38418263
05000US01071,"Jackson County, Alabama",2005-2009,12.218996,.73862857
05000US01071,"Jackson County, Alabama",2006-2010,12.284513,.8631196
05000US01071,"Jackson County, Alabama",2007-2011,13.514264,.97699493
05000US01071,"Jackson County, Alabama",2008-2012,13.539653,.91462767
05000US01071,"Jackson County, Alabama",2009-2013,14.587047,.91975212
05000US01071,"Jackson County, Alabama",2010-2014,15.46634,.81994849
05000US01071,"Jackson County, Alabama",2011-2015,15.04087,.93179464
05000US01071,"Jackson County, Alabama",2012-2016,13.532214,.85221809
05000US01071,"Jackson County, Alabama",2013-2017,13.206991,.90327209
05000US01073,"Jefferson County, Alabama",2005-2009,9.3994579,.21318881
05000US01073,"Jefferson County, Alabama",2006-2010,10.44152,.21379636
05000US01073,"Jefferson County, Alabama",2007-2011,11.960184,.27026284
05000US01073,"Jefferson County, Alabama",2008-2012,13.657981,.27790496
05000US01073,"Jefferson County, Alabama",2009-2013,14.915226,.23227616
05000US01073,"Jefferson County, Alabama",2010-2014,15.847137,.32711056
05000US01073,"Jefferson County, Alabama",2011-2015,16.404461,.2936258
05000US01073,"Jefferson County, Alabama",2012-2016,16.167826,.31394216
05000US01073,"Jefferson County, Alabama",2013-2017,15.581316,.31823558
05000US01075,"Lamar County, Alabama",2005-2009,15.378356,2.0898006
05000US01075,"Lamar County, Alabama",2006-2010,15.477793,1.7320296
05000US01075,"Lamar County, Alabama",2007-2011,18.367687,1.9811654
05000US01075,"Lamar County, Alabama",2008-2012,20.76306,1.767331
05000US01075,"Lamar County, Alabama",2009-2013,22.715319,2.2908576
05000US01075,"Lamar County, Alabama",2010-2014,24.450953,1.9265952
05000US01075,"Lamar County, Alabama",2011-2015,25.969372,2.3212829
05000US01075,"Lamar County, Alabama",2012-2016,22.212978,1.7958708
05000US01075,"Lamar County, Alabama",2013-2017,18.873566,2.0887353
05000US01077,"Lauderdale County, Alabama",2005-2009,10.987986,.63996232
05000US01077,"Lauderdale County, Alabama",2006-2010,11.099621,.67754716
05000US01077,"Lauderdale County, Alabama",2007-2011,11.930054,.66315633
05000US01077,"Lauderdale County, Alabama",2008-2012,12.459205,.721986
05000US01077,"Lauderdale County, Alabama",2009-2013,13.027199,.65742624
05000US01077,"Lauderdale County, Alabama",2010-2014,14.403866,.71959931
05000US01077,"Lauderdale County, Alabama",2011-2015,14.951311,.77837867
05000US01077,"Lauderdale County, Alabama",2012-2016,14.991789,.82113987
05000US01077,"Lauderdale County, Alabama",2013-2017,14.277579,.75892538
05000US01079,"Lawrence County, Alabama",2005-2009,9.5753298,1.2145954
05000US01079,"Lawrence County, Alabama",2006-2010,11.787951,1.259482
05000US01079,"Lawrence County, Alabama",2007-2011,14.943462,1.3337616
05000US01079,"Lawrence County, Alabama",2008-2012,17.268061,1.7186601
05000US01079,"Lawrence County, Alabama",2009-2013,19.167538,1.3382202
05000US01079,"Lawrence County, Alabama",2010-2014,19.178185,1.4235326
05000US01079,"Lawrence County, Alabama",2011-2015,19.642462,1.3443863
05000US01079,"Lawrence County, Alabama",2012-2016,18.204338,1.4091463
05000US01079,"Lawrence County, Alabama",2013-2017,17.593443,1.2132843
05000US01081,"Lee County, Alabama",2005-2009,7.8800082,.55181545
05000US01081,"Lee County, Alabama",2006-2010,8.56598,.46832362
05000US01081,"Lee County, Alabama",2007-2011,9.5748148,.57012707
05000US01081,"Lee County, Alabama",2008-2012,10.169828,.59752822
05000US01081,"Lee County, Alabama",2009-2013,10.514822,.53206319
05000US01081,"Lee County, Alabama",2010-2014,11.490722,.61226791
05000US01081,"Lee County, Alabama",2011-2015,12.50634,.66255063
05000US01081,"Lee County, Alabama",2012-2016,12.398749,.57656509
05000US01081,"Lee County, Alabama",2013-2017,12.343859,.64933312
05000US01083,"Limestone County, Alabama",2005-2009,9.2708893,.88548911
05000US01083,"Limestone County, Alabama",2006-2010,9.3845749,.61833054
05000US01083,"Limestone County, Alabama",2007-2011,10.408488,.67361045
05000US01083,"Limestone County, Alabama",2008-2012,11.530815,.73585755
05000US01083,"Limestone County, Alabama",2009-2013,13.238346,.88254315
05000US01083,"Limestone County, Alabama",2010-2014,13.894764,.88755834
05000US01083,"Limestone County, Alabama",2011-2015,14.071959,.78645551
05000US01083,"Limestone County, Alabama",2012-2016,14.180152,.89192092
05000US01083,"Limestone County, Alabama",2013-2017,13.400852,.87949604
05000US01085,"Lowndes County, Alabama",2005-2009,24.618282,1.9129908
05000US01085,"Lowndes County, Alabama",2006-2010,23.828775,2.1018298
05000US01085,"Lowndes County, Alabama",2007-2011,24.05694,1.8570158
05000US01085,"Lowndes County, Alabama",2008-2012,23.471308,2.0813351
05000US01085,"Lowndes County, Alabama",2009-2013,25.99715,1.5579456
05000US01085,"Lowndes County, Alabama",2010-2014,28.248192,1.9503018
05000US01085,"Lowndes County, Alabama",2011-2015,31.550678,2.1043539
05000US01085,"Lowndes County, Alabama",2012-2016,32.680508,2.2478991
05000US01085,"Lowndes County, Alabama",2013-2017,33.418427,2.1073873
05000US01087,"Macon County, Alabama",2005-2009,21.316652,1.9859639
05000US01087,"Macon County, Alabama",2006-2010,26.226627,1.8202584
05000US01087,"Macon County, Alabama",2007-2011,28.302828,1.7501069
05000US01087,"Macon County, Alabama",2008-2012,30.627626,1.7369535
05000US01087,"Macon County, Alabama",2009-2013,33.008511,1.2982894
05000US01087,"Macon County, Alabama",2010-2014,31.185472,1.3761601
05000US01087,"Macon County, Alabama",2011-2015,30.253464,1.6084162
05000US01087,"Macon County, Alabama",2012-2016,28.692356,1.4526193
05000US01087,"Macon County, Alabama",2013-2017,28.489557,1.8337505
05000US01089,"Madison County, Alabama",2005-2009,6.5983653,.33656013
05000US01089,"Madison County, Alabama",2006-2010,7.0407071,.27980873
05000US01089,"Madison County, Alabama",2007-2011,8.4178505,.30047655
05000US01089,"Madison County, Alabama",2008-2012,9.6180954,.30401468
05000US01089,"Madison County, Alabama",2009-2013,10.525287,.33584297
05000US01089,"Madison County, Alabama",2010-2014,11.357443,.32573208
