geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,1079583,4581.493345105671
02000US1,Northeast Region,2006-2010,1182574,4868.541480768278
02000US1,Northeast Region,2007-2011,1308162,5179.032427843134
02000US1,Northeast Region,2008-2012,1420697,5137.196818683254
02000US1,Northeast Region,2009-2013,1514844,5488.186388960402
02000US1,Northeast Region,2010-2014,1449624,5365.901745567383
02000US1,Northeast Region,2011-2015,1323848,5081.588202518642
02000US1,Northeast Region,2012-2016,1189197,4663.764653330275
02000US1,Northeast Region,2013-2017,1059875,4613.935306662344
02000US2,Midwest Region,2005-2009,1438234,5152.852773265798
02000US2,Midwest Region,2006-2010,1576260,5576.160732334843
02000US2,Midwest Region,2007-2011,1705931,5542.647007341903
02000US2,Midwest Region,2008-2012,1785582,5445.19731908991
02000US2,Midwest Region,2009-2013,1838092,5709.696580256293
02000US2,Midwest Region,2010-2014,1683529,5267.005519256714
02000US2,Midwest Region,2011-2015,1473274,5172.191123217658
02000US2,Midwest Region,2012-2016,1288145,4945.580928664128
02000US2,Midwest Region,2013-2017,1136537,4589.169957852156
02000US3,South Region,2005-2009,2176756,7314.184595771887
02000US3,South Region,2006-2010,2450532,7350.244011823028
02000US3,South Region,2007-2011,2736886,7969.60493961246
02000US3,South Region,2008-2012,2978304,8368.977079580707
02000US3,South Region,2009-2013,3141593,8470.695348190158
02000US3,South Region,2010-2014,2985703,7972.240936288316
02000US3,South Region,2011-2015,2705749,8066.501348527606
02000US3,South Region,2012-2016,2440904,7678.53641266876
02000US3,South Region,2013-2017,2190107,7055.849544690705
02000US4,West Region,2005-2009,1439326,5671.020967436495
02000US4,West Region,2006-2010,1653149,5742.371627128499
02000US4,West Region,2007-2011,1891121,6518.162483345472
02000US4,West Region,2008-2012,2086060,6205.169538280466
02000US4,West Region,2009-2013,2204717,6772.483649205698
02000US4,West Region,2010-2014,2094385,6285.203653104198
02000US4,West Region,2011-2015,1875789,6159.560364076314
02000US4,West Region,2012-2016,1657453,5766.202795508481
02000US4,West Region,2013-2017,1467060,5753.563036954322
