geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,44,22.49240112304688,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,44,6.686930179595947,0,22.49240112304688,44,31.80905871854873,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.49240112304688,44
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,23,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735710144043,11,7.294832706451416,0,13.15094688289741,23,7.294832706451416,0,8.510638236999512,12,13.86231520716341,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,12
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,55,29.17933082580566,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.84498405456543,29,6.686930179595947,0,29.93573755010228,55,6.686930179595947,0,23.10030364990234,26,37.21635898579419,29,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.10030364990234,26
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,15,14.58966541290283,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,15,7.294832706451416,0,14.58966541290283,15,20.63290269741285,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.58966541290283,15
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,23,15.1975679397583,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.15805435180664,13,6.686930179595947,0,16.60364738575114,23,6.686930179595947,0,9.118540763854981,10,17.72325751507477,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.118540763854981,10
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,10,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,10,7.294832706451416,0,7.294832706451416,10,10.31645134870642,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,10
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,16,15.80547142028809,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,16,11.55015182495117,0,15.80547142028809,16,22.35231204227176,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.80547142028809,16
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,33,25.53191566467285,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.53191566467285,33,9.726444244384766,0,27.32183074296253,33,9.726444244384766,0,9.726444244384766,0,27.32183074296253,33,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,74,31.61094284057617,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.02127647399902,30,7.294832706451416,0,32.44173687528593,74,7.294832706451416,0,25.53191566467285,44,40.63410420789587,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,44
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,44,43.16109466552734,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.16109466552734,44,6.686930179595947,0,43.6760246354153,44,6.686930179595947,0,6.686930179595947,0,43.6760246354153,44,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,62,34.04255294799805,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.04255294799805,62,7.294832706451416,0,34.81537010333746,62,7.294832706451416,0,7.294832706451416,0,34.81537010333746,62,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,132,58.9665641784668,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.76899719238281,47,6.686930179595947,0,59.34450881286351,132,6.686930179595947,0,38.29787063598633,85,70.3120372785769,47,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.29787063598633,85
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,65,27.35562324523926,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805435180664,20,10.9422492980957,11,29.4629079154986,54,7.294832706451416,0,24.31610870361328,34,36.60059105562931,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.13981819152832,45
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,48,31.0030403137207,12.76595783233643,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.10030364990234,18,38.66280560709327,30,6.686930179595947,0,13.98176288604736,13,34.00997209783981,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.13981819152832,31
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,145,60.18236923217773,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,13.98176288604736,19,43.16109466552734,50,74.05941978657938,95,11.55015182495117,0,38.29787063598633,76,71.33473530930718,69,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.75075912475586,126
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,200,77.20364379882813,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.94528961181641,72,10.9422492980957,0,77.97522321557027,200,10.9422492980957,0,71.73252105712891,128,105.3848053232902,72,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,71.73252105712891,128
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,92,48.02431488037109,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.02127647399902,18,50.95153258277267,74,10.33434677124023,0,45.59270477294922,74,66.2195556330782,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,48.02431488037109,92
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,82,47.41641235351563,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.40371760637559,82,9.726444244384766,0,47.41641235351563,82,67.05693342941696,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,47.41641235351563,82
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,67,40.12158203125,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.12158203125,67,7.294832706451416,0,40.77935665144113,67,7.294832706451416,0,7.294832706451416,0,40.77935665144113,67,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,97,41.33738708496094,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.17933082580566,47,6.686930179595947,0,41.87474902896359,97,6.686930179595947,0,29.78723335266113,50,50.95153424400273,47,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.78723335266113,50
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,65,35.25835800170898,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.25835800170898,65,7.294832706451416,0,36.00508843471697,65,7.294832706451416,0,7.294832706451416,0,36.00508843471697,65,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,59,25.53191566467285,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.70820617675781,49,6.686930179595947,0,26.39306258725497,59,6.686930179595947,0,10.33434677124023,10,27.54409992532358,49,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.33434677124023,10
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,35,17.62917900085449,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,13,7.294832706451416,0,19.07885050151823,35,7.294832706451416,0,16.41337394714356,22,24.08706699814114,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.41337394714356,22
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,14,13.98176288604736,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,14,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,140,46.20060729980469,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.68202170105272,140,6.686930179595947,0,46.20060729980469,140,65.33752543325721,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.20060729980469,140
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,21,20.060791015625,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.060791015625,21,10.33434677124023,0,22.56621499855091,21,10.33434677124023,0,10.33434677124023,0,22.56621499855091,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,25,25.53191566467285,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.53191566467285,25,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,54,24.92401123046875,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.1975679397583,19,7.294832706451416,0,25.96961532313572,54,7.294832706451416,0,19.45288848876953,35,31.61678678128178,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,35
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,8,8.510638236999512,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,8.510638236999512,8,12.03586001921576,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.510638236999512,8
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,39,29.17933082580566,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,9,7.294832706451416,0,30.07736576990954,39,7.294832706451416,0,27.96352577209473,30,40.41524614608228,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.96352577209473,30
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,42,28.5714282989502,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.70820617675781,25,9.726444244384766,0,30.18162077624688,42,9.726444244384766,0,11.55015182495117,17,30.81773064684476,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.55015182495117,17
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,113,52.88753890991211,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,52.88753890991211,113,7.294832706451416,0,53.38826047140495,113,7.294832706451416,0,7.294832706451416,0,53.38826047140495,113,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,127,46.80850982666016,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.80850982666016,127,6.686930179595947,0,47.28373533699861,127,6.686930179595947,0,6.686930179595947,0,47.28373533699861,127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,67,41.33738708496094,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.60960330958432,67,10.33434677124023,0,41.33738708496094,67,58.45989344861818,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.33738708496094,67
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,13,12.76595783233643,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.21556524068886,13,11.55015182495117,0,12.76595783233643,13,18.05379070317321,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,12.76595783233643,13
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,11,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,13.66091473491201,11,11.55015182495117,11,7.294832706451416,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,52,44.98480224609375,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.98480224609375,52,9.726444244384766,0,46.02429956837244,52,9.726444244384766,0,9.726444244384766,0,46.02429956837244,52,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,159,58.9665641784668,10.33434677124023,0,24.75291561550445,22,22.49240112304688,22,10.33434677124023,0,10.33434677124023,0,59.86530225599373,159,10.33434677124023,0,55.92705154418945,137,81.27047917564943,22,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.92705154418945,137
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,55,51.67173385620117,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.67173385620117,55,73.07486681077272,0,9.726444244384766,0,9.726444244384766,0,52.57919548020121,55,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.67173385620117,55
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,50,45.59270477294922,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.59270477294922,50,10.33434677124023,0,46.74926150969179,50,10.33434677124023,0,10.33434677124023,0,46.74926150969179,50,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,52,33.43465042114258,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.98176288604736,9,9.726444244384766,0,34.82067728265972,52,9.726444244384766,0,32.82674789428711,43,46.85585583573405,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.82674789428711,43
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,86,33.43465042114258,10.33434677124023,0,17.87895578742496,15,14.58966541290283,15,31.0030403137207,40,8.510638236999512,9,34.50082335227796,77,10.33434677124023,0,12.76595783233643,22,35.78890230449938,64,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,31
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,37,24.92401123046875,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.10030364990234,31,9.726444244384766,0,26.75462676726509,37,9.726444244384766,0,6.686930179595947,6,25.8054523510696,31,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,6.686930179595947,6
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,136,49.8480224609375,42.55319213867188,53,10.33434677124023,0,10.33434677124023,0,9.726444244384766,9,10.33434677124023,0,50.9079960954502,136,10.33434677124023,0,39.51367950439453,74,63.60940348126319,62,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,39.51367950439453,74
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,39,23.70820617675781,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,3.647416353225708,4,9.726444244384766,0,25.62582208942345,39,9.726444244384766,0,23.10030364990234,35,33.10140584382103,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.10030364990234,35
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,94,42.55319213867188,10.33434677124023,0,11.1761560470724,3,4.255319118499756,3,36.47416305541992,37,10.33434677124023,0,43.79010030108368,94,10.33434677124023,0,22.49240112304688,54,48.13192567798183,40,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.49240112304688,54
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,24,17.02127647399902,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,24,9.726444244384766,0,17.02127647399902,24,24.07172003843152,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.02127647399902,24
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,11,10.9422492980957,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,7.294832706451416,0,10.9422492980957,11,15.47467736023442,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,11
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,58,31.0030403137207,13.3738603591919,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.49295656497446,58,9.726444244384766,0,28.5714282989502,45,42.16058614080505,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,28.5714282989502,45
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,75,43.76899719238281,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,4,43.97536646836595,71,7.294832706451416,0,43.76899719238281,68,61.89870944093769,7,7.294832706451416,0,8.155870908057068,3,3.647416353225708,3,43.16109466552734,72
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,72,31.61094284057617,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,72,6.686930179595947,0,31.61094284057617,72,44.70462408454351,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.61094284057617,72
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,120,49.24011993408203,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,35.86626052856445,50,10.33434677124023,0,50.31290226483686,120,10.33434677124023,0,26.74772071838379,45,56.0359703650382,75,10.33434677124023,0,27.54409992532358,25,25.53191566467285,25,26.74772071838379,45
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,64,55.31914901733398,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.39096618877601,64,10.9422492980957,0,55.31914901733398,64,78.233090799252,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,55.31914901733398,64
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,35,24.92401123046875,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,35,7.294832706451416,0,24.92401123046875,35,35.24787471086824,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.92401123046875,35
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,20,14.58966541290283,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,20,7.294832706451416,0,14.58966541290283,20,20.63290269741285,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.58966541290283,20
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,61,43.76899719238281,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,43.76899719238281,61,9.726444244384766,0,44.83669069931388,61,9.726444244384766,0,9.726444244384766,0,44.83669069931388,61,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,11,11.55015182495117,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,11,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,30,24.92401123046875,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.75462676726509,30,9.726444244384766,0,24.92401123046875,30,35.24787471086824,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,24.92401123046875,30
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,17,10.9422492980957,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,17,6.686930179595947,0,10.9422492980957,17,15.47467736023442,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.9422492980957,17
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,66,45.59270477294922,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,45.59270477294922,60,64.47782143517733,6,11.55015182495117,0,6.07902717590332,6,45.99618788463537,60,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,45.59270477294922,66
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,117,67.47720336914063,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,68.3586555910957,117,10.9422492980957,0,67.47720336914063,117,95.42717615564618,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,67.47720336914063,117
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,47,41.33738708496094,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,9,10.33434677124023,0,42.60960330958432,47,10.33434677124023,0,36.47416305541992,38,55.1284331502833,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,36.47416305541992,38
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,51,35.25835800170898,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.91726735117798,51,10.9422492980957,0,35.25835800170898,51,49.86284807302278,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.25835800170898,51
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,29,23.70820617675781,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.80511286680169,29,7.294832706451416,0,23.70820617675781,29,33.52846671470848,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,29
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,23,17.62917900085449,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,23,6.686930179595947,0,17.62917900085449,23,24.93142403651139,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.62917900085449,23
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,52,36.47416305541992,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,37.19649385101334,52,7.294832706451416,0,36.47416305541992,52,51.58225606918254,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.47416305541992,52
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,16,15.1975679397583,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.04355255826011,16,9.726444244384766,0,15.1975679397583,16,21.49260669549273,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.1975679397583,16
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
