geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,3.1773474,1.4077487
86000US01001,ZCTA5 01001,2008-2012,3.8607593,1.3541478
86000US01001,ZCTA5 01001,2009-2013,3.8793855,1.5519449
86000US01001,ZCTA5 01001,2010-2014,4.5329909,1.1301425
86000US01001,ZCTA5 01001,2011-2015,4.8916159,1.267745
86000US01001,ZCTA5 01001,2012-2016,6.3708892,1.5192306
86000US01001,ZCTA5 01001,2013-2017,5.5539718,1.3398602
86000US01002,ZCTA5 01002,2007-2011,2.5465972,.60927647
86000US01002,ZCTA5 01002,2008-2012,3.0190125,.65327102
86000US01002,ZCTA5 01002,2009-2013,1.8383106,.40396723
86000US01002,ZCTA5 01002,2010-2014,1.641871,.43697995
86000US01002,ZCTA5 01002,2011-2015,1.2558764,.34062001
86000US01002,ZCTA5 01002,2012-2016,1.5181849,.38096964
86000US01002,ZCTA5 01002,2013-2017,1.4861295,.47157425
86000US01003,ZCTA5 01003,2007-2011,1.8756512,.55126721
86000US01003,ZCTA5 01003,2008-2012,1.7012228,.44311342
86000US01003,ZCTA5 01003,2009-2013,1.8038433,.39530662
86000US01003,ZCTA5 01003,2010-2014,1.645272,.43863282
86000US01003,ZCTA5 01003,2011-2015,1.2632328,.33873942
86000US01003,ZCTA5 01003,2012-2016,.95609063,.27861857
86000US01003,ZCTA5 01003,2013-2017,.99721497,.34309107
86000US01005,ZCTA5 01005,2007-2011,.61446977,.59021616
86000US01005,ZCTA5 01005,2008-2012,.56640625,.53412861
86000US01005,ZCTA5 01005,2009-2013,0,.19294897
86000US01005,ZCTA5 01005,2010-2014,.15646392,.16638495
86000US01005,ZCTA5 01005,2011-2015,.13458949,.14022507
86000US01005,ZCTA5 01005,2012-2016,.28691658,.25573772
86000US01005,ZCTA5 01005,2013-2017,.31910652,.27866018
86000US01007,ZCTA5 01007,2007-2011,1.9476483,.87748766
86000US01007,ZCTA5 01007,2008-2012,1.699445,.82064384
86000US01007,ZCTA5 01007,2009-2013,2.6647584,1.2014685
86000US01007,ZCTA5 01007,2010-2014,1.9426018,1.1644521
86000US01007,ZCTA5 01007,2011-2015,1.5433347,1.1512353
86000US01007,ZCTA5 01007,2012-2016,1.0612574,.97179449
86000US01007,ZCTA5 01007,2013-2017,.18784381,.17128611
86000US01008,ZCTA5 01008,2007-2011,.66889632,.45478782
86000US01008,ZCTA5 01008,2008-2012,.94827592,.51974213
86000US01008,ZCTA5 01008,2009-2013,.43706292,.47726157
86000US01008,ZCTA5 01008,2010-2014,0,.60188389
86000US01008,ZCTA5 01008,2011-2015,0,.62295753
86000US01008,ZCTA5 01008,2012-2016,0,.6109575
86000US01008,ZCTA5 01008,2013-2017,.23584905,.19037469
86000US01009,ZCTA5 01009,2007-2011,0,8.7105217
86000US01009,ZCTA5 01009,2008-2012,0,1.1469862
86000US01009,ZCTA5 01009,2009-2013,0,1.0188314
86000US01009,ZCTA5 01009,2010-2014,0,1.3360499
86000US01009,ZCTA5 01009,2011-2015,0,1.7004272
86000US01009,ZCTA5 01009,2012-2016,0,3.0779886
86000US01009,ZCTA5 01009,2013-2017,0,1.899696
86000US01010,ZCTA5 01010,2007-2011,.36292574,.37336111
86000US01010,ZCTA5 01010,2008-2012,.30470914,.30310866
86000US01010,ZCTA5 01010,2009-2013,.33012378,.31774601
86000US01010,ZCTA5 01010,2010-2014,.38178346,.39786282
86000US01010,ZCTA5 01010,2011-2015,.2435724,.24677911
86000US01010,ZCTA5 01010,2012-2016,.21516944,.21255079
86000US01010,ZCTA5 01010,2013-2017,.88614392,.62030458
86000US01011,ZCTA5 01011,2007-2011,0,4.3389001
86000US01011,ZCTA5 01011,2008-2012,.30165914,.31997904
86000US01011,ZCTA5 01011,2009-2013,3.0410182,2.3952231
86000US01011,ZCTA5 01011,2010-2014,2.638701,2.0484059
86000US01011,ZCTA5 01011,2011-2015,2.3904383,1.8892063
86000US01011,ZCTA5 01011,2012-2016,2.823375,2.0255237
86000US01011,ZCTA5 01011,2013-2017,2.2561381,1.9295404
86000US01012,ZCTA5 01012,2007-2011,.78585464,.71077806
86000US01012,ZCTA5 01012,2008-2012,1.3833992,1.0670743
86000US01012,ZCTA5 01012,2009-2013,.69324088,.62764233
86000US01012,ZCTA5 01012,2010-2014,.60120237,.60615295
86000US01012,ZCTA5 01012,2011-2015,.55658627,.78759289
86000US01012,ZCTA5 01012,2012-2016,.75757575,.80138594
86000US01012,ZCTA5 01012,2013-2017,.75329566,.68124008
86000US01013,ZCTA5 01013,2007-2011,17.940245,1.3667355
86000US01013,ZCTA5 01013,2008-2012,19.512419,1.9197049
86000US01013,ZCTA5 01013,2009-2013,18.975264,1.6563634
86000US01013,ZCTA5 01013,2010-2014,21.870937,1.3899672
86000US01013,ZCTA5 01013,2011-2015,22.97937,1.6070019
86000US01013,ZCTA5 01013,2012-2016,22.629995,1.4873307
86000US01013,ZCTA5 01013,2013-2017,23.204205,1.2823728
86000US01020,ZCTA5 01020,2007-2011,8.5525227,1.0826093
86000US01020,ZCTA5 01020,2008-2012,7.9791536,.98042339
86000US01020,ZCTA5 01020,2009-2013,9.0248928,1.240803
86000US01020,ZCTA5 01020,2010-2014,10.894649,1.5233155
86000US01020,ZCTA5 01020,2011-2015,11.585681,1.6584631
86000US01020,ZCTA5 01020,2012-2016,12.546932,1.4652873
86000US01020,ZCTA5 01020,2013-2017,14.6013,1.525906
86000US01022,ZCTA5 01022,2007-2011,2.5106218,1.7788904
86000US01022,ZCTA5 01022,2008-2012,3.6767523,2.515305
86000US01022,ZCTA5 01022,2009-2013,3.5433073,1.6759398
86000US01022,ZCTA5 01022,2010-2014,3.0984876,1.5666326
86000US01022,ZCTA5 01022,2011-2015,4.2253518,2.2733326
86000US01022,ZCTA5 01022,2012-2016,5.9335446,3.5964782
86000US01022,ZCTA5 01022,2013-2017,5.3379416,2.7541792
86000US01026,ZCTA5 01026,2007-2011,1.7272727,1.0425413
86000US01026,ZCTA5 01026,2008-2012,.93808633,.68114746
86000US01026,ZCTA5 01026,2009-2013,.94607377,.74470443
86000US01026,ZCTA5 01026,2010-2014,1.0901883,.71895057
86000US01026,ZCTA5 01026,2011-2015,.77220076,.70162809
86000US01026,ZCTA5 01026,2012-2016,0,.71658474
86000US01026,ZCTA5 01026,2013-2017,0,.76146477
86000US01027,ZCTA5 01027,2007-2011,1.5475314,.5616765
86000US01027,ZCTA5 01027,2008-2012,1.9350812,.4829005
86000US01027,ZCTA5 01027,2009-2013,1.5450156,.56281906
86000US01027,ZCTA5 01027,2010-2014,2.0507591,.56130135
86000US01027,ZCTA5 01027,2011-2015,4.1322312,1.2781295
86000US01027,ZCTA5 01027,2012-2016,4.2300806,1.527161
86000US01027,ZCTA5 01027,2013-2017,3.7884724,1.5749961
86000US01028,ZCTA5 01028,2007-2011,1.4014786,.54322255
86000US01028,ZCTA5 01028,2008-2012,1.4894972,.57268685
86000US01028,ZCTA5 01028,2009-2013,.71446633,.33439091
86000US01028,ZCTA5 01028,2010-2014,.79160649,.3971951
86000US01028,ZCTA5 01028,2011-2015,.72423053,.38333082
86000US01028,ZCTA5 01028,2012-2016,.95872509,.36709437
86000US01028,ZCTA5 01028,2013-2017,1.8754642,1.0723698
86000US01029,ZCTA5 01029,2007-2011,0,10.008797
86000US01029,ZCTA5 01029,2008-2012,0,1.2137824
86000US01029,ZCTA5 01029,2009-2013,0,1.2239652
86000US01029,ZCTA5 01029,2010-2014,0,1.0406324
86000US01029,ZCTA5 01029,2011-2015,0,1.0174104
86000US01029,ZCTA5 01029,2012-2016,0,.95984638
86000US01029,ZCTA5 01029,2013-2017,0,1.0020374
86000US01030,ZCTA5 01030,2007-2011,.7048912,.38596937
86000US01030,ZCTA5 01030,2008-2012,.8741889,.4206427
86000US01030,ZCTA5 01030,2009-2013,2.9885058,1.5712229
86000US01030,ZCTA5 01030,2010-2014,4.1010013,1.666777
86000US01030,ZCTA5 01030,2011-2015,3.7777777,1.5670896
86000US01030,ZCTA5 01030,2012-2016,4.5398121,1.6811616
86000US01030,ZCTA5 01030,2013-2017,5.9762731,1.8328753
86000US01031,ZCTA5 01031,2007-2011,1.8372704,1.0244952
86000US01031,ZCTA5 01031,2008-2012,1.8745961,1.0504947
86000US01031,ZCTA5 01031,2009-2013,2.0215635,1.2566208
86000US01031,ZCTA5 01031,2010-2014,2.1598272,1.1661395
86000US01031,ZCTA5 01031,2011-2015,2.4105186,1.2720898
86000US01031,ZCTA5 01031,2012-2016,.75503355,.65849322
86000US01031,ZCTA5 01031,2013-2017,.8688097,.78611839
86000US01032,ZCTA5 01032,2007-2011,2.0558004,1.2151861
86000US01032,ZCTA5 01032,2008-2012,1.4376997,1.1463366
86000US01032,ZCTA5 01032,2009-2013,.70175439,1.1707078
86000US01032,ZCTA5 01032,2010-2014,1.0256411,.92716879
86000US01032,ZCTA5 01032,2011-2015,1.1456628,1.0864073
86000US01032,ZCTA5 01032,2012-2016,1.6949153,1.4239428
86000US01032,ZCTA5 01032,2013-2017,2.1778584,1.8433713
86000US01033,ZCTA5 01033,2007-2011,1.5262219,1.1843147
86000US01033,ZCTA5 01033,2008-2012,.35501048,.34332573
86000US01033,ZCTA5 01033,2009-2013,1.9734714,1.53389
86000US01033,ZCTA5 01033,2010-2014,3.990988,1.8388218
86000US01033,ZCTA5 01033,2011-2015,4.8540611,2.2082286
86000US01033,ZCTA5 01033,2012-2016,6.6244059,2.6492779
86000US01033,ZCTA5 01033,2013-2017,5.9682541,2.3639753
86000US01034,ZCTA5 01034,2007-2011,.37715515,.26094013
86000US01034,ZCTA5 01034,2008-2012,.51229507,.27867353
86000US01034,ZCTA5 01034,2009-2013,.55197793,.25015756
86000US01034,ZCTA5 01034,2010-2014,.6307618,.29250318
86000US01034,ZCTA5 01034,2011-2015,1.7808219,1.1615993
86000US01034,ZCTA5 01034,2012-2016,1.6358157,1.1747868
86000US01034,ZCTA5 01034,2013-2017,1.7293558,1.2313828
86000US01035,ZCTA5 01035,2007-2011,.24956805,.25674421
86000US01035,ZCTA5 01035,2008-2012,.3054018,.3016876
86000US01035,ZCTA5 01035,2009-2013,1.4274838,1.1338819
86000US01035,ZCTA5 01035,2010-2014,1.4191107,.83967078
86000US01035,ZCTA5 01035,2011-2015,1.3335838,.77642685
86000US01035,ZCTA5 01035,2012-2016,1.4050206,.69467419
86000US01035,ZCTA5 01035,2013-2017,1.3770987,.69952023
86000US01036,ZCTA5 01036,2007-2011,.27569911,.21546604
86000US01036,ZCTA5 01036,2008-2012,.27472529,.22664005
86000US01036,ZCTA5 01036,2009-2013,.11698187,.10666767
86000US01036,ZCTA5 01036,2010-2014,.15561174,.16554108
86000US01036,ZCTA5 01036,2011-2015,.25101373,.18780452
86000US01036,ZCTA5 01036,2012-2016,.25048169,.19911912
86000US01036,ZCTA5 01036,2013-2017,.9628346,.8077246
86000US01037,ZCTA5 01037,2007-2011,0,7.0513749
86000US01037,ZCTA5 01037,2008-2012,1.9553072,2.4396868
86000US01037,ZCTA5 01037,2009-2013,4.9679489,5.122385
86000US01037,ZCTA5 01037,2010-2014,3.4674063,3.5101514
86000US01037,ZCTA5 01037,2011-2015,3.1463749,3.0461252
86000US01037,ZCTA5 01037,2012-2016,3.0463576,3.0353117
86000US01037,ZCTA5 01037,2013-2017,1.8134716,2.5095539
86000US01038,ZCTA5 01038,2007-2011,0,2.2620742
86000US01038,ZCTA5 01038,2008-2012,0,.27260211
86000US01038,ZCTA5 01038,2009-2013,0,.25758588
86000US01038,ZCTA5 01038,2010-2014,0,.25713193
86000US01038,ZCTA5 01038,2011-2015,0,.26108921
86000US01038,ZCTA5 01038,2012-2016,.035050824,.063916296
86000US01038,ZCTA5 01038,2013-2017,.44874009,.39857322
86000US01039,ZCTA5 01039,2007-2011,0,3.928623
86000US01039,ZCTA5 01039,2008-2012,0,.47616398
86000US01039,ZCTA5 01039,2009-2013,0,.46582586
86000US01039,ZCTA5 01039,2010-2014,0,.53876162
86000US01039,ZCTA5 01039,2011-2015,.32362461,.29381087
86000US01039,ZCTA5 01039,2012-2016,.92127305,.60522586
86000US01039,ZCTA5 01039,2013-2017,.88573956,.69427186
86000US01040,ZCTA5 01040,2007-2011,43.720078,1.5048295
86000US01040,ZCTA5 01040,2008-2012,41.87669,1.238097
86000US01040,ZCTA5 01040,2009-2013,44.657623,1.3208622
86000US01040,ZCTA5 01040,2010-2014,43.389305,1.4347203
86000US01040,ZCTA5 01040,2011-2015,45.850479,1.3373023
86000US01040,ZCTA5 01040,2012-2016,45.873882,1.2794957
86000US01040,ZCTA5 01040,2013-2017,45.976414,1.5029075
86000US01050,ZCTA5 01050,2007-2011,5.0451808,3.3742833
86000US01050,ZCTA5 01050,2008-2012,4.5318356,3.313765
86000US01050,ZCTA5 01050,2009-2013,4.8665619,3.5184567
86000US01050,ZCTA5 01050,2010-2014,5.4140129,3.6351984
86000US01050,ZCTA5 01050,2011-2015,4.1782727,3.7370541
86000US01050,ZCTA5 01050,2012-2016,0,.31134582
86000US01050,ZCTA5 01050,2013-2017,.42844903,.41606283
86000US01053,ZCTA5 01053,2007-2011,5.4887609,3.6157358
86000US01053,ZCTA5 01053,2008-2012,4.5171337,3.3836324
86000US01053,ZCTA5 01053,2009-2013,5.7097955,3.906636
86000US01053,ZCTA5 01053,2010-2014,4.7103415,3.6654928
86000US01053,ZCTA5 01053,2011-2015,4.5146728,3.475606
86000US01053,ZCTA5 01053,2012-2016,.35356513,.46441263
86000US01053,ZCTA5 01053,2013-2017,.78407723,.61800736
86000US01054,ZCTA5 01054,2007-2011,1.8792711,1.762516
86000US01054,ZCTA5 01054,2008-2012,2.0971303,1.9429996
86000US01054,ZCTA5 01054,2009-2013,2.4445708,2.1743071
86000US01054,ZCTA5 01054,2010-2014,2.3420479,1.9173625
86000US01054,ZCTA5 01054,2011-2015,2.1073759,1.7977297
86000US01054,ZCTA5 01054,2012-2016,.50709939,.49280208
86000US01054,ZCTA5 01054,2013-2017,.3505258,.33455241
86000US01056,ZCTA5 01056,2007-2011,4.3112016,.71920294
86000US01056,ZCTA5 01056,2008-2012,3.6460795,.7359404
86000US01056,ZCTA5 01056,2009-2013,2.6262531,.46349484
86000US01056,ZCTA5 01056,2010-2014,3.2318678,.76244313
86000US01056,ZCTA5 01056,2011-2015,4.140903,.91976571
86000US01056,ZCTA5 01056,2012-2016,3.9996252,.97083384
86000US01056,ZCTA5 01056,2013-2017,4.7208285,.98889375
86000US01057,ZCTA5 01057,2007-2011,3.0734808,1.6462477
86000US01057,ZCTA5 01057,2008-2012,1.9856656,1.1282314
86000US01057,ZCTA5 01057,2009-2013,.68910068,.34207556
86000US01057,ZCTA5 01057,2010-2014,.72874492,.34449682
86000US01057,ZCTA5 01057,2011-2015,.68870521,.37675509
86000US01057,ZCTA5 01057,2012-2016,1.0486721,.56811595
86000US01057,ZCTA5 01057,2013-2017,1.1135099,.69755673
86000US01060,ZCTA5 01060,2007-2011,5.0787506,1.109781
86000US01060,ZCTA5 01060,2008-2012,3.6574841,.73516232
86000US01060,ZCTA5 01060,2009-2013,3.8000801,.94339633
86000US01060,ZCTA5 01060,2010-2014,4.0591607,.88300723
86000US01060,ZCTA5 01060,2011-2015,4.2550397,.93075174
86000US01060,ZCTA5 01060,2012-2016,3.9787109,1.0575817
86000US01060,ZCTA5 01060,2013-2017,4.0879908,1.0280474
86000US01062,ZCTA5 01062,2007-2011,6.030652,1.1715379
86000US01062,ZCTA5 01062,2008-2012,6.6029148,1.2766628
86000US01062,ZCTA5 01062,2009-2013,5.9961843,1.3096237
86000US01062,ZCTA5 01062,2010-2014,5.4662971,1.1898571
86000US01062,ZCTA5 01062,2011-2015,6.7639856,2.3559048
86000US01062,ZCTA5 01062,2012-2016,6.2942853,2.0381336
86000US01062,ZCTA5 01062,2013-2017,6.6968927,2.1418576
86000US01063,ZCTA5 01063,2007-2011,2.0086083,1.6842965
86000US01063,ZCTA5 01063,2008-2012,3.4277196,2.2032714
86000US01063,ZCTA5 01063,2009-2013,3.7267082,2.699574
86000US01063,ZCTA5 01063,2010-2014,4.9019608,3.9036798
86000US01063,ZCTA5 01063,2011-2015,5.4195805,4.3075876
86000US01063,ZCTA5 01063,2012-2016,1.2433393,1.4976386
86000US01063,ZCTA5 01063,2013-2017,0,1.2708769
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,1.1525795,.53203028
86000US01068,ZCTA5 01068,2008-2012,.8908686,.50687063
86000US01068,ZCTA5 01068,2009-2013,.7069059,.49521154
86000US01068,ZCTA5 01068,2010-2014,.33500838,.27125886
86000US01068,ZCTA5 01068,2011-2015,.38824183,.33692262
86000US01068,ZCTA5 01068,2012-2016,.38356164,.36620179
86000US01068,ZCTA5 01068,2013-2017,.8653326,.49240381
86000US01069,ZCTA5 01069,2007-2011,.51482934,.27868468
86000US01069,ZCTA5 01069,2008-2012,1.3737191,.88224065
86000US01069,ZCTA5 01069,2009-2013,1.0139276,.64292467
86000US01069,ZCTA5 01069,2010-2014,1.057671,.51379943
86000US01069,ZCTA5 01069,2011-2015,.37878788,.31811884
86000US01069,ZCTA5 01069,2012-2016,.36558893,.27763554
86000US01069,ZCTA5 01069,2013-2017,2.5451283,1.0194541
86000US01070,ZCTA5 01070,2007-2011,4.1379309,3.3311558
86000US01070,ZCTA5 01070,2008-2012,0,1.3789854
86000US01070,ZCTA5 01070,2009-2013,0,1.259902
86000US01070,ZCTA5 01070,2010-2014,.34482759,.31319851
86000US01070,ZCTA5 01070,2011-2015,.17699115,.43013659
86000US01070,ZCTA5 01070,2012-2016,1.2455516,1.1861017
86000US01070,ZCTA5 01070,2013-2017,2.0408163,1.0350161
86000US01071,ZCTA5 01071,2007-2011,5.0030885,3.1644657
86000US01071,ZCTA5 01071,2008-2012,4.3771043,3.1355441
86000US01071,ZCTA5 01071,2009-2013,.28551036,.25936562
86000US01071,ZCTA5 01071,2010-2014,1.0286554,.71091056
86000US01071,ZCTA5 01071,2011-2015,.98634297,.73513705
86000US01071,ZCTA5 01071,2012-2016,.78678203,.71520644
86000US01071,ZCTA5 01071,2013-2017,1.4096186,.90169001
86000US01072,ZCTA5 01072,2007-2011,.59288538,.67957526
86000US01072,ZCTA5 01072,2008-2012,.41407868,.37683946
86000US01072,ZCTA5 01072,2009-2013,.8879782,.66191185
86000US01072,ZCTA5 01072,2010-2014,2.6315789,1.095932
86000US01072,ZCTA5 01072,2011-2015,2.4573379,1.0689728
86000US01072,ZCTA5 01072,2012-2016,2.3346303,1.2547481
86000US01072,ZCTA5 01072,2013-2017,2.6174498,1.3403511
86000US01073,ZCTA5 01073,2007-2011,.62521708,.57010436
86000US01073,ZCTA5 01073,2008-2012,.8922444,.70928669
86000US01073,ZCTA5 01073,2009-2013,.18713848,.19649768
86000US01073,ZCTA5 01073,2010-2014,.20140988,.19385843
86000US01073,ZCTA5 01073,2011-2015,.24908669,.23217767
86000US01073,ZCTA5 01073,2012-2016,.36178258,.33988884
86000US01073,ZCTA5 01073,2013-2017,0,.16969371
86000US01074,ZCTA5 01074,2007-2011,0,17.086023
86000US01074,ZCTA5 01074,2008-2012,0,2.6918201
86000US01074,ZCTA5 01074,2009-2013,0,13.026486
86000US01074,ZCTA5 01074,2010-2014,0,2.4235325
86000US01074,ZCTA5 01074,2011-2015,0,2.9533737
86000US01074,ZCTA5 01074,2012-2016,0,3.1994879
86000US01074,ZCTA5 01074,2013-2017,0,1.529315
86000US01075,ZCTA5 01075,2007-2011,3.1082773,1.0554452
86000US01075,ZCTA5 01075,2008-2012,2.49647,.88238579
86000US01075,ZCTA5 01075,2009-2013,2.3207462,.72070903
86000US01075,ZCTA5 01075,2010-2014,2.8095558,.78062916
86000US01075,ZCTA5 01075,2011-2015,2.339576,.71111184
86000US01075,ZCTA5 01075,2012-2016,2.1159258,.67392278
86000US01075,ZCTA5 01075,2013-2017,2.6921992,.83540875
86000US01077,ZCTA5 01077,2007-2011,1.2201592,.76753652
86000US01077,ZCTA5 01077,2008-2012,1.2531593,.67217255
86000US01077,ZCTA5 01077,2009-2013,1.2248744,.68095934
86000US01077,ZCTA5 01077,2010-2014,.51046979,.32298127
86000US01077,ZCTA5 01077,2011-2015,.25933611,.22071135
86000US01077,ZCTA5 01077,2012-2016,.010362695,.056695584
86000US01077,ZCTA5 01077,2013-2017,.12357121,.11267855
86000US01079,ZCTA5 01079,2007-2011,0,29.615774
86000US01079,ZCTA5 01079,2008-2012,0,1.4826896
86000US01079,ZCTA5 01079,2009-2013,0,1.4737036
86000US01079,ZCTA5 01079,2010-2014,0,1.3459101
86000US01079,ZCTA5 01079,2011-2015,0,1.2301573
86000US01079,ZCTA5 01079,2012-2016,0,.89948612
86000US01079,ZCTA5 01079,2013-2017,0,1.5197569
86000US01080,ZCTA5 01080,2007-2011,3.1658094,1.8437426
86000US01080,ZCTA5 01080,2008-2012,3.7784457,2.0927098
86000US01080,ZCTA5 01080,2009-2013,3.6282306,2.1006665
86000US01080,ZCTA5 01080,2010-2014,8.7775736,4.2886529
86000US01080,ZCTA5 01080,2011-2015,8.4426947,4.088079
86000US01080,ZCTA5 01080,2012-2016,4.771615,2.8736413
86000US01080,ZCTA5 01080,2013-2017,4.3048973,2.591547
86000US01081,ZCTA5 01081,2007-2011,.16556291,.16742513
86000US01081,ZCTA5 01081,2008-2012,.16111708,.16279803
86000US01081,ZCTA5 01081,2009-2013,.11743981,.17826888
86000US01081,ZCTA5 01081,2010-2014,.16602103,.13400914
86000US01081,ZCTA5 01081,2011-2015,1.6279069,1.1604621
86000US01081,ZCTA5 01081,2012-2016,2.3038945,1.2879122
86000US01081,ZCTA5 01081,2013-2017,2.736727,1.3786602
86000US01082,ZCTA5 01082,2007-2011,1.906634,1.0394857
86000US01082,ZCTA5 01082,2008-2012,1.4028251,.70463705
86000US01082,ZCTA5 01082,2009-2013,1.0079472,.5596332
86000US01082,ZCTA5 01082,2010-2014,1.0679239,.89479256
86000US01082,ZCTA5 01082,2011-2015,1.0325048,.63342905
86000US01082,ZCTA5 01082,2012-2016,2.3840933,1.2142485
86000US01082,ZCTA5 01082,2013-2017,3.8356681,1.2167072
86000US01083,ZCTA5 01083,2007-2011,0,1.972362
86000US01083,ZCTA5 01083,2008-2012,0,.25042337
86000US01083,ZCTA5 01083,2009-2013,1.2751037,1.2161465
86000US01083,ZCTA5 01083,2010-2014,1.3513514,1.2657281
86000US01083,ZCTA5 01083,2011-2015,1.4527026,1.3683035
86000US01083,ZCTA5 01083,2012-2016,1.3024142,1.2278947
86000US01083,ZCTA5 01083,2013-2017,1.257071,1.1969311
86000US01084,ZCTA5 01084,2007-2011,0,24.574791
86000US01084,ZCTA5 01084,2008-2012,0,3.0522313
86000US01084,ZCTA5 01084,2009-2013,0,3.4903505
86000US01084,ZCTA5 01084,2010-2014,0,3.4572668
86000US01084,ZCTA5 01084,2011-2015,0,4.7063437
86000US01084,ZCTA5 01084,2012-2016,0,4.7369046
86000US01084,ZCTA5 01084,2013-2017,10.928962,8.0872622
86000US01085,ZCTA5 01085,2007-2011,5.8614345,.82041758
86000US01085,ZCTA5 01085,2008-2012,6.2724805,.78421551
86000US01085,ZCTA5 01085,2009-2013,7.0135803,.8694818
86000US01085,ZCTA5 01085,2010-2014,7.5606136,.90326107
86000US01085,ZCTA5 01085,2011-2015,6.8563447,.88571328
86000US01085,ZCTA5 01085,2012-2016,6.4152946,.93044537
86000US01085,ZCTA5 01085,2013-2017,7.020071,.65207219
86000US01086,ZCTA5 01086,2007-2011,1.1619959,.81865442
86000US01086,ZCTA5 01086,2008-2012,1.3867488,1.0141687
86000US01086,ZCTA5 01086,2009-2013,.98441344,.82945955
86000US01086,ZCTA5 01086,2010-2014,1.734104,.89171714
86000US01086,ZCTA5 01086,2011-2015,4.8175182,2.6048622
86000US01086,ZCTA5 01086,2012-2016,4.347826,1.9948672
86000US01086,ZCTA5 01086,2013-2017,4.3923864,1.7439568
86000US01088,ZCTA5 01088,2007-2011,6.2586927,5.3256555
86000US01088,ZCTA5 01088,2008-2012,6.7226896,6.1418638
86000US01088,ZCTA5 01088,2009-2013,6.8736143,5.8220496
86000US01088,ZCTA5 01088,2010-2014,5.8295965,5.2063861
86000US01088,ZCTA5 01088,2011-2015,5.4766731,4.8340964
86000US01088,ZCTA5 01088,2012-2016,0,1.684719
86000US01088,ZCTA5 01088,2013-2017,0,1.8282788
86000US01089,ZCTA5 01089,2007-2011,5.3531075,1.0518061
86000US01089,ZCTA5 01089,2008-2012,5.9378409,1.403622
86000US01089,ZCTA5 01089,2009-2013,6.3267598,1.2606807
86000US01089,ZCTA5 01089,2010-2014,7.6171465,1.4114761
86000US01089,ZCTA5 01089,2011-2015,8.2027969,1.1265224
86000US01089,ZCTA5 01089,2012-2016,8.4374447,1.240261
86000US01089,ZCTA5 01089,2013-2017,7.9208956,1.0749669
86000US01092,ZCTA5 01092,2007-2011,0,3.9555316
86000US01092,ZCTA5 01092,2008-2012,0,.5065856
86000US01092,ZCTA5 01092,2009-2013,0,.67544746
86000US01092,ZCTA5 01092,2010-2014,0,.67670059
86000US01092,ZCTA5 01092,2011-2015,0,.56505287
86000US01092,ZCTA5 01092,2012-2016,0,.61249644
86000US01092,ZCTA5 01092,2013-2017,0,.6438511
86000US01093,ZCTA5 01093,2007-2011,0,16.26782
86000US01093,ZCTA5 01093,2008-2012,0,2.4479303
86000US01093,ZCTA5 01093,2009-2013,0,2.5868201
86000US01093,ZCTA5 01093,2010-2014,0,2.5868201
86000US01093,ZCTA5 01093,2011-2015,0,2.3761668
86000US01093,ZCTA5 01093,2012-2016,0,2.5241635
86000US01093,ZCTA5 01093,2013-2017,0,2.0962164
86000US01094,ZCTA5 01094,2007-2011,0,26.986336
86000US01094,ZCTA5 01094,2008-2012,2.9166667,2.967546
86000US01094,ZCTA5 01094,2009-2013,2.0588236,1.9147847
86000US01094,ZCTA5 01094,2010-2014,1.6129031,1.5275266
86000US01094,ZCTA5 01094,2011-2015,1.7857144,1.5918907
86000US01094,ZCTA5 01094,2012-2016,2.0172911,1.5405333
86000US01094,ZCTA5 01094,2013-2017,0,2.2308357
86000US01095,ZCTA5 01095,2007-2011,.58520764,.51433527
86000US01095,ZCTA5 01095,2008-2012,1.2049037,.82614952
86000US01095,ZCTA5 01095,2009-2013,1.2618517,.68232024
86000US01095,ZCTA5 01095,2010-2014,1.2676642,.63585663
86000US01095,ZCTA5 01095,2011-2015,1.3366405,.69526762
86000US01095,ZCTA5 01095,2012-2016,1.8257946,.70932943
86000US01095,ZCTA5 01095,2013-2017,2.4421859,.79615927
86000US01096,ZCTA5 01096,2007-2011,.86621755,.72896832
86000US01096,ZCTA5 01096,2008-2012,.85585582,.60069025
86000US01096,ZCTA5 01096,2009-2013,.6669631,.62053418
86000US01096,ZCTA5 01096,2010-2014,.55511498,.52920622
86000US01096,ZCTA5 01096,2011-2015,.64153969,.65692419
86000US01096,ZCTA5 01096,2012-2016,.66302651,.5913825
86000US01096,ZCTA5 01096,2013-2017,.88224012,.83791214
86000US01097,ZCTA5 01097,2007-2011,0,108.96369
86000US01097,ZCTA5 01097,2008-2012,0,8.7889557
86000US01097,ZCTA5 01097,2009-2013,0,8.7889557
86000US01097,ZCTA5 01097,2010-2014,0,20.263424
86000US01097,ZCTA5 01097,2011-2015,0,23.531719
86000US01097,ZCTA5 01097,2012-2016,0,9.3523493
