geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2261,221.7153863226619,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,256.7127954017178,2077,72.99137347624998,9,221.928628729703,2252,72.34042358398438,0,80.05873453964767,64,224.3523492722702,2197,78.00365524609789,32,97.02668329251844,111,92.53509563027892,79,80.64740971493691,73
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2087,205.6994113698285,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,226.6270861312063,1947,54.76862962725272,9,205.8753962985743,2078,54.10334396362305,0,59.56826473771616,26,207.2038951702174,2061,54.10334396362305,0,92.60296142705309,105,92.60296142705309,105,60.17315952369226,35
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2544,234.1570023095674,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,272.246778472359,2369,32.31047419176891,34,236.281089886332,2510,6.686930179595947,0,19.42437072018373,32,234.8661169118506,2512,14.41127040214647,13,60.56493238798574,133,59.20423427242591,120,21.45819105929519,42
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2901,247.4171598523724,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,241.4858710473028,2708,36.47416331768037,62,250.0018010813371,2839,6.686930179595947,0,48.28906186374987,118,251.996764760718,2783,15.49853956437324,14,26.66469576894763,67,22.7049841895757,53,48.93144926716812,126
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,3014,243.4952084949448,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,238.6140185423388,2809,31.29370807130791,50,245.4068004143774,2964,6.686930179595947,0,49.43112972706747,123,248.3719752928337,2891,17.72325815293458,16,29.51929610138027,82,24.53548446622144,66,49.43112972706747,123
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2869,244.2725367809015,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,238.3668725176684,2657,31.95394912415513,49,246.2628921595359,2820,6.686930179595947,0,47.75036506199706,108,248.8060581129489,2761,16.04909256273526,15,32.35047953412116,104,28.87378030717728,89,47.75036506199706,108
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2826,247.7157029952094,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,236.6756709972084,2551,38.26891311571581,82,250.5650897197018,2744,6.686930179595947,0,47.18985692011204,116,252.0818063076442,2710,18.85478685827448,18,54.5861457776748,159,51.66100423547142,141,47.18985692011204,116
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2757,266.1510357907602,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,255.1968151021752,2530,42.23502501591,98,269.3983224806017,2659,6.686930179595947,0,43.01529359589998,89,269.5217510710577,2668,18.44862071998229,27,57.5777269383449,121,54.95050562227466,94,45.77471295943376,106
Cincinnati002,CUF/Corryville,2006-2010,499,139.4007238360022,72.34042358398438,0,74.40788882097738,29,74.40788882097738,29,139.9550000086051,293,73.16330845452492,12,139.8295198650951,487,72.34042358398438,0,98.83982443425568,83,154.8183962450378,416,72.34042358398438,0,91.9119977570402,82,91.9119977570402,82,99.44367106003358,95
Cincinnati002,CUF/Corryville,2007-2011,288,85.26905859791552,54.10334396362305,0,55.19877396960717,14,55.19877396960717,14,82.19735216005475,228,55.08149009635042,11,85.89302112141004,277,54.10334396362305,0,60.35711955935078,35,89.36790479601952,253,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.4011862167231,46
Cincinnati002,CUF/Corryville,2008-2012,336,80.08225249008964,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,91.66641127910128,300,10.20955392782866,8,80.41178293912091,328,7.121146678924561,0,23.02067952943249,23,83.01669428518511,313,7.121146678924561,0,8.988597269579074,5,8.997422526232011,5,24.1794217446948,31
Cincinnati002,CUF/Corryville,2009-2013,294,73.07863346083002,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,65.61871443009179,236,11.1009619858631,8,73.56216530907912,286,7.121146678924561,0,22.43867050669849,23,76.10292203363079,271,7.121146678924561,0,23.65723731847449,27,23.65918976270297,27,24.00035999717975,31
Cincinnati002,CUF/Corryville,2010-2014,333,76.06827157904634,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,69.27863014576897,248,9.367762017465562,6,76.29817785270275,327,7.121146678924561,0,26.77394340205473,56,80.3141119968854,277,7.121146678924561,0,19.08337433538926,23,19.08579468373167,23,27.45736058340279,62
Cincinnati002,CUF/Corryville,2011-2015,309,67.07745386471908,7.034303188323975,0,9.298986928705709,6,9.300905641144071,6,57.67784427879985,207,7.034303188323975,0,67.06660680165565,309,7.034303188323975,0,31.76471504550912,73,73.87338758768286,236,7.034303188323975,0,17.5355410365957,23,17.53762200942607,23,31.76471504550912,73
Cincinnati002,CUF/Corryville,2012-2016,214,51.22151321045363,7.121146678924561,0,9.365351071662419,6,9.367762017465562,6,43.94049769214671,148,7.121146678924561,0,51.21033810985746,214,7.121146678924561,0,18.50659857177084,36,53.98208428301176,178,7.121146678924561,0,18.33274921750774,24,18.33526865243587,24,18.50659857177084,36
Cincinnati002,CUF/Corryville,2013-2017,117,33.48435131598487,6.686930179595947,0,8.639921304746361,6,8.639921304746361,6,22.89946280770429,50,6.686930179595947,0,33.48435131598487,117,6.686930179595947,0,16.45834209506462,28,36.70645409657112,89,6.686930179595947,0,17.89961333074445,33,17.89961333074445,33,16.45834209506462,28
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1151,189.8448214915801,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,202.5292518972792,1046,72.34042358398438,0,189.8448214915801,1151,72.34042358398438,0,83.28932827226761,105,194.2808059662744,1046,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,83.28932827226761,105
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1228,173.258679001873,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,171.5169325593727,1108,54.10334396362305,0,173.258679001873,1228,54.10334396362305,0,70.63191638087172,120,179.1096469570034,1108,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,70.63191638087172,120
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1493,177.5593274803267,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,180.4560056952608,1303,59.84978407851977,77,187.2469522798139,1416,7.193515777587891,0,46.25833952665646,113,183.3553355867803,1380,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,74.7769792154422,190
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,1308,173.6380054042713,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,156.1730736380602,1069,47.61889721270944,86,179.9055312321418,1222,7.193515777587891,0,53.88886843067388,116,181.6637854090619,1192,7.193515777587891,0,35.39013987656207,37,35.39102061947129,37,68.34182165475734,202
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1429,192.159774622825,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,174.6892965629745,1184,62.49900058319372,128,201.939393900059,1301,7.193515777587891,0,42.72249346446403,83,196.7173226557458,1346,7.193515777587891,0,33.6065962748819,34,33.60752375864844,34,75.3622214611587,211
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1327,193.4964241806533,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,173.3249912379795,1078,63.41918176621289,91,203.5030770131781,1236,7.092198371887207,0,54.37776264337932,116,200.8678029182834,1211,7.092198371887207,0,41.34293790298332,42,41.34353243746343,42,83.23742501796284,207
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1247,189.9933334126899,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,164.9528760392032,894,61.00894555470978,101,199.4229407229441,1146,7.193515777587891,0,66.87749081259514,199,201.2949504788056,1048,7.193515777587891,0,52.17064323519415,53,52.17124069426682,53,85.31663037472045,300
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1246,224.710905854601,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,183.8662269736476,891,7.193515777587891,0,224.7084427646844,1246,7.193515777587891,0,118.4712741017441,302,253.9255421768245,944,7.193515777587891,0,52.77279901817263,53,52.77338966010859,53,118.4712741017441,302
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,232,103.2611857123515,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.5033737999168,177,72.34042358398438,0,103.2611857123515,232,72.34042358398438,0,72.64882600246939,7,103.4774734420373,225,72.34042358398438,0,82.72169140558361,48,82.72169140558361,48,72.64882600246939,7
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,236,94.40516031950462,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,93.3224750741844,185,54.10334396362305,0,94.40516031950462,236,54.10334396362305,0,54.5929154035688,7,94.686582360789,229,54.10334396362305,0,66.28648974939652,44,66.28648974939652,44,54.5929154035688,7
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,410,95.70410359303293,38.55392750545444,55,7.446808815002441,0,7.446808815002441,0,91.78928609388765,303,7.446808815002441,0,95.70871455177885,410,7.446808815002441,0,45.16542499191525,52,105.5669978941888,358,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,45.16542499191525,52
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,384,97.22686907339819,28.12612103583578,44,7.446808815002441,0,7.446808815002441,0,86.64656432253364,299,7.446808815002441,0,97.23570988872382,384,7.446808815002441,0,31.96475675840958,31,102.0816271450854,353,7.446808815002441,0,12.25569377096968,10,12.26169836043913,10,31.96475675840958,31
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,610,134.0480364616539,24.83250099434127,34,7.446808815002441,0,7.446808815002441,0,112.9656451973214,420,7.446808815002441,0,134.0544489637447,610,7.446808815002441,0,68.46094115344738,145,150.3383696831547,465,7.446808815002441,0,12.25569377096968,11,12.26169836043913,11,68.46094115344738,145
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,476,110.4364111320962,22.00461709603128,31,7.294832706451416,0,7.294832706451416,0,93.47132701118997,296,7.294832706451416,0,110.4430462123282,476,7.294832706451416,0,56.8370751816832,131,123.9947930371735,345,7.294832706451416,0,19.64479718511989,18,19.64773228023298,18,56.8370751816832,131
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,508,114.6995645439836,23.64326363554476,36,7.446808815002441,0,7.446808815002441,0,101.4050248828537,310,7.446808815002441,0,114.7076851767003,508,7.446808815002441,0,51.96391140613069,135,125.7075790999935,373,7.446808815002441,0,20.26651761367712,27,20.27014931025659,27,51.96391140613069,135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,563,122.0368273548564,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,102.2406212027203,367,7.446808815002441,0,122.0303302039327,563,7.446808815002441,0,63.79176635803211,160,137.4960544293332,403,7.446808815002441,0,27.18250185790143,36,27.18520965763231,36,63.79176635803211,160
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2245,243.9410023397535,72.34042358398438,0,74.45753713731372,19,74.45753713731372,19,245.8348417152485,1915,79.94325300375529,44,246.302658205379,2201,72.34042358398438,0,75.43629436656887,42,244.8769287743804,2203,79.19085099379065,33,116.6302228507064,269,112.0917253208058,236,75.43629436656887,42
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,2046,222.8218554414773,54.27042996739915,3,57.70274832465683,22,57.70274832465683,22,228.3101719580979,1783,64.11572962548588,55,225.4622678404192,1991,54.10334396362305,0,58.00615479670655,45,223.8015224001749,2001,62.8319751880475,40,83.74508371503835,193,77.41158678423709,153,58.00615479670655,45
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1899,207.4445272160399,7.616999493276169,3,9.456747350626545,6,9.456747350626545,6,206.8629694647553,1557,51.17587870683119,82,213.5590957980386,1817,6.686930179595947,0,43.39165248388809,96,211.8285918896268,1803,49.66606184008251,67,82.03759494223353,237,65.63660808138909,170,43.39165248388809,96
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1780,175.2178378190531,10.62549794672799,11,12.5209084476512,9,12.52227463178596,9,160.7325068514381,1424,51.07902046530248,92,182.3822695528109,1688,7.066869258880615,0,42.9487940632015,109,180.2743783203204,1671,49.27772602527075,73,70.85010130977892,227,51.39645753327434,154,42.9487940632015,109
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1785,190.9070744705322,9.868145185820021,9,11.06369686710993,9,11.06524296916724,9,177.8152799036299,1486,27.56765779550381,44,192.7648475691921,1741,7.066869258880615,0,46.81600277048391,137,196.4437505545229,1648,24.74040579467694,26,52.83477983644408,144,47.21936196631706,118,46.81600277048391,137
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2045,219.2195356242629,10.26257940490321,12,11.80333651413517,10,11.80333651413517,10,207.4685731266928,1779,28.7519357406314,38,220.995845148555,2007,6.686930179595947,0,56.32867580581159,178,226.2419268882912,1867,28.7519357406314,31,39.19912238848095,66,27.47020972654746,35,56.32867580581159,178
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,2117,225.2138092246935,8.582515259258683,6,11.06369686710993,8,11.06524296916724,8,216.1271623507179,1929,7.066869258880615,0,225.2216723976994,2117,7.066869258880615,0,49.0404513485171,145,230.3906144192411,1972,7.066869258880615,0,28.83857289489417,29,28.83443658577166,29,49.0404513485171,145
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,2103,232.2108892009038,11.5393424608039,10,7.066869258880615,0,7.066869258880615,0,215.3872404559681,1786,44.0574149194714,64,236.2556295207056,2039,7.066869258880615,0,50.50749786462035,171,237.5422696138859,1932,7.066869258880615,0,43.83313366468777,72,43.82471339376591,72,65.86308084920822,235
Cincinnati006,Downtown/Mt Adams,2006-2010,59,80.69779862209833,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.03334292196279,59,72.34042358398438,0,80.69779862209833,59,72.34042358398438,0,72.34042358398438,0,80.69779862209833,59,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati006,Downtown/Mt Adams,2007-2011,43,61.39215792268913,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.03900537637264,43,54.10334396362305,0,61.39215792268913,43,54.10334396362305,0,54.10334396362305,0,61.39215792268913,43,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati006,Downtown/Mt Adams,2008-2012,28,16.69243857954353,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.94511842647908,28,6.686930179595947,0,16.69243857954353,28,6.686930179595947,0,6.686930179595947,0,16.69243857954353,28,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati006,Downtown/Mt Adams,2009-2013,26,16.35699007930924,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,13,6.686930179595947,0,16.35699007930924,26,6.686930179595947,0,10.22650698320932,13,18.09468248700316,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,13
Cincinnati006,Downtown/Mt Adams,2010-2014,33,18.32804055373826,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.32804055373826,33,6.686930179595947,0,17.82720756986928,29,24.67815562500341,4,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,17.82720756986928,29
Cincinnati006,Downtown/Mt Adams,2011-2015,38,18.00254473261118,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,18.00254473261118,38,6.686930179595947,0,14.95243013219242,25,22.42658575175837,13,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,14.95243013219242,25
Cincinnati006,Downtown/Mt Adams,2012-2016,34,17.42890119253937,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,17.42890119253937,34,6.686930179595947,0,13.82226975712062,21,21.21571829543182,13,6.686930179595947,0,7.115319218365149,2,7.115319218365149,2,13.82226975712062,21
Cincinnati006,Downtown/Mt Adams,2013-2017,36,17.31189148013498,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10,6.686930179595947,0,17.31189148013498,36,6.686930179595947,0,14.66545661988653,25,21.6809171683984,11,6.686930179595947,0,6.796559299741482,1,6.796559299741482,1,14.66545661988653,25
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,2950,261.5119550336789,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,266.3550668159448,1839,103.5435194622432,168,271.8025499583375,2782,72.34042358398438,0,228.1604027284293,901,339.4297204347692,2049,96.3616896004543,129,96.4556009957668,133,72.46547195120274,4,232.3095368660651,978
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,3264,277.9265903000313,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,260.813652201978,1945,115.6486029527995,352,296.1260156296464,2912,54.10334396362305,0,204.9173330614143,963,341.0383133267549,2301,87.91921340927323,113,100.3702464568573,202,72.60557909245716,89,213.5599627307716,1117
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3539,280.3265752520435,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,251.8992175206254,1965,99.35356952736549,329,297.3294045461885,3210,6.940223217010498,0,210.8971598479627,1178,350.7296039143246,2361,77.51561016139547,127,92.6449753431391,259,51.21927841309724,132,219.257910640961,1315
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,3567,284.4821330459856,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,224.1472588164479,2107,78.7990594699266,308,295.1090817775274,3259,6.940223217010498,0,161.2873462801682,1038,326.9464867701215,2529,34.07827225997286,57,76.10231510190715,283,68.40108691817015,226,168.3988229383542,1177
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3640,278.1617773582389,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,201.4324853422056,1835,72.96504284578096,303,287.4857660458324,3337,6.940223217010498,0,173.3536046809671,1335,327.6828375738502,2305,45.40048107299798,88,79.55216541574961,335,65.69515671126278,247,179.5878700929951,1470
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,3775,297.4363007874821,18.21247063177053,20,6.889564514160156,0,6.889564514160156,0,220.5756494747697,1775,63.90027724272864,268,304.1433412571337,3507,6.889564514160156,0,185.5296255192894,1513,350.4876611295298,2262,27.42020336345153,36,72.00272337675617,323,66.93474179364662,287,190.6498095126574,1657
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,3547,258.1129031585497,13.85567030478575,14,6.940223217010498,0,6.940223217010498,0,198.300911836679,1757,56.36921846155975,212,264.1047827264713,3335,6.940223217010498,0,159.8027740263707,1327,303.4983113220664,2220,35.16760723272592,71,67.71025022513648,336,58.27636314555544,265,162.4574561309392,1440
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,3312,266.1875560205342,14.13294248967078,14,6.940223217010498,0,6.940223217010498,0,190.2489876428647,1644,74.37153717749001,260,276.295255311063,3052,6.940223217010498,0,139.6492882118352,1003,300.5168093514018,2309,47.91918414269733,87,111.9386667695196,493,101.4012303136285,406,148.7621708717502,1161
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2168,225.7890212305381,75.40444565546493,21,89.35342831123461,99,89.35342831123461,99,234.2358954778914,1725,93.42339652459197,174,233.3998205700365,1994,72.34042358398438,0,91.22390143165616,152,232.5281604802881,2016,76.81254402900217,66,79.4680238046175,104,75.15408685836147,38,101.46513888924,219
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2132,205.5205790535043,56.71768402227315,16,66.53411484474948,65,66.53411484474948,65,210.1049382458234,1783,74.73743306007233,116,211.8896422358828,2016,54.10334396362305,0,82.67477330740762,159,214.8177244267168,1973,57.70274832465683,20,60.70510827616658,49,57.29463181353492,29,93.05281418383861,219
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2177,186.3784577338927,19.99621112220054,22,40.58860517018707,71,40.58860517018707,71,191.9548542501406,1816,48.70435438884726,114,192.5209822551092,2063,6.686930179595947,0,47.05261351056542,144,192.1097678677799,2033,20.57012167643384,21,29.66291345754627,67,22.39360543176059,46,62.10136274069285,201
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2139,180.1126664205742,16.04909256273526,15,39.26976409990331,65,39.26976409990331,65,170.855279528311,1774,43.8912500044969,107,185.2627847055622,2032,6.686930179595947,0,40.13539420620226,145,184.4090763438435,1994,6.686930179595947,0,22.81863164557062,64,22.81863164557062,64,55.37923786128521,221
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2231,182.9322669630746,18.85478685827448,20,6.686930179595947,0,6.686930179595947,0,177.2231969811489,1989,30.40729243936351,78,185.3216196090348,2153,6.686930179595947,0,32.24750704918459,96,185.6324351289667,2135,16.63699974000928,23,31.29370895128377,104,27.33535247267502,81,35.05865294282513,118
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2122,180.7762109491258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,176.4604584344164,1944,25.86981444684516,46,182.4953991458696,2076,6.686930179595947,0,25.89123433490993,53,182.4984367748975,2069,19.32901260466322,22,32.3676097300273,101,26.80982033865425,79,31.08042127494715,77
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2159,198.816723940362,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,192.53921523354,1917,32.83237618107996,80,201.3984597976044,2079,6.686930179595947,0,32.1786760773091,81,201.2929255518924,2078,23.66139909702844,32,37.70957435456362,127,30.11420306101914,95,37.07708418482107,115
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2091,208.3537323501514,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,202.1018342954075,1830,35.47256974722028,78,211.2459844671211,2013,6.686930179595947,0,29.56932897503464,82,210.335227589307,2009,25.52467650281271,30,43.67179310381359,145,36.06149522074552,115,36.30660588040418,116
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,133,115.9358336940323,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.9358336940323,133,72.34042358398438,0,115.9358336940323,133,147.1363251693828,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.9358336940323,133
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,93,106.0280658226836,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.0280658226836,93,54.10334396362305,0,106.0280658226836,93,139.8453776717435,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,106.0280658226836,93
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,90,88.44315793284483,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,88.444111497728,90,7.294833183288574,0,88.43308132354595,90,124.8658984551073,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,88.43308132354595,90
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,131,100.0383826659431,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,100.0421130322389,131,7.294833183288574,0,100.0383826659431,131,141.2926372589631,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,100.0383826659431,131
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,60,40.13771585082052,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,9.905088482339131,7,40.69547188586262,53,7.294833183288574,0,39.57464497637355,53,55.89821530319198,7,9.905088482339131,7,9.900467061649163,7,7.294833183288574,0,39.57464497637355,53
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,59,38.12893836686993,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,11.13683086803744,9,39.0709392245468,50,7.173252105712891,0,37.16520069359351,50,52.76469831418029,9,11.13683086803744,9,11.13359818447746,9,7.173252105712891,0,37.16520069359351,50
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,104,56.50699632037991,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,44.36460478812827,47,14.1849930644206,13,57.8067364591124,91,7.294833183288574,0,33.6167877718125,44,65.35240884865911,60,14.1849930644206,13,14.18176640738005,13,7.294833183288574,0,33.6167877718125,44
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,126,62.60827511388975,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,49.86437376517954,54,20.46618861873358,27,65.39913057011243,99,7.902735710144043,0,33.75591410680247,45,70.69538708941474,81,12.98711219089857,11,12.9985052566576,11,7.902735710144043,0,37.27816426146035,61
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1033,194.1980477546854,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,259.3928832006217,1009,72.34042358398438,0,194.1980477546854,1033,72.34042358398438,0,73.35499417171108,13,194.5782619856405,1020,72.34042358398438,0,73.0748630344151,11,73.0748630344151,11,73.35499417171108,13
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,847,139.2973008608923,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,160.6163677625421,813,54.10334396362305,0,139.2973008608923,847,54.10334396362305,0,56.04256662950576,24,140.0618987216239,823,54.10334396362305,0,55.19877396960717,10,55.19877396960717,10,56.04256662950576,24
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,948,151.0950610399889,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,161.2011432148849,902,8.206686973571777,0,151.0905584496562,948,8.206686973571777,0,22.8994623140266,32,152.6056862496242,916,8.206686973571777,0,15.65661787848335,14,15.61925966344598,14,22.8994623140266,32
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,737,134.6117741292561,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,130.7741717880566,658,8.206686973571777,0,134.6016638383358,737,8.206686973571777,0,28.90459709474092,58,137.4280427027136,679,8.206686973571777,0,17.80906003549926,21,17.80906003549926,21,28.90459709474092,58
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,933,174.6848755171448,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,170.1216906974702,831,8.206686973571777,0,174.6793305294582,933,8.206686973571777,0,24.01652935697576,53,176.1334838971585,880,8.206686973571777,0,33.19824946045524,49,33.1929941384165,49,24.01652935697576,53
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,725,162.1423128223631,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,149.0897709864628,551,7.902735710144043,0,162.1401870192978,725,7.902735710144043,0,49.07719233470512,109,169.2233181508073,616,7.902735710144043,0,41.91301330586503,65,41.91624161709336,65,49.07719233470512,109
