geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,6.5445728,.029308671,12.549582,.99910378,6.3662634,.1400526,6.3392682,.14039209,11.195343,.14496146,10.588941,.11562457,6.097044,.035108365,10.709743,1.8472311,5.1938658,.034455784,10.062742,.13625234,10.9924,.18760096,11.029665,.16776571,11.169522,.37423229,5.4529266,.034200251
02000US1,Northeast Region,2006-2010,7.0551643,.030528996,13.195942,.82093644,7.1163549,.12419135,7.1063042,.12443718,11.723432,.11618384,11.192208,.13505262,6.549531,.038185209,8.7690878,1.8272573,5.5781474,.032609433,10.596172,.12746075,11.693232,.23330864,11.715173,.19066486,11.788884,.2765888,5.8787737,.032651119
02000US1,Northeast Region,2007-2011,7.6811972,.033365149,13.159065,.82902807,7.5185246,.15405589,7.4997663,.15461361,12.675846,.13477609,12.085299,.1213738,7.127039,.040749427,10.612245,1.7482135,6.0860829,.035685226,11.424693,.13706926,12.913813,.18942885,12.919064,.16901848,12.934754,.3660143,6.4133973,.035482567
02000US1,Northeast Region,2008-2012,8.2078981,.034609132,13.668646,.69014424,7.6810083,.13797782,7.6637211,.13801126,13.598469,.14078081,12.778859,.14939408,7.6155672,.043794643,10.309278,2.3196378,6.5170431,.035365734,12.075152,.13690746,13.839449,.23770949,13.633031,.19367692,13.076249,.3179656,6.8739729,.033334073
02000US1,Northeast Region,2009-2013,8.6944876,.034308605,14.64337,.85080498,8.0752935,.13419394,8.0582943,.13433206,14.46237,.12270195,13.406221,.11630582,8.0684271,.041999243,10.694973,2.1045761,6.8943682,.038871981,12.724428,.13825554,14.651719,.21096763,14.3289,.17184497,13.486891,.28601581,7.2664819,.038660008
02000US1,Northeast Region,2010-2014,8.4237757,.034855396,15.119062,.71779335,7.6412663,.12959157,7.6111951,.12974751,14.227756,.13315308,13.000033,.12399654,7.7963471,.043344993,12.561882,2.0201976,6.6029797,.038446363,12.384923,.13610305,14.314974,.22457966,13.926342,.18472689,12.935776,.31824657,6.9826522,.039131187
02000US1,Northeast Region,2011-2015,7.7964277,.032122221,14.284867,.85779029,6.910687,.10979987,6.8830514,.10954992,13.376006,.12385315,12.001033,.11329317,7.2028489,.04017077,11.670529,2.3203444,6.0451751,.030912878,11.502154,.11711367,13.190307,.20863384,12.935655,.16538365,12.298231,.25017935,6.4131336,.029622665
02000US1,Northeast Region,2012-2016,7.0614314,.028856559,13.540997,.80985296,6.4025426,.11834364,6.3773661,.11841938,12.186231,.11807007,10.929298,.12168296,6.5021186,.037591238,10.49142,1.9803239,5.4119515,.033903714,10.475071,.11059878,11.943826,.17918691,11.749114,.14767486,11.274517,.25823548,5.7647471,.034051336
02000US1,Northeast Region,2013-2017,6.3297629,.028519845,12.500736,.76605856,5.8483982,.10124379,5.8204198,.10077755,10.845324,.11229485,9.7090244,.11447617,5.8256416,.037091311,10.564342,2.4369156,4.8330798,.026590485,9.3342104,.099119172,10.744966,.20288494,10.562479,.15989766,10.12526,.24195297,5.1493692,.025329649
02000US2,Midwest Region,2005-2009,7.0595784,.027271882,14.959425,.48583895,6.26442,.18820909,6.2318282,.18974011,15.496418,.16084339,10.923005,.16013442,6.8674302,.029773828,8.2290106,1.4595549,5.7079477,.029325753,12.957779,.18836142,11.059213,.27545068,11.508145,.22194442,12.302292,.37426129,5.8408623,.028462386
02000US2,Midwest Region,2006-2010,7.5072618,.028933588,14.240853,.46408737,6.756577,.17350012,6.7245135,.17499784,16.062468,.13112476,11.270668,.15046898,7.2984114,.03171353,9.09589,1.2467331,6.0824041,.035296898,13.326886,.20081154,11.086514,.2152241,11.801006,.18208058,12.971764,.32437554,6.2487626,.035928596
02000US2,Midwest Region,2007-2011,7.9986176,.028961668,15.268503,.51031727,7.0924878,.18306929,7.0319266,.18432051,16.966312,.131914,11.853623,.14590107,7.7759824,.031835888,11.489966,1.5257003,6.4924397,.032931946,14.028877,.18939164,11.964822,.24585691,12.712379,.18269643,13.81162,.27159551,6.6745915,.032190718
02000US2,Midwest Region,2008-2012,8.3250704,.028911192,14.590071,.38083801,7.5270429,.17801119,7.4591665,.17890744,17.741125,.14720802,12.394733,.16310003,8.0827875,.032213915,12.814816,1.69699,6.7220092,.03107037,14.612049,.17966455,13.120013,.27811852,13.596564,.2087791,14.217329,.31547683,6.9237552,.030888688
02000US2,Midwest Region,2009-2013,8.6015692,.029025232,15.25841,.46027777,7.7232032,.14863749,7.6396399,.14812626,18.436731,.15570082,12.771301,.15498053,8.3449755,.032320779,14.122274,2.0161855,6.9162102,.035348698,15.084582,.18965687,13.826454,.28095281,14.015545,.20891374,14.243605,.31236511,7.1351185,.032819148
02000US2,Midwest Region,2010-2014,8.1297712,.027300268,14.92828,.40234247,7.1287622,.15135133,7.0719614,.15135813,17.933159,.12699795,11.821277,.17146039,7.8952751,.031076981,11.550632,1.8577229,6.4653425,.031844918,14.383171,.1695933,12.787487,.29960585,13.122993,.19458835,13.504249,.23832507,6.6736689,.032327674
02000US2,Midwest Region,2011-2015,7.3506675,.027932931,14.090802,.31412813,6.5323787,.1501472,6.4660668,.15106839,16.56233,.10632076,10.801441,.14930561,7.12433,.031389289,11.504425,1.3094926,5.7555547,.03218561,13.194154,.17084359,11.64249,.29455408,12.005327,.19762206,12.400504,.25950092,5.960146,.031956013
02000US2,Midwest Region,2012-2016,6.5243101,.02607652,12.613241,.4289037,5.9555149,.13493665,5.9122839,.13557619,14.97633,.12598349,9.6557312,.12032735,6.3133759,.029047826,9.0060244,1.2963786,5.0317326,.030278983,11.861697,.15641022,10.601741,.26828909,10.739171,.1805542,10.887171,.23894328,5.2216225,.028346568
02000US2,Midwest Region,2013-2017,5.8202071,.025885904,11.936864,.44259414,5.468061,.13378577,5.439743,.13373242,13.582752,.12439535,8.4801426,.12373208,5.6343975,.029052252,7.3209977,1.5466082,4.4377141,.029212268,10.626535,.14982864,9.137537,.24153966,9.3620882,.1611533,9.599946,.21101964,4.6102653,.028238719
02000US3,South Region,2005-2009,7.4425879,.02574398,9.8943529,.36121848,5.5408726,.11077322,5.5071578,.11075435,11.71588,.067106873,9.1090145,.081153579,7.2166138,.031289745,6.9186301,1.0016202,5.7144122,.029788326,10.335862,.083801463,10.063808,.14223665,10.105796,.1199016,10.212467,.2227034,6.0300364,.029835166
02000US3,South Region,2006-2010,7.9489937,.024116555,10.184553,.38459435,5.9923224,.12537932,5.9221768,.12556791,12.101633,.075219184,9.5066214,.082131386,7.7136011,.030469406,9.0742607,1.1207391,6.2125082,.024514019,10.670296,.07150995,10.300435,.15728988,10.529346,.12442644,11.062119,.19278391,6.5702229,.025577052
02000US3,South Region,2007-2011,8.5655432,.025923545,10.493,.34784403,6.2703819,.10485438,6.1944633,.10403772,12.897091,.068565175,9.9955454,.082009159,8.3421335,.032650594,9.8028574,1.1633122,6.7716451,.029196268,11.30489,.077855252,10.864232,.17805634,11.281191,.14670578,12.124657,.25730336,7.1416593,.028334517
02000US3,South Region,2008-2012,9.1429615,.02790748,10.923747,.31357881,6.4935474,.12373469,6.3965755,.12394948,13.693526,.075445443,10.523725,.079978704,8.9197216,.034952004,11.165195,1.1460789,7.2743096,.037226353,11.925767,.08755514,11.518054,.18436849,11.867315,.14006443,12.468861,.21058188,7.6757183,.032686535
02000US3,South Region,2009-2013,9.5667,.027906625,11.519539,.32718986,6.7809777,.11972716,6.6735625,.11934291,14.338075,.071022287,10.772241,.084861845,9.366169,.035531599,12.054664,1.2546096,7.6347699,.034856271,12.376544,.083667092,11.743043,.20207776,12.181597,.14843781,12.877207,.2104636,8.037014,.034349617
02000US3,South Region,2010-2014,9.2194901,.025980497,11.04771,.31280357,6.4523706,.1328983,6.3083358,.13243236,13.923541,.07128831,10.276145,.079521134,9.038166,.03341312,13.662161,1.4038526,7.3140101,.032011647,11.916723,.075998515,11.26271,.20675629,11.764265,.15194349,12.50643,.21823186,7.7081656,.031567894
02000US3,South Region,2011-2015,8.4564018,.025507834,10.190588,.29439741,5.8882623,.11155669,5.7413044,.11048365,12.862535,.05952863,9.3822985,.072888032,8.2935772,.032660022,13.218133,1.3238487,6.6507282,.02924592,10.947709,.071474969,10.29246,.20428519,10.747506,.14509299,11.381511,.19892436,7.0356154,.028987678
02000US3,South Region,2012-2016,7.650198,.024884857,9.4487705,.36193156,5.4440117,.11036862,5.3035336,.10957295,11.559484,.068360515,8.4621801,.078368068,7.5041041,.032604359,12.506204,1.2639226,6.0144176,.026780181,9.8590956,.067679442,9.1225386,.16359913,9.6201105,.1282745,10.288493,.20436326,6.3782802,.027012322
02000US3,South Region,2013-2017,6.8266587,.023275724,8.8072634,.22720021,4.900908,.085519187,4.7810984,.08331541,10.230227,.065662086,7.4931664,.065378718,6.7032061,.030153867,10.85425,1.2624594,5.3761988,.026403952,8.7337713,.063138202,8.244915,.1482667,8.7027349,.11712998,9.3109407,.18802898,5.6946921,.024317412
02000US4,West Region,2005-2009,7.2725706,.029782465,12.733455,.27383527,5.9716926,.078422405,5.7807212,.077127092,12.047943,.19274315,10.080775,.078072041,6.4242535,.045647509,9.5564556,.55245304,5.7844424,.033990927,9.3586369,.084934369,10.356064,.10996287,10.319643,.1019411,10.203326,.24388419,6.4815998,.030302588
02000US4,West Region,2006-2010,8.013485,.030374853,13.57309,.2973091,6.5520892,.078645259,6.312757,.079230525,13.12304,.18276234,10.95193,.083169594,7.0658922,.048551332,10.963778,.44621369,6.3704295,.037077967,10.137801,.083654605,11.168736,.12457271,11.204411,.10600474,11.308248,.2007869,7.20331,.037285384
02000US4,West Region,2007-2011,8.9192181,.033085406,14.536454,.30557871,7.2728329,.090367146,7.0300193,.092020348,14.499709,.17995434,12.097759,.083382659,7.8620086,.052452747,11.73456,.45042196,7.132587,.040478829,11.166258,.089355148,12.428323,.1457936,12.343394,.11981153,12.118458,.20520671,8.0913095,.039725624
02000US4,West Region,2008-2012,9.693182,.033382781,15.601629,.28773403,7.7762203,.091147944,7.4794607,.09249226,15.868849,.20295614,13.046068,.076748602,8.5486031,.052214734,13.273851,.47660881,7.7855854,.041456252,12.02827,.088791534,13.534027,.12387794,13.334436,.10832776,12.85389,.21819283,8.8459301,.039273307
02000US4,West Region,2009-2013,10.197678,.034965627,16.509874,.31482327,8.2184029,.091340788,7.8933916,.092195541,16.51631,.19643043,13.634406,.074435592,8.9968185,.054263148,14.252011,.50762069,8.2153683,.040219817,12.565046,.089502722,14.391218,.14490497,14.00857,.11376493,13.122169,.17368537,9.3076496,.038298268
02000US4,West Region,2010-2014,9.8024788,.031823132,16.67063,.33194247,7.7890201,.09261997,7.4688406,.093788184,16.251053,.20005293,13.042109,.08606296,8.6408367,.053537276,13.758172,.49675122,7.8333035,.043205131,12.08321,.083976246,13.858467,.14745444,13.485055,.1150813,12.640635,.1731088,8.9108992,.041864563
02000US4,West Region,2011-2015,8.9461794,.032302003,15.617852,.26662764,7.0636978,.072016209,6.8009639,.070534199,14.941772,.19435745,11.854303,.068032116,7.8821011,.051008899,11.960846,.51252067,7.1238122,.044310167,11.00156,.084198475,12.625237,.12874869,12.248247,.11121592,11.40383,.21619134,8.1198578,.03383163
02000US4,West Region,2012-2016,7.9820318,.030513337,14.745466,.26072088,6.2648029,.073803268,6.0310321,.074027449,13.503911,.18261759,10.546822,.075593367,7.0269732,.050715815,10.601993,.43893492,6.3176541,.040349819,9.8180857,.077462956,11.172449,.11917845,10.836029,.099540964,10.080161,.18084334,7.2174625,.040879361
02000US4,West Region,2013-2017,7.0075073,.029125314,13.477977,.31046075,5.5977716,.064926893,5.4084439,.064352646,11.9896,.1960775,9.1793213,.06613154,6.1813002,.047666032,9.1523018,.43140435,5.5106444,.033578884,8.6094046,.069610983,9.6928473,.11829676,9.4280024,.091966137,8.8323221,.13598719,6.2963543,.031716648
