geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,4.3218837,2.4101758
16000US0107000,"Birmingham city, Alabama",2010,10.725421,4.3341832
16000US0107000,"Birmingham city, Alabama",2012,7.4038191,3.4007416
16000US0107000,"Birmingham city, Alabama",2014,11.120401,4.0233941
16000US0107000,"Birmingham city, Alabama",2015,7.3707104,4.1744108
16000US0107000,"Birmingham city, Alabama",2016,3.8082731,2.4904604
16000US0121184,"Dothan city, Alabama",2009,9.375,4.2750921
16000US0121184,"Dothan city, Alabama",2011,6.0913706,2.9419255
16000US0121184,"Dothan city, Alabama",2013,5.1810241,2.4804349
16000US0121184,"Dothan city, Alabama",2014,8.0183277,3.447191
16000US0121184,"Dothan city, Alabama",2015,3.7131884,8.1979036
16000US0121184,"Dothan city, Alabama",2016,16.181818,5.6037469
16000US0150000,"Mobile city, Alabama",2009,9.3015337,4.5855684
16000US0150000,"Mobile city, Alabama",2011,5.7101293,2.8745699
16000US0150000,"Mobile city, Alabama",2014,6.3139634,2.8711967
16000US0151000,"Montgomery city, Alabama",2010,11.305831,4.4226856
16000US0151000,"Montgomery city, Alabama",2011,7.1381102,3.5709472
16000US0151000,"Montgomery city, Alabama",2012,9.793334,4.4116182
16000US0151000,"Montgomery city, Alabama",2015,.59779561,2.2874646
16000US0151000,"Montgomery city, Alabama",2017,6.6106162,3.4866583
16000US0203000,"Anchorage municipality, Alaska",2009,6.6624632,3.2062757
16000US0203000,"Anchorage municipality, Alaska",2010,6.3441238,3.0225708
16000US0203000,"Anchorage municipality, Alaska",2012,7.9800181,2.8823276
16000US0203000,"Anchorage municipality, Alaska",2013,13.653819,5.2683382
16000US0203000,"Anchorage municipality, Alaska",2014,2.5671721,1.9503
16000US0203000,"Anchorage municipality, Alaska",2016,5.8326168,2.687633
16000US0412000,"Chandler city, Arizona",2015,3.8586862,1.9151392
16000US0427820,"Glendale city, Arizona",2009,5.0864196,2.9125073
16000US0427820,"Glendale city, Arizona",2010,6.7251897,4.494132
16000US0427820,"Glendale city, Arizona",2011,2.5527427,2.2793872
16000US0427820,"Glendale city, Arizona",2012,9.6146793,4.4335437
16000US0427820,"Glendale city, Arizona",2013,8.4480305,3.586375
16000US0427820,"Glendale city, Arizona",2014,5.2047977,2.1727202
16000US0427820,"Glendale city, Arizona",2015,7.7601814,2.8784952
16000US0427820,"Glendale city, Arizona",2016,8.1201334,3.9933834
16000US0427820,"Glendale city, Arizona",2017,9.120821,3.732564
16000US0446000,"Mesa city, Arizona",2009,2.7036395,1.915146
16000US0446000,"Mesa city, Arizona",2010,5.1363349,2.6059344
16000US0446000,"Mesa city, Arizona",2011,8.87078,3.3110406
16000US0446000,"Mesa city, Arizona",2012,5.382462,2.6875575
16000US0446000,"Mesa city, Arizona",2013,7.5294962,2.8878942
16000US0446000,"Mesa city, Arizona",2014,2.3229136,1.2821871
16000US0446000,"Mesa city, Arizona",2015,7.8816547,2.5947337
16000US0446000,"Mesa city, Arizona",2016,6.2385616,2.4982338
16000US0446000,"Mesa city, Arizona",2017,5.5334282,2.0834236
16000US0454050,"Peoria city, Arizona",2014,1.980907,3.4579186
16000US0455000,"Phoenix city, Arizona",2009,10.173373,1.8044863
16000US0455000,"Phoenix city, Arizona",2010,12.815958,2.007787
16000US0455000,"Phoenix city, Arizona",2011,9.7397213,1.7440412
16000US0455000,"Phoenix city, Arizona",2012,8.67204,1.4297063
16000US0455000,"Phoenix city, Arizona",2013,10.238461,1.63099
16000US0455000,"Phoenix city, Arizona",2014,6.2149882,1.2579503
16000US0455000,"Phoenix city, Arizona",2015,8.6334181,1.5686264
16000US0455000,"Phoenix city, Arizona",2016,9.437624,1.6319023
16000US0455000,"Phoenix city, Arizona",2017,4.3580174,.87363869
16000US0477000,"Tucson city, Arizona",2009,5.5340276,2.0563877
16000US0477000,"Tucson city, Arizona",2010,3.9674926,1.8145789
16000US0477000,"Tucson city, Arizona",2011,5.1198525,1.9083788
16000US0477000,"Tucson city, Arizona",2012,7.4243469,2.1875615
16000US0477000,"Tucson city, Arizona",2013,3.8905945,1.4911109
16000US0477000,"Tucson city, Arizona",2014,7.8773303,2.514272
16000US0477000,"Tucson city, Arizona",2015,4.8715973,2.0780883
16000US0477000,"Tucson city, Arizona",2016,2.9538863,1.1260399
16000US0477000,"Tucson city, Arizona",2017,3.2139692,1.4889842
16000US0524550,"Fort Smith city, Arkansas",2013,23.468576,9.9219074
16000US0541000,"Little Rock city, Arkansas",2009,4.5847335,5.329402
16000US0602000,"Anaheim city, California",2009,4.1979523,2.1495328
16000US0602000,"Anaheim city, California",2010,3.4198422,2.3471565
16000US0602000,"Anaheim city, California",2011,3.3297262,1.8841654
16000US0602000,"Anaheim city, California",2012,6.6354246,2.6412785
16000US0602000,"Anaheim city, California",2013,6.0229445,2.3167896
16000US0602000,"Anaheim city, California",2014,2.4643457,1.3038518
16000US0602000,"Anaheim city, California",2015,5.3556585,2.3127151
16000US0602000,"Anaheim city, California",2017,1.6276803,2.071296
16000US0603526,"Bakersfield city, California",2009,12.179421,4.2144694
16000US0603526,"Bakersfield city, California",2010,5.7381949,2.2200027
16000US0603526,"Bakersfield city, California",2011,12.005186,3.3478208
16000US0603526,"Bakersfield city, California",2012,3.0103719,1.4958197
16000US0603526,"Bakersfield city, California",2013,6.9209299,2.9216356
16000US0603526,"Bakersfield city, California",2014,2.7804227,1.0768719
16000US0603526,"Bakersfield city, California",2015,2.6993041,1.5508161
16000US0603526,"Bakersfield city, California",2016,2.4431341,2.2159019
16000US0603526,"Bakersfield city, California",2017,3.0839367,2.2371547
16000US0613392,"Chula Vista city, California",2010,4.1242709,2.0950801
16000US0613392,"Chula Vista city, California",2011,.7648688,1.830839
16000US0613392,"Chula Vista city, California",2017,8.2510042,3.3457525
16000US0615044,"Compton city, California",2010,9.8884382,3.6451042
16000US0615044,"Compton city, California",2011,8.1276007,3.0099087
16000US0615044,"Compton city, California",2012,6.7560172,2.6914873
16000US0615044,"Compton city, California",2015,19.551682,7.0049005
16000US0620802,"East Los Angeles CDP, California",2011,11.528976,3.8794141
16000US0620802,"East Los Angeles CDP, California",2013,5.9519477,3.1632502
16000US0620802,"East Los Angeles CDP, California",2017,5.7307377,3.6876976
16000US0622230,"El Monte city, California",2012,5.2180395,2.2853904
16000US0622230,"El Monte city, California",2016,17.746288,7.5647554
16000US0622804,"Escondido city, California",2013,7.9491906,3.283519
16000US0624680,"Fontana city, California",2015,11.280576,4.2445211
16000US0627000,"Fresno city, California",2009,6.3331261,2.0207105
16000US0627000,"Fresno city, California",2010,4.4702268,1.9535271
16000US0627000,"Fresno city, California",2011,9.1541004,2.5207014
16000US0627000,"Fresno city, California",2012,6.8373828,1.9019144
16000US0627000,"Fresno city, California",2013,9.4438343,2.0409074
16000US0627000,"Fresno city, California",2014,6.8454304,1.4638755
16000US0627000,"Fresno city, California",2015,7.457798,1.6888179
16000US0627000,"Fresno city, California",2016,9.0413866,2.0492587
16000US0627000,"Fresno city, California",2017,4.1105075,1.6791844
16000US0629000,"Garden Grove city, California",2015,2.5282929,1.7590798
16000US0633000,"Hayward city, California",2014,9.1343155,3.9222333
16000US0637692,"Jurupa Valley city, California",2014,14.612404,5.3091569
16000US0640130,"Lancaster city, California",2011,10.040939,4.6144977
16000US0640130,"Lancaster city, California",2012,8.237483,4.2081985
16000US0640130,"Lancaster city, California",2016,11.658031,6.4195576
16000US0643000,"Long Beach city, California",2009,2.337836,1.3796462
16000US0643000,"Long Beach city, California",2010,6.7353272,2.3140759
16000US0643000,"Long Beach city, California",2011,7.4831858,2.0441389
16000US0643000,"Long Beach city, California",2012,6.38135,1.6699448
16000US0643000,"Long Beach city, California",2013,2.3508925,1.8986434
16000US0643000,"Long Beach city, California",2014,8.2456741,2.59936
16000US0643000,"Long Beach city, California",2015,3.4638033,1.1574308
16000US0643000,"Long Beach city, California",2016,4.814373,1.8249793
16000US0643000,"Long Beach city, California",2017,11.204206,3.5002987
16000US0644000,"Los Angeles city, California",2009,5.9297433,.75546706
16000US0644000,"Los Angeles city, California",2010,5.3770947,.77659792
16000US0644000,"Los Angeles city, California",2011,6.8615904,.70780247
16000US0644000,"Los Angeles city, California",2012,6.1997519,.6153264
16000US0644000,"Los Angeles city, California",2013,5.5086679,.57323861
16000US0644000,"Los Angeles city, California",2014,4.5714002,.5766387
16000US0644000,"Los Angeles city, California",2015,4.0819993,.59714037
16000US0644000,"Los Angeles city, California",2016,4.2280183,.64672583
16000US0644000,"Los Angeles city, California",2017,4.173718,.6907481
16000US0644574,"Lynwood city, California",2010,6.845408,5.5941377
16000US0648354,"Modesto city, California",2009,9.7686729,4.1926293
16000US0648354,"Modesto city, California",2011,11.248556,4.2663527
16000US0648354,"Modesto city, California",2012,3.5526984,2.097683
16000US0648354,"Modesto city, California",2013,5.8474579,2.8717594
16000US0649270,"Moreno Valley city, California",2009,.84043854,2.3328018
16000US0649270,"Moreno Valley city, California",2010,16.757908,3.5995152
16000US0649270,"Moreno Valley city, California",2011,7.3465228,2.4207044
16000US0649270,"Moreno Valley city, California",2012,9.6942492,3.1324391
16000US0649270,"Moreno Valley city, California",2014,4.2937851,1.8383522
16000US0649270,"Moreno Valley city, California",2015,5.7956777,2.5737784
16000US0649270,"Moreno Valley city, California",2016,6.1913695,2.7730324
16000US0649270,"Moreno Valley city, California",2017,8.7840643,3.7822301
16000US0652526,"Norwalk city, California",2013,8.1712055,3.9977036
16000US0652526,"Norwalk city, California",2016,14.294224,6.7450881
16000US0653000,"Oakland city, California",2009,8.5277557,2.7900741
16000US0653000,"Oakland city, California",2010,.92165899,2.247144
16000US0653000,"Oakland city, California",2011,5.9465761,1.9848179
16000US0653000,"Oakland city, California",2012,5.4165154,2.1137443
16000US0653000,"Oakland city, California",2013,5.7037916,2.0534289
16000US0653000,"Oakland city, California",2014,6.5025315,2.6768558
16000US0653000,"Oakland city, California",2015,4.6652699,1.7661642
16000US0653000,"Oakland city, California",2016,5.8667893,1.8835071
16000US0653000,"Oakland city, California",2017,3.3007491,1.7333173
16000US0653322,"Oceanside city, California",2011,6.5573769,3.4625862
16000US0653896,"Ontario city, California",2013,5.2832813,2.8553789
16000US0653896,"Ontario city, California",2014,10.998487,3.9150643
16000US0653896,"Ontario city, California",2015,2.9587059,2.7633183
16000US0653980,"Orange city, California",2012,1.3171649,2.8186717
16000US0654652,"Oxnard city, California",2010,8.4233599,3.5078604
16000US0654652,"Oxnard city, California",2011,5.3957419,3.9278991
16000US0654652,"Oxnard city, California",2012,3.7318473,1.9476625
16000US0654652,"Oxnard city, California",2013,14.507772,7.7280121
16000US0654652,"Oxnard city, California",2014,1.3258753,2.8442008
16000US0654652,"Oxnard city, California",2017,7.4612765,3.7708275
16000US0655156,"Palmdale city, California",2012,7.4033499,2.5788856
16000US0655156,"Palmdale city, California",2013,10.597874,4.292088
16000US0658072,"Pomona city, California",2009,10.695187,4.3936033
16000US0658072,"Pomona city, California",2010,6.6241159,3.9724298
16000US0658072,"Pomona city, California",2011,11.577998,4.6467509
16000US0658072,"Pomona city, California",2013,3.9473681,3.4225292
16000US0658072,"Pomona city, California",2014,6.9517708,2.7330317
16000US0658072,"Pomona city, California",2015,3.9670072,3.3482027
16000US0660466,"Rialto city, California",2012,2.1821356,4.129797
16000US0660466,"Rialto city, California",2013,10.263629,4.7173996
16000US0662000,"Riverside city, California",2009,8.8271055,3.0968401
16000US0662000,"Riverside city, California",2010,8.7928467,3.307595
16000US0662000,"Riverside city, California",2011,4.8102417,2.1271753
16000US0662000,"Riverside city, California",2012,6.0872722,2.3939691
16000US0662000,"Riverside city, California",2013,8.0312586,2.7622302
16000US0662000,"Riverside city, California",2014,5.6438932,3.1966715
16000US0662000,"Riverside city, California",2016,8.5051336,2.4744968
16000US0664000,"Sacramento city, California",2009,1.5451473,1.2263074
16000US0664000,"Sacramento city, California",2010,6.5788589,2.7400217
16000US0664000,"Sacramento city, California",2011,13.594595,3.0551465
16000US0664000,"Sacramento city, California",2012,5.9905243,2.1078489
16000US0664000,"Sacramento city, California",2013,8.8396397,3.410459
16000US0664000,"Sacramento city, California",2014,7.960824,2.5712032
16000US0664000,"Sacramento city, California",2015,5.3209839,2.4201698
16000US0664000,"Sacramento city, California",2016,5.9283338,2.1457171
16000US0664000,"Sacramento city, California",2017,5.3305292,2.8787661
16000US0664224,"Salinas city, California",2009,8.1756239,4.1637034
16000US0664224,"Salinas city, California",2012,9.8239946,4.1736975
16000US0664224,"Salinas city, California",2013,8.6266165,3.0272326
16000US0664224,"Salinas city, California",2014,11.390051,4.5518785
16000US0664224,"Salinas city, California",2015,10.151632,4.0907526
16000US0665000,"San Bernardino city, California",2009,10.732631,3.3034399
16000US0665000,"San Bernardino city, California",2010,7.3283086,2.8655934
16000US0665000,"San Bernardino city, California",2011,10.175939,3.4972184
16000US0665000,"San Bernardino city, California",2012,4.9969897,1.9703616
16000US0665000,"San Bernardino city, California",2013,10.173312,3.4725714
16000US0665000,"San Bernardino city, California",2014,7.8704963,3.2204516
16000US0665000,"San Bernardino city, California",2016,10.80982,4.086504
16000US0666000,"San Diego city, California",2009,5.2987227,1.2372041
16000US0666000,"San Diego city, California",2010,3.1876955,.96933126
16000US0666000,"San Diego city, California",2011,4.8427086,1.3769962
16000US0666000,"San Diego city, California",2012,5.0144892,1.1153183
16000US0666000,"San Diego city, California",2013,3.8455706,1.1451545
16000US0666000,"San Diego city, California",2014,2.483933,.90006346
16000US0666000,"San Diego city, California",2015,1.6023967,.57908922
16000US0666000,"San Diego city, California",2016,5.2073622,1.1963116
16000US0666000,"San Diego city, California",2017,2.1550806,.79097897
16000US0667000,"San Francisco city, California",2009,4.5310416,1.8782231
16000US0667000,"San Francisco city, California",2010,3.7506781,1.7281622
16000US0667000,"San Francisco city, California",2013,4.5159316,1.7508086
16000US0667000,"San Francisco city, California",2014,4.468833,1.8031808
16000US0667000,"San Francisco city, California",2015,1.6888624,1.1102755
16000US0668000,"San Jose city, California",2009,5.8229427,1.7248181
16000US0668000,"San Jose city, California",2010,1.6532934,.71457422
16000US0668000,"San Jose city, California",2011,4.2043362,1.2622999
16000US0668000,"San Jose city, California",2012,2.8618867,1.0311986
16000US0668000,"San Jose city, California",2013,2.5445828,.93230915
16000US0668000,"San Jose city, California",2014,3.6053293,1.1165668
16000US0668000,"San Jose city, California",2015,2.8869972,.94193912
16000US0668000,"San Jose city, California",2016,.64521718,.77171057
16000US0668000,"San Jose city, California",2017,2.8531692,1.0212026
16000US0669000,"Santa Ana city, California",2009,9.3794804,2.2154889
16000US0669000,"Santa Ana city, California",2010,3.333631,1.9104263
16000US0669000,"Santa Ana city, California",2011,6.7796612,2.3760936
16000US0669000,"Santa Ana city, California",2012,6.9514484,2.6816373
16000US0669000,"Santa Ana city, California",2013,5.1737981,1.8183976
16000US0669000,"Santa Ana city, California",2014,5.4415517,2.1801703
16000US0669000,"Santa Ana city, California",2015,4.4045839,1.685035
16000US0669000,"Santa Ana city, California",2017,5.211885,2.3291996
16000US0669196,"Santa Maria city, California",2009,17.084352,7.1451483
16000US0673080,"South Gate city, California",2013,13.974869,5.9418917
16000US0675000,"Stockton city, California",2009,5.9817443,2.2587605
16000US0675000,"Stockton city, California",2010,11.355413,4.5098739
16000US0675000,"Stockton city, California",2011,9.3627977,3.5654466
16000US0675000,"Stockton city, California",2012,6.7703767,2.4952469
16000US0675000,"Stockton city, California",2013,7.1462045,2.5174723
16000US0675000,"Stockton city, California",2014,5.5451436,2.6438911
16000US0675000,"Stockton city, California",2015,.49125329,1.5449427
16000US0675000,"Stockton city, California",2016,6.7507505,2.6253879
16000US0675000,"Stockton city, California",2017,7.2064056,2.6766393
16000US0682996,"Vista city, California",2013,10.403049,8.6863766
16000US0804000,"Aurora city, Colorado",2009,8.7984238,3.3240941
16000US0804000,"Aurora city, Colorado",2010,5.2382641,2.3877738
16000US0804000,"Aurora city, Colorado",2011,2.179271,1.0919356
16000US0804000,"Aurora city, Colorado",2012,5.7069144,2.330081
16000US0804000,"Aurora city, Colorado",2013,3.9136176,2.1497743
16000US0804000,"Aurora city, Colorado",2014,4.1582918,2.5121636
16000US0804000,"Aurora city, Colorado",2015,6.9441423,2.2072341
16000US0804000,"Aurora city, Colorado",2016,4.1334128,2.1175053
16000US0804000,"Aurora city, Colorado",2017,2.052973,1.8311455
16000US0816000,"Colorado Springs city, Colorado",2009,5.3906837,1.9856678
16000US0816000,"Colorado Springs city, Colorado",2010,1.7253218,1.7636515
16000US0816000,"Colorado Springs city, Colorado",2011,6.1510487,2.7583842
16000US0816000,"Colorado Springs city, Colorado",2012,4.7973132,1.9295948
16000US0816000,"Colorado Springs city, Colorado",2013,5.0105486,1.822721
16000US0816000,"Colorado Springs city, Colorado",2014,1.4402933,.86090362
16000US0816000,"Colorado Springs city, Colorado",2015,2.8225489,1.6622033
16000US0816000,"Colorado Springs city, Colorado",2016,3.0909672,1.5703619
16000US0816000,"Colorado Springs city, Colorado",2017,8.6406393,3.5060439
16000US0820000,"Denver city, Colorado",2009,6.6795745,2.8608983
16000US0820000,"Denver city, Colorado",2010,3.2170367,2.116363
16000US0820000,"Denver city, Colorado",2011,4.2059751,2.0495214
16000US0820000,"Denver city, Colorado",2012,3.7042537,1.5698764
16000US0820000,"Denver city, Colorado",2013,5.2178993,1.6826665
16000US0820000,"Denver city, Colorado",2014,5.0299993,1.7177022
16000US0820000,"Denver city, Colorado",2015,12.32493,4.2837605
16000US0820000,"Denver city, Colorado",2016,9.727788,2.8654249
16000US0820000,"Denver city, Colorado",2017,3.8811584,1.6306922
16000US0843000,"Lakewood city, Colorado",2015,5.5698371,3.3096876
16000US0862000,"Pueblo city, Colorado",2017,14.483396,5.3445306
16000US0908000,"Bridgeport city, Connecticut",2009,3.0425963,5.1213436
16000US0908000,"Bridgeport city, Connecticut",2011,1.3539193,3.1541462
16000US0937000,"Hartford city, Connecticut",2009,11.299522,4.3701735
16000US0937000,"Hartford city, Connecticut",2011,10.109562,3.3128767
16000US1150000,"Washington city, District of Columbia",2009,5.3036861,2.0494461
16000US1150000,"Washington city, District of Columbia",2010,5.9433241,1.6708133
16000US1150000,"Washington city, District of Columbia",2011,5.9305897,1.5903066
16000US1150000,"Washington city, District of Columbia",2012,5.4421411,1.9194882
16000US1150000,"Washington city, District of Columbia",2013,7.2568126,3.3917141
16000US1150000,"Washington city, District of Columbia",2014,6.8696246,2.1409967
16000US1150000,"Washington city, District of Columbia",2015,4.1302981,1.4864073
16000US1150000,"Washington city, District of Columbia",2016,4.7125092,1.8172318
16000US1150000,"Washington city, District of Columbia",2017,2.3764257,1.6941341
16000US1225175,"Gainesville city, Florida",2011,8.3350716,3.6540515
16000US1230000,"Hialeah city, Florida",2009,9.2970524,3.5133052
16000US1230000,"Hialeah city, Florida",2010,10.133912,4.3803196
16000US1230000,"Hialeah city, Florida",2012,11.718616,5.3098731
16000US1230000,"Hialeah city, Florida",2013,8.7572556,4.0791445
16000US1230000,"Hialeah city, Florida",2014,15.735608,5.1379719
16000US1230000,"Hialeah city, Florida",2015,6.9450274,4.4110084
16000US1235000,"Jacksonville city, Florida",2009,8.7934952,2.4025006
16000US1235000,"Jacksonville city, Florida",2010,5.3461156,1.8375237
16000US1235000,"Jacksonville city, Florida",2011,6.7403975,1.9555285
16000US1235000,"Jacksonville city, Florida",2012,9.1893206,3.6979065
16000US1235000,"Jacksonville city, Florida",2013,12.795669,3.2131267
16000US1235000,"Jacksonville city, Florida",2014,5.6174169,1.7234174
16000US1235000,"Jacksonville city, Florida",2015,7.6421113,2.115855
16000US1235000,"Jacksonville city, Florida",2016,7.425406,2.5305896
16000US1235000,"Jacksonville city, Florida",2017,5.2669783,1.4786886
16000US1245000,"Miami city, Florida",2009,14.091003,4.1614151
16000US1245000,"Miami city, Florida",2010,7.7211561,3.6651406
16000US1245000,"Miami city, Florida",2011,13.568648,4.9873838
16000US1245000,"Miami city, Florida",2012,6.5806642,2.0459533
16000US1245000,"Miami city, Florida",2013,5.6644258,3.4915407
16000US1245000,"Miami city, Florida",2014,13.650838,4.6954098
16000US1245000,"Miami city, Florida",2015,12.446479,4.9699464
16000US1245000,"Miami city, Florida",2016,7.4189367,3.2923725
16000US1245000,"Miami city, Florida",2017,9.8728046,4.3282943
16000US1253000,"Orlando city, Florida",2009,9.4188375,5.6900578
16000US1263000,"St. Petersburg city, Florida",2010,6.2205782,4.8487687
16000US1263000,"St. Petersburg city, Florida",2011,5.2918291,2.1735973
16000US1271000,"Tampa city, Florida",2009,11.019465,4.103425
16000US1271000,"Tampa city, Florida",2010,5.8639398,2.6211011
16000US1271000,"Tampa city, Florida",2011,3.4404323,1.6045811
16000US1271000,"Tampa city, Florida",2012,2.7584896,1.5634662
16000US1271000,"Tampa city, Florida",2013,5.2579808,1.8777795
16000US1271000,"Tampa city, Florida",2014,7.0735307,2.7684786
16000US1271000,"Tampa city, Florida",2015,1.9442807,.87384963
16000US1271000,"Tampa city, Florida",2016,.91794163,.57987028
16000US1271000,"Tampa city, Florida",2017,1.3495659,1.8591521
16000US1304000,"Atlanta city, Georgia",2009,12.50902,4.0701127
16000US1304000,"Atlanta city, Georgia",2010,2.7763791,1.2785585
16000US1304000,"Atlanta city, Georgia",2011,8.535367,3.4822927
16000US1304000,"Atlanta city, Georgia",2012,3.6988497,1.5965319
16000US1304000,"Atlanta city, Georgia",2013,5.4297166,1.8530376
16000US1304000,"Atlanta city, Georgia",2014,10.367464,3.0439
16000US1304000,"Atlanta city, Georgia",2017,2.9634783,1.6382506
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,22.040586,10.380045
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,7.6378355,5.5645604
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,6.4510264,3.1263015
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,17.777779,5.4294333
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,8.3499002,4.4374456
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,8.1949263,5.1887589
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,3.1635094,3.0499003
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,4.9571967,3.3988097
16000US1319000,"Columbus city, Georgia",2009,9.5334682,3.620424
16000US1319000,"Columbus city, Georgia",2010,5.5253911,3.9157763
16000US1319000,"Columbus city, Georgia",2011,4.1310539,2.3514292
16000US1319000,"Columbus city, Georgia",2012,3.981432,2.1905527
16000US1319000,"Columbus city, Georgia",2014,13.340142,6.2623353
16000US1349000,"Macon city, Georgia",2011,15.155652,7.1707172
16000US1349008,"Macon-Bibb County, Georgia",2015,10.165397,3.6401038
16000US1369000,"Savannah city, Georgia",2011,.45177764,2.741734
16000US1369000,"Savannah city, Georgia",2012,5.7658362,2.7357805
16000US1369000,"Savannah city, Georgia",2014,6.5890746,3.335489
16000US1517000,"Honolulu CDP, Hawaii",2009,12.972347,7.216187
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,3.936255,1.9923123
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,4.4927359,1.6815805
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,5.8604918,2.8895741
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,3.9119806,2.6547933
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,3.7291169,1.9373003
16000US1608830,"Boise City city, Idaho",2009,4.4722381,2.7216737
16000US1656260,"Nampa city, Idaho",2012,9.7035666,3.2373407
16000US1703012,"Aurora city, Illinois",2010,7.6401353,5.1744738
16000US1714000,"Chicago city, Illinois",2009,7.5536623,.98891753
16000US1714000,"Chicago city, Illinois",2010,8.7240133,1.1913339
16000US1714000,"Chicago city, Illinois",2011,6.0921984,.92119563
16000US1714000,"Chicago city, Illinois",2012,4.8866744,.74157578
16000US1714000,"Chicago city, Illinois",2013,6.0911694,1.0253096
16000US1714000,"Chicago city, Illinois",2014,6.5293016,.97411489
16000US1714000,"Chicago city, Illinois",2015,5.449893,.8596347
16000US1714000,"Chicago city, Illinois",2016,4.4255199,.83666241
16000US1714000,"Chicago city, Illinois",2017,3.0895715,.75810051
16000US1718823,"Decatur city, Illinois",2017,3.8865547,7.3376179
16000US1738570,"Joliet city, Illinois",2012,11.938284,5.8011746
16000US1738570,"Joliet city, Illinois",2015,4.4712682,3.1064548
16000US1738570,"Joliet city, Illinois",2017,3.1029356,2.9141812
16000US1765000,"Rockford city, Illinois",2009,23.019339,8.011323
16000US1765000,"Rockford city, Illinois",2010,14.298683,4.2662544
16000US1765000,"Rockford city, Illinois",2011,6.9759207,6.847105
16000US1765000,"Rockford city, Illinois",2012,8.3755665,4.4710507
16000US1765000,"Rockford city, Illinois",2013,4.5218682,5.217814
16000US1765000,"Rockford city, Illinois",2014,15.155218,6.3833966
16000US1765000,"Rockford city, Illinois",2015,7.8873954,2.9787288
16000US1765000,"Rockford city, Illinois",2016,5.2660151,4.2218652
16000US1779293,"Waukegan city, Illinois",2009,18.43681,7.8172445
16000US1825000,"Fort Wayne city, Indiana",2009,5.6114173,3.4344018
16000US1825000,"Fort Wayne city, Indiana",2011,4.7524014,2.1036694
16000US1825000,"Fort Wayne city, Indiana",2012,1.7213713,1.0377309
16000US1825000,"Fort Wayne city, Indiana",2013,6.147799,2.7188237
16000US1825000,"Fort Wayne city, Indiana",2014,2.0234895,1.3079025
16000US1825000,"Fort Wayne city, Indiana",2016,1.4325881,.79425144
16000US1825000,"Fort Wayne city, Indiana",2017,8.0988426,3.9446988
16000US1836003,"Indianapolis city (balance), Indiana",2009,7.5202284,1.9657923
16000US1836003,"Indianapolis city (balance), Indiana",2010,7.9058886,2.0849252
16000US1836003,"Indianapolis city (balance), Indiana",2011,3.7583456,1.1902807
16000US1836003,"Indianapolis city (balance), Indiana",2012,3.1593025,1.0347052
16000US1836003,"Indianapolis city (balance), Indiana",2013,7.1722226,1.6616036
16000US1836003,"Indianapolis city (balance), Indiana",2014,5.3822389,1.6660981
16000US1836003,"Indianapolis city (balance), Indiana",2015,1.3265704,.59369957
16000US1836003,"Indianapolis city (balance), Indiana",2016,4.2756119,1.320658
16000US1836003,"Indianapolis city (balance), Indiana",2017,7.0926666,1.9193944
16000US1921000,"Des Moines city, Iowa",2009,2.9184384,3.1915789
16000US1921000,"Des Moines city, Iowa",2011,14.159632,6.8380222
16000US1921000,"Des Moines city, Iowa",2014,3.8891029,1.7943779
16000US1921000,"Des Moines city, Iowa",2016,6.8158841,3.3574462
16000US2036000,"Kansas City city, Kansas",2011,13.659111,5.2207613
16000US2036000,"Kansas City city, Kansas",2012,11.643836,3.4387462
16000US2036000,"Kansas City city, Kansas",2014,12.703308,4.7166848
16000US2036000,"Kansas City city, Kansas",2015,2.4118738,3.2857466
16000US2036000,"Kansas City city, Kansas",2016,7.9445481,5.3713579
16000US2036000,"Kansas City city, Kansas",2017,6.0690293,2.3119328
16000US2071000,"Topeka city, Kansas",2009,2.1754634,5.809669
16000US2071000,"Topeka city, Kansas",2012,10.921248,7.0972352
16000US2071000,"Topeka city, Kansas",2014,14.512268,7.3916888
16000US2071000,"Topeka city, Kansas",2017,3.4119627,5.8193865
16000US2079000,"Wichita city, Kansas",2009,9.5848341,3.6147821
16000US2079000,"Wichita city, Kansas",2010,4.2321863,2.6033514
16000US2079000,"Wichita city, Kansas",2011,8.9133091,2.8475637
16000US2079000,"Wichita city, Kansas",2012,2.8837209,1.5409378
16000US2079000,"Wichita city, Kansas",2013,5.0196075,1.9933209
16000US2079000,"Wichita city, Kansas",2014,4.5626636,1.8208901
16000US2079000,"Wichita city, Kansas",2015,7.5769858,2.665946
16000US2079000,"Wichita city, Kansas",2016,5.1557903,3.2220085
