geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,77.375038,1.6272959
05000US01003,"Baldwin County, Alabama",2010,72.665794,1.9938564
05000US01003,"Baldwin County, Alabama",2011,77.431969,2.6385875
05000US01003,"Baldwin County, Alabama",2012,73.364685,2.0254395
05000US01003,"Baldwin County, Alabama",2013,74.839142,1.9664204
05000US01003,"Baldwin County, Alabama",2014,72.993782,2.6696441
05000US01003,"Baldwin County, Alabama",2015,75.020264,2.3412297
05000US01003,"Baldwin County, Alabama",2016,75.022156,2.0328841
05000US01003,"Baldwin County, Alabama",2017,76.51651,1.9633271
05000US01015,"Calhoun County, Alabama",2009,68.088951,2.2079508
05000US01015,"Calhoun County, Alabama",2010,63.548428,2.5959909
05000US01015,"Calhoun County, Alabama",2011,69.055489,2.4435234
05000US01015,"Calhoun County, Alabama",2012,66.087852,2.2307894
05000US01015,"Calhoun County, Alabama",2013,65.764687,2.5949395
05000US01015,"Calhoun County, Alabama",2014,71.699295,1.9331623
05000US01015,"Calhoun County, Alabama",2015,65.818871,2.116677
05000US01015,"Calhoun County, Alabama",2016,70.445808,2.5322421
05000US01015,"Calhoun County, Alabama",2017,75.30909,2.3413196
05000US01043,"Cullman County, Alabama",2009,70.718918,2.4752443
05000US01043,"Cullman County, Alabama",2010,63.46814,2.9895277
05000US01043,"Cullman County, Alabama",2011,70.002563,2.6483014
05000US01043,"Cullman County, Alabama",2012,71.885765,2.8349085
05000US01043,"Cullman County, Alabama",2013,69.040039,2.5771563
05000US01043,"Cullman County, Alabama",2014,67.755516,2.9013586
05000US01043,"Cullman County, Alabama",2015,65.288727,3.1621416
05000US01043,"Cullman County, Alabama",2016,69.819031,3.2093086
05000US01043,"Cullman County, Alabama",2017,68.754135,2.7638991
05000US01049,"DeKalb County, Alabama",2009,66.000404,3.3082228
05000US01049,"DeKalb County, Alabama",2010,65.420563,3.4705215
05000US01049,"DeKalb County, Alabama",2011,70.101395,3.0253716
05000US01049,"DeKalb County, Alabama",2012,69.076332,3.0568297
05000US01049,"DeKalb County, Alabama",2013,68.558418,3.013258
05000US01049,"DeKalb County, Alabama",2014,70.103958,3.0549834
05000US01049,"DeKalb County, Alabama",2015,70.351738,2.7538424
05000US01049,"DeKalb County, Alabama",2016,71.779839,3.1679881
05000US01049,"DeKalb County, Alabama",2017,71.712166,2.8939729
05000US01051,"Elmore County, Alabama",2009,65.536095,2.6201646
05000US01051,"Elmore County, Alabama",2010,69.566093,3.4057989
05000US01051,"Elmore County, Alabama",2011,65.558891,2.7729611
05000US01051,"Elmore County, Alabama",2012,71.038376,2.7040682
05000US01051,"Elmore County, Alabama",2013,61.523746,3.079294
05000US01051,"Elmore County, Alabama",2014,63.772987,2.7887201
05000US01051,"Elmore County, Alabama",2015,65.802361,2.8489857
05000US01051,"Elmore County, Alabama",2016,66.792877,2.9705677
05000US01051,"Elmore County, Alabama",2017,65.652451,3.3484347
05000US01055,"Etowah County, Alabama",2009,66.137169,2.2207556
05000US01055,"Etowah County, Alabama",2010,63.148262,2.7783775
05000US01055,"Etowah County, Alabama",2011,64.180244,2.0501692
05000US01055,"Etowah County, Alabama",2012,63.466991,2.3737428
05000US01055,"Etowah County, Alabama",2013,64.711006,2.4362993
05000US01055,"Etowah County, Alabama",2014,69.602928,2.4650888
05000US01055,"Etowah County, Alabama",2015,69.961441,2.1285439
05000US01055,"Etowah County, Alabama",2016,68.668518,2.6376884
05000US01055,"Etowah County, Alabama",2017,65.26223,3.1401699
05000US01069,"Houston County, Alabama",2009,70.099762,1.3522899
05000US01069,"Houston County, Alabama",2010,75.066025,1.4430228
05000US01069,"Houston County, Alabama",2011,73.364105,1.3631504
05000US01069,"Houston County, Alabama",2012,71.166107,1.6479211
05000US01069,"Houston County, Alabama",2013,72.527496,1.3770515
05000US01069,"Houston County, Alabama",2014,68.541916,1.404554
05000US01069,"Houston County, Alabama",2015,70.265747,1.4454786
05000US01069,"Houston County, Alabama",2016,71.035255,1.4522201
05000US01069,"Houston County, Alabama",2017,72.550865,1.5018328
05000US01073,"Jefferson County, Alabama",2009,75.541779,.87428522
05000US01073,"Jefferson County, Alabama",2010,71.882942,.98111945
05000US01073,"Jefferson County, Alabama",2011,70.175293,1.0670346
05000US01073,"Jefferson County, Alabama",2012,72.778984,.84715307
05000US01073,"Jefferson County, Alabama",2013,74.627075,.89256811
05000US01073,"Jefferson County, Alabama",2014,73.173393,.83906454
05000US01073,"Jefferson County, Alabama",2015,76.129318,.98834234
05000US01073,"Jefferson County, Alabama",2016,77.228706,.8079229
05000US01073,"Jefferson County, Alabama",2017,76.283463,.96438986
05000US01077,"Lauderdale County, Alabama",2009,68.778038,2.7507162
05000US01077,"Lauderdale County, Alabama",2010,73.861107,2.3310382
05000US01077,"Lauderdale County, Alabama",2011,76.926453,2.5970979
05000US01077,"Lauderdale County, Alabama",2012,64.683357,2.8048067
05000US01077,"Lauderdale County, Alabama",2013,75.160774,2.3230836
05000US01077,"Lauderdale County, Alabama",2014,69.441811,2.4756541
05000US01077,"Lauderdale County, Alabama",2015,69.095215,2.6870968
05000US01077,"Lauderdale County, Alabama",2016,71.710114,2.6535726
05000US01077,"Lauderdale County, Alabama",2017,73.623207,2.7407992
05000US01081,"Lee County, Alabama",2009,73.130463,2.0059094
05000US01081,"Lee County, Alabama",2010,73.125458,1.747534
05000US01081,"Lee County, Alabama",2011,71.576164,2.1750216
05000US01081,"Lee County, Alabama",2012,73.796394,2.048228
05000US01081,"Lee County, Alabama",2013,77.477791,1.9048307
05000US01081,"Lee County, Alabama",2014,73.687027,2.1559217
05000US01081,"Lee County, Alabama",2015,76.8563,1.9667197
05000US01081,"Lee County, Alabama",2016,79.972504,2.0581658
05000US01081,"Lee County, Alabama",2017,76.869034,1.7844545
05000US01083,"Limestone County, Alabama",2009,59.832226,3.7064724
05000US01083,"Limestone County, Alabama",2010,64.2117,2.4104695
05000US01083,"Limestone County, Alabama",2011,64.723587,3.4954462
05000US01083,"Limestone County, Alabama",2012,69.796356,2.5606697
05000US01083,"Limestone County, Alabama",2013,70.938507,2.3859148
05000US01083,"Limestone County, Alabama",2014,65.49369,2.5876024
05000US01083,"Limestone County, Alabama",2015,67.476051,2.2838867
05000US01083,"Limestone County, Alabama",2016,71.409821,2.4741595
05000US01083,"Limestone County, Alabama",2017,72.289658,2.8597872
05000US01089,"Madison County, Alabama",2009,76.032059,1.4293475
05000US01089,"Madison County, Alabama",2010,75.618439,1.1684445
05000US01089,"Madison County, Alabama",2011,76.884399,1.1487337
05000US01089,"Madison County, Alabama",2012,76.636963,1.17454
05000US01089,"Madison County, Alabama",2013,76.287025,1.190451
05000US01089,"Madison County, Alabama",2014,74.904381,1.1341887
05000US01089,"Madison County, Alabama",2015,74.914726,1.2681669
05000US01089,"Madison County, Alabama",2016,79.979111,1.1701096
05000US01089,"Madison County, Alabama",2017,78.571968,1.1973801
05000US01095,"Marshall County, Alabama",2009,69.206985,2.7287207
05000US01095,"Marshall County, Alabama",2010,73.454788,2.8878694
05000US01095,"Marshall County, Alabama",2011,67.868126,2.3239431
05000US01095,"Marshall County, Alabama",2012,67.969078,2.4374406
05000US01095,"Marshall County, Alabama",2013,72.581871,2.7035139
05000US01095,"Marshall County, Alabama",2014,70.041153,2.3039956
05000US01095,"Marshall County, Alabama",2015,73.08667,1.9991513
05000US01095,"Marshall County, Alabama",2016,69.137886,2.6226923
05000US01095,"Marshall County, Alabama",2017,70.138611,2.2781804
05000US01097,"Mobile County, Alabama",2009,72.025497,1.2138739
05000US01097,"Mobile County, Alabama",2010,68.855141,1.4006467
05000US01097,"Mobile County, Alabama",2011,68.690285,1.3425399
05000US01097,"Mobile County, Alabama",2012,66.500488,1.2359867
05000US01097,"Mobile County, Alabama",2013,68.977432,1.2772543
05000US01097,"Mobile County, Alabama",2014,69.630142,1.303188
05000US01097,"Mobile County, Alabama",2015,72.164047,1.3645443
05000US01097,"Mobile County, Alabama",2016,70.777596,1.2741492
05000US01097,"Mobile County, Alabama",2017,72.243134,1.2885616
05000US01101,"Montgomery County, Alabama",2009,73.187531,1.7730298
05000US01101,"Montgomery County, Alabama",2010,68.956238,1.7510729
05000US01101,"Montgomery County, Alabama",2011,69.763184,1.8467761
05000US01101,"Montgomery County, Alabama",2012,70.693008,1.4146334
05000US01101,"Montgomery County, Alabama",2013,71.659309,1.6280922
05000US01101,"Montgomery County, Alabama",2014,69.806259,1.5961585
05000US01101,"Montgomery County, Alabama",2015,70.711365,1.5522258
05000US01101,"Montgomery County, Alabama",2016,72.917313,1.7410655
05000US01101,"Montgomery County, Alabama",2017,69.804962,1.8614421
05000US01103,"Morgan County, Alabama",2009,68.374519,2.3249254
05000US01103,"Morgan County, Alabama",2010,71.01535,2.2171407
05000US01103,"Morgan County, Alabama",2011,73.739876,2.1073122
05000US01103,"Morgan County, Alabama",2012,69.221916,2.1418533
05000US01103,"Morgan County, Alabama",2013,71.560265,2.5281348
05000US01103,"Morgan County, Alabama",2014,74.109093,2.0291855
05000US01103,"Morgan County, Alabama",2015,72.591217,2.1136403
05000US01103,"Morgan County, Alabama",2016,68.232658,2.479563
05000US01103,"Morgan County, Alabama",2017,75.706139,2.0584049
05000US01115,"St. Clair County, Alabama",2009,64.856537,2.7830424
05000US01115,"St. Clair County, Alabama",2010,68.836349,2.6546977
05000US01115,"St. Clair County, Alabama",2011,67.361275,3.0941062
05000US01115,"St. Clair County, Alabama",2012,71.477776,2.5711958
05000US01115,"St. Clair County, Alabama",2014,76.472427,2.3881924
05000US01115,"St. Clair County, Alabama",2015,75.074226,2.792695
05000US01115,"St. Clair County, Alabama",2016,72.385712,2.8347538
05000US01117,"Shelby County, Alabama",2009,78.477417,1.3490479
05000US01117,"Shelby County, Alabama",2010,77.620209,1.6104568
05000US01117,"Shelby County, Alabama",2011,80.119965,1.4342997
05000US01117,"Shelby County, Alabama",2012,80.263573,1.4538509
05000US01117,"Shelby County, Alabama",2013,78.892975,1.4348917
05000US01117,"Shelby County, Alabama",2014,79.849617,1.305908
05000US01117,"Shelby County, Alabama",2015,80.662575,1.2690287
05000US01117,"Shelby County, Alabama",2016,79.552727,1.4335282
05000US01117,"Shelby County, Alabama",2017,80.902657,1.4109861
05000US01121,"Talladega County, Alabama",2009,64.262413,2.7577491
05000US01121,"Talladega County, Alabama",2010,59.845711,3.0232894
05000US01121,"Talladega County, Alabama",2011,58.593266,3.150497
05000US01121,"Talladega County, Alabama",2012,63.90435,2.4466348
05000US01121,"Talladega County, Alabama",2013,66.618393,2.5402677
05000US01121,"Talladega County, Alabama",2014,61.227394,3.0887029
05000US01121,"Talladega County, Alabama",2015,60.562931,2.9973485
05000US01121,"Talladega County, Alabama",2016,66.587311,3.1453297
05000US01121,"Talladega County, Alabama",2017,67.060951,3.0468099
05000US01125,"Tuscaloosa County, Alabama",2009,74.454361,1.5185629
05000US01125,"Tuscaloosa County, Alabama",2010,73.301506,1.6333805
05000US01125,"Tuscaloosa County, Alabama",2011,71.910957,1.6756231
05000US01125,"Tuscaloosa County, Alabama",2012,73.581276,1.7761952
05000US01125,"Tuscaloosa County, Alabama",2013,73.011017,1.6933358
05000US01125,"Tuscaloosa County, Alabama",2014,72.770882,1.7750432
05000US01125,"Tuscaloosa County, Alabama",2015,72.799576,1.9102821
05000US01125,"Tuscaloosa County, Alabama",2016,75.123131,1.8074191
05000US01125,"Tuscaloosa County, Alabama",2017,75.746407,1.7968879
05000US01127,"Walker County, Alabama",2009,65.842155,2.9984882
05000US01127,"Walker County, Alabama",2010,54.367821,3.1830425
05000US01127,"Walker County, Alabama",2011,65.591446,2.9759743
05000US01127,"Walker County, Alabama",2012,61.722374,2.4455624
05000US01127,"Walker County, Alabama",2013,58.062798,3.080406
05000US01127,"Walker County, Alabama",2014,69.670563,2.8004172
05000US01127,"Walker County, Alabama",2015,59.437984,3.2755718
05000US01127,"Walker County, Alabama",2016,63.633339,3.2710929
05000US01127,"Walker County, Alabama",2017,67.336037,3.4789448
05000US02020,"Anchorage Municipality, Alaska",2009,75.241554,1.2301601
05000US02020,"Anchorage Municipality, Alaska",2010,73.721054,1.3876947
05000US02020,"Anchorage Municipality, Alaska",2011,75.856857,1.2904438
05000US02020,"Anchorage Municipality, Alaska",2012,75.806381,1.2293488
05000US02020,"Anchorage Municipality, Alaska",2013,77.487915,1.2170732
05000US02020,"Anchorage Municipality, Alaska",2014,77.028641,1.175015
05000US02020,"Anchorage Municipality, Alaska",2015,76.108849,1.1719886
05000US02020,"Anchorage Municipality, Alaska",2016,79.07,1.2313447
05000US02020,"Anchorage Municipality, Alaska",2017,78.990784,1.0686905
05000US02090,"Fairbanks North Star Borough, Alaska",2009,74.354515,2.4671006
05000US02090,"Fairbanks North Star Borough, Alaska",2010,70.92778,2.195874
05000US02090,"Fairbanks North Star Borough, Alaska",2011,72.694,2.5918353
05000US02090,"Fairbanks North Star Borough, Alaska",2012,69.557831,2.8302133
05000US02090,"Fairbanks North Star Borough, Alaska",2013,70.354202,2.3464513
05000US02090,"Fairbanks North Star Borough, Alaska",2014,71.639221,2.4350595
05000US02090,"Fairbanks North Star Borough, Alaska",2015,74.885643,2.1310246
05000US02090,"Fairbanks North Star Borough, Alaska",2016,73.614349,2.1883628
05000US02090,"Fairbanks North Star Borough, Alaska",2017,65.608543,3.1646814
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,64.779213,3.2537892
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,72.977859,2.0749478
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,66.241608,2.6199965
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,70.969162,1.4562023
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,71.050766,1.3619331
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,68.953445,1.4463615
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,67.770927,1.6289409
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,68.593994,2.0799267
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,65.39341,2.1592402
05000US04001,"Apache County, Arizona",2009,50.064415,3.4296234
05000US04001,"Apache County, Arizona",2010,47.231003,2.9420166
05000US04001,"Apache County, Arizona",2011,49.87011,2.4699171
05000US04001,"Apache County, Arizona",2012,52.804142,2.4764609
05000US04001,"Apache County, Arizona",2013,45.306156,2.9781678
05000US04001,"Apache County, Arizona",2014,45.244492,2.4406857
05000US04001,"Apache County, Arizona",2015,45.083801,2.6265569
05000US04001,"Apache County, Arizona",2016,45.408283,2.2623782
05000US04001,"Apache County, Arizona",2017,51.160919,2.4655719
05000US04003,"Cochise County, Arizona",2009,62.464897,2.0891585
05000US04003,"Cochise County, Arizona",2010,64.41291,2.230047
05000US04003,"Cochise County, Arizona",2011,56.842369,2.986114
05000US04003,"Cochise County, Arizona",2012,54.655964,2.2429078
05000US04003,"Cochise County, Arizona",2013,57.7747,2.6884735
05000US04003,"Cochise County, Arizona",2014,58.662712,2.545218
05000US04003,"Cochise County, Arizona",2015,53.502583,3.2024722
05000US04003,"Cochise County, Arizona",2016,59.700592,2.3830726
05000US04003,"Cochise County, Arizona",2017,66.08152,2.2489877
05000US04005,"Coconino County, Arizona",2009,79.544922,1.9003563
05000US04005,"Coconino County, Arizona",2010,72.571388,2.6673813
05000US04005,"Coconino County, Arizona",2011,75.301865,2.0660031
05000US04005,"Coconino County, Arizona",2012,75.106422,1.7255982
05000US04005,"Coconino County, Arizona",2013,77.474113,1.653667
05000US04005,"Coconino County, Arizona",2014,75.49263,1.8816547
05000US04005,"Coconino County, Arizona",2015,76.309021,1.8738678
05000US04005,"Coconino County, Arizona",2016,74.880341,1.8848985
05000US04005,"Coconino County, Arizona",2017,77.503838,1.6864648
05000US04013,"Maricopa County, Arizona",2009,74.29287,.41778603
05000US04013,"Maricopa County, Arizona",2010,72.892799,.38492623
05000US04013,"Maricopa County, Arizona",2011,74.326912,.44575274
05000US04013,"Maricopa County, Arizona",2012,75.30867,.34203225
05000US04013,"Maricopa County, Arizona",2013,74.710938,.37440705
05000US04013,"Maricopa County, Arizona",2014,75.700722,.35662571
05000US04013,"Maricopa County, Arizona",2015,76.94648,.34341085
05000US04013,"Maricopa County, Arizona",2016,77.329269,.36569947
05000US04013,"Maricopa County, Arizona",2017,78.654709,.36250177
05000US04015,"Mohave County, Arizona",2009,62.860596,2.2731001
05000US04015,"Mohave County, Arizona",2010,64.382736,2.0523996
05000US04015,"Mohave County, Arizona",2011,62.192924,2.6749296
05000US04015,"Mohave County, Arizona",2012,55.407341,1.9461591
05000US04015,"Mohave County, Arizona",2013,61.637123,2.7755623
05000US04015,"Mohave County, Arizona",2014,64.194145,2.1331232
05000US04015,"Mohave County, Arizona",2015,64.876205,2.2430017
05000US04015,"Mohave County, Arizona",2016,63.327564,2.1471441
05000US04015,"Mohave County, Arizona",2017,69.034645,2.1224592
05000US04017,"Navajo County, Arizona",2009,58.110363,3.1257093
05000US04017,"Navajo County, Arizona",2010,60.292168,2.2037024
05000US04017,"Navajo County, Arizona",2011,56.370621,2.7314744
05000US04017,"Navajo County, Arizona",2012,56.208492,1.8603799
05000US04017,"Navajo County, Arizona",2013,56.652069,2.3294182
05000US04017,"Navajo County, Arizona",2014,50.408752,2.2427759
05000US04017,"Navajo County, Arizona",2015,52.829777,2.0763695
05000US04017,"Navajo County, Arizona",2016,54.356663,2.3117111
05000US04017,"Navajo County, Arizona",2017,61.574162,2.2539532
05000US04019,"Pima County, Arizona",2009,70.247154,.87663502
05000US04019,"Pima County, Arizona",2010,70.759117,.91151243
05000US04019,"Pima County, Arizona",2011,70.768288,.95880049
05000US04019,"Pima County, Arizona",2012,72.040558,.7469331
05000US04019,"Pima County, Arizona",2013,72.247795,.71704441
05000US04019,"Pima County, Arizona",2014,73.588295,.7255615
05000US04019,"Pima County, Arizona",2015,73.307831,.75818962
05000US04019,"Pima County, Arizona",2016,74.016342,.71462351
05000US04019,"Pima County, Arizona",2017,74.708031,.69522721
05000US04021,"Pinal County, Arizona",2009,65.34906,1.4317173
05000US04021,"Pinal County, Arizona",2010,60.365559,1.6700348
05000US04021,"Pinal County, Arizona",2011,54.519463,2.1072621
05000US04021,"Pinal County, Arizona",2012,63.711697,1.478544
05000US04021,"Pinal County, Arizona",2013,62.501686,1.4528549
05000US04021,"Pinal County, Arizona",2014,61.861736,1.5041056
05000US04021,"Pinal County, Arizona",2015,59.72998,1.4145032
05000US04021,"Pinal County, Arizona",2016,62.188911,1.4076843
05000US04021,"Pinal County, Arizona",2017,61.287342,1.5014985
05000US04025,"Yavapai County, Arizona",2009,71.142052,2.2342029
05000US04025,"Yavapai County, Arizona",2010,66.243484,2.8974319
05000US04025,"Yavapai County, Arizona",2011,71.338097,2.8302257
05000US04025,"Yavapai County, Arizona",2012,70.897095,2.1506951
05000US04025,"Yavapai County, Arizona",2013,69.811806,2.062135
05000US04025,"Yavapai County, Arizona",2014,68.055405,1.9617591
05000US04025,"Yavapai County, Arizona",2015,74.254494,1.9501282
05000US04025,"Yavapai County, Arizona",2016,72.461823,2.5281785
05000US04025,"Yavapai County, Arizona",2017,70.014885,2.4151492
05000US04027,"Yuma County, Arizona",2009,68.073563,2.085506
05000US04027,"Yuma County, Arizona",2010,66.084602,1.9915974
05000US04027,"Yuma County, Arizona",2011,63.120716,2.4882417
05000US04027,"Yuma County, Arizona",2012,65.823196,1.6451263
05000US04027,"Yuma County, Arizona",2013,69.461914,1.8491176
05000US04027,"Yuma County, Arizona",2014,68.726051,1.5903277
05000US04027,"Yuma County, Arizona",2015,66.170074,2.0097303
05000US04027,"Yuma County, Arizona",2016,71.385323,1.7458571
05000US04027,"Yuma County, Arizona",2017,71.587662,1.8240733
05000US05007,"Benton County, Arkansas",2009,75.511993,1.7336845
05000US05007,"Benton County, Arkansas",2010,78.73027,1.4720802
05000US05007,"Benton County, Arkansas",2011,75.021896,1.9631989
05000US05007,"Benton County, Arkansas",2012,77.797028,1.3705965
05000US05007,"Benton County, Arkansas",2013,77.330666,1.2953464
05000US05007,"Benton County, Arkansas",2014,77.306084,1.3461264
05000US05007,"Benton County, Arkansas",2015,77.821854,1.1826118
05000US05007,"Benton County, Arkansas",2016,81.404503,1.149893
05000US05007,"Benton County, Arkansas",2017,82.12738,1.1925799
05000US05031,"Craighead County, Arkansas",2009,76.342705,2.2182071
05000US05031,"Craighead County, Arkansas",2010,76.269836,2.0383544
05000US05031,"Craighead County, Arkansas",2011,67.216606,3.1801708
05000US05031,"Craighead County, Arkansas",2012,78.521065,1.8233577
05000US05031,"Craighead County, Arkansas",2013,75.690025,2.0353043
05000US05031,"Craighead County, Arkansas",2014,74.740936,2.5372298
05000US05031,"Craighead County, Arkansas",2015,75.800446,2.5148609
05000US05031,"Craighead County, Arkansas",2016,73.44593,2.5762486
05000US05031,"Craighead County, Arkansas",2017,78.686996,2.1092374
05000US05045,"Faulkner County, Arkansas",2009,78.911087,1.8949971
05000US05045,"Faulkner County, Arkansas",2010,75.786057,1.9439979
05000US05045,"Faulkner County, Arkansas",2011,77.692757,2.0698917
05000US05045,"Faulkner County, Arkansas",2012,80.462814,2.0816321
05000US05045,"Faulkner County, Arkansas",2013,81.495117,1.8060172
05000US05045,"Faulkner County, Arkansas",2014,74.601326,2.1997123
05000US05045,"Faulkner County, Arkansas",2015,73.758087,2.0275903
05000US05045,"Faulkner County, Arkansas",2016,76.662788,2.1532626
05000US05045,"Faulkner County, Arkansas",2017,76.848976,2.0228679
05000US05051,"Garland County, Arkansas",2009,74.018005,2.5563982
05000US05051,"Garland County, Arkansas",2010,71.005882,2.3537083
05000US05051,"Garland County, Arkansas",2011,67.440918,3.1902514
05000US05051,"Garland County, Arkansas",2012,69.970749,2.8108194
05000US05051,"Garland County, Arkansas",2013,70.935989,3.0444174
05000US05051,"Garland County, Arkansas",2014,69.47213,2.3403876
05000US05051,"Garland County, Arkansas",2015,69.276794,2.9639709
05000US05051,"Garland County, Arkansas",2016,76.97963,2.4994233
05000US05051,"Garland County, Arkansas",2017,67.433243,3.31918
05000US05069,"Jefferson County, Arkansas",2009,63.083069,2.8534749
05000US05069,"Jefferson County, Arkansas",2010,63.323521,4.8105536
05000US05069,"Jefferson County, Arkansas",2011,67.251358,2.5667236
05000US05069,"Jefferson County, Arkansas",2012,64.5028,3.2060304
05000US05069,"Jefferson County, Arkansas",2013,62.727726,2.9972966
05000US05069,"Jefferson County, Arkansas",2014,61.902134,2.9334702
05000US05069,"Jefferson County, Arkansas",2015,63.25029,2.9237084
05000US05069,"Jefferson County, Arkansas",2016,59.906101,3.9366148
05000US05069,"Jefferson County, Arkansas",2017,60.306583,3.2622461
05000US05085,"Lonoke County, Arkansas",2009,74.025696,2.6303272
05000US05085,"Lonoke County, Arkansas",2010,74.908684,2.6031876
05000US05085,"Lonoke County, Arkansas",2011,77.475288,2.4547648
05000US05085,"Lonoke County, Arkansas",2012,71.530876,2.8973882
05000US05085,"Lonoke County, Arkansas",2013,76.484802,2.5131183
05000US05085,"Lonoke County, Arkansas",2014,77.848465,2.2736878
05000US05085,"Lonoke County, Arkansas",2015,73.358315,2.6201403
05000US05085,"Lonoke County, Arkansas",2016,75.276634,2.8579423
05000US05085,"Lonoke County, Arkansas",2017,74.385918,2.7170784
05000US05119,"Pulaski County, Arkansas",2009,74.132042,1.3206224
05000US05119,"Pulaski County, Arkansas",2010,72.340675,1.5347733
05000US05119,"Pulaski County, Arkansas",2011,74.545547,1.3597593
05000US05119,"Pulaski County, Arkansas",2012,72.356865,1.2919539
05000US05119,"Pulaski County, Arkansas",2013,72.719177,1.3733761
05000US05119,"Pulaski County, Arkansas",2014,72.649094,1.3602976
05000US05119,"Pulaski County, Arkansas",2015,74.293045,1.2318716
05000US05119,"Pulaski County, Arkansas",2016,75.534821,1.3025614
05000US05119,"Pulaski County, Arkansas",2017,75.679092,1.4519551
05000US05125,"Saline County, Arkansas",2009,78.539024,2.1608977
05000US05125,"Saline County, Arkansas",2010,78.832687,2.9453001
05000US05125,"Saline County, Arkansas",2011,79.068481,1.9843975
05000US05125,"Saline County, Arkansas",2012,81.949509,1.5465845
05000US05125,"Saline County, Arkansas",2013,78.231064,1.8812671
05000US05125,"Saline County, Arkansas",2014,80.433174,2.2058711
05000US05125,"Saline County, Arkansas",2015,83.125107,1.7754782
05000US05125,"Saline County, Arkansas",2016,81.39193,2.1259015
05000US05125,"Saline County, Arkansas",2017,85.303841,1.7153673
05000US05131,"Sebastian County, Arkansas",2009,70.382385,2.3260045
05000US05131,"Sebastian County, Arkansas",2010,71.891609,2.121995
05000US05131,"Sebastian County, Arkansas",2011,68.800644,2.1419311
05000US05131,"Sebastian County, Arkansas",2012,71.308014,2.1514904
05000US05131,"Sebastian County, Arkansas",2013,69.916061,2.3142016
05000US05131,"Sebastian County, Arkansas",2014,74.384048,2.0480685
05000US05131,"Sebastian County, Arkansas",2015,70.827415,2.2308407
05000US05131,"Sebastian County, Arkansas",2016,73.115044,2.0508635
05000US05131,"Sebastian County, Arkansas",2017,74.504944,2.2708275
05000US05143,"Washington County, Arkansas",2009,78.717308,1.5679637
05000US05143,"Washington County, Arkansas",2010,77.502831,1.4473327
05000US05143,"Washington County, Arkansas",2011,76.302299,1.7128402
05000US05143,"Washington County, Arkansas",2012,75.422928,1.4899863
05000US05143,"Washington County, Arkansas",2013,77.562454,1.6934447
05000US05143,"Washington County, Arkansas",2014,80.27581,1.3086522
05000US05143,"Washington County, Arkansas",2015,78.442131,1.5188351
05000US05143,"Washington County, Arkansas",2016,78.414902,1.6164653
05000US05143,"Washington County, Arkansas",2017,78.996338,1.7062171
05000US05145,"White County, Arkansas",2009,71.072601,2.5686665
05000US05145,"White County, Arkansas",2010,70.040634,2.9560242
05000US05145,"White County, Arkansas",2011,68.553886,2.7401264
05000US05145,"White County, Arkansas",2012,65.903244,2.5808878
05000US05145,"White County, Arkansas",2013,70.210297,2.9278431
05000US05145,"White County, Arkansas",2014,72.928329,2.7287331
05000US05145,"White County, Arkansas",2015,72.305092,3.0308561
05000US05145,"White County, Arkansas",2016,74.318016,2.5891709
05000US05145,"White County, Arkansas",2017,72.744179,2.964076
05000US06001,"Alameda County, California",2009,75.464577,.60447532
05000US06001,"Alameda County, California",2010,73.30825,.61600828
05000US06001,"Alameda County, California",2011,75.305161,.55571747
05000US06001,"Alameda County, California",2012,75.589355,.49373543
05000US06001,"Alameda County, California",2013,76.132645,.51452965
05000US06001,"Alameda County, California",2014,78.64827,.4759047
05000US06001,"Alameda County, California",2015,79.525589,.47657454
05000US06001,"Alameda County, California",2016,80.180344,.4494293
05000US06001,"Alameda County, California",2017,80.961533,.48901737
05000US06007,"Butte County, California",2009,68.729416,1.7820904
05000US06007,"Butte County, California",2010,65.305786,1.8142849
05000US06007,"Butte County, California",2011,66.449509,1.9103281
05000US06007,"Butte County, California",2012,64.218201,1.5434738
05000US06007,"Butte County, California",2013,68.240967,1.7720129
05000US06007,"Butte County, California",2014,68.18454,1.72325
05000US06007,"Butte County, California",2015,69.405746,1.6320797
05000US06007,"Butte County, California",2016,70.619019,1.6457236
05000US06007,"Butte County, California",2017,71.8312,1.5897969
05000US06013,"Contra Costa County, California",2009,76.409813,.7102685
05000US06013,"Contra Costa County, California",2010,74.530373,.81166691
05000US06013,"Contra Costa County, California",2011,73.908051,.8085016
05000US06013,"Contra Costa County, California",2012,75.888634,.69972509
05000US06013,"Contra Costa County, California",2013,76.362396,.69027871
05000US06013,"Contra Costa County, California",2014,75.712936,.59277123
05000US06013,"Contra Costa County, California",2015,76.815056,.62557214
05000US06013,"Contra Costa County, California",2016,79.178711,.59090942
05000US06013,"Contra Costa County, California",2017,79.064705,.6398415
05000US06017,"El Dorado County, California",2009,78.77417,1.522155
