geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,2474,428.4791532149155
31000US10140,"Aberdeen, WA Micro Area",2010,2862,437.9047981910219
31000US10140,"Aberdeen, WA Micro Area",2011,3155,550.9715166755098
31000US10140,"Aberdeen, WA Micro Area",2012,2364,448.2791218553587
31000US10140,"Aberdeen, WA Micro Area",2013,3138,537.0988315257044
31000US10140,"Aberdeen, WA Micro Area",2014,1896,424.9670646604635
31000US10140,"Aberdeen, WA Micro Area",2015,1513,383.427143108785
31000US10140,"Aberdeen, WA Micro Area",2016,1232,286.1343384637524
31000US10140,"Aberdeen, WA Micro Area",2017,1183,333.2449476807197
31000US10180,"Abilene, TX Metro Area",2009,1613,416.5030014173416
31000US10180,"Abilene, TX Metro Area",2010,3189,592.7179464826006
31000US10180,"Abilene, TX Metro Area",2011,3166,665.9323980937656
31000US10180,"Abilene, TX Metro Area",2012,3267,639.9298923401301
31000US10180,"Abilene, TX Metro Area",2013,1703,392.3855527631844
31000US10180,"Abilene, TX Metro Area",2014,2195,465.6376112382321
31000US10180,"Abilene, TX Metro Area",2015,1250,278.2667708080463
31000US10180,"Abilene, TX Metro Area",2016,1526,323.7531519145035
31000US10180,"Abilene, TX Metro Area",2017,1312,344.1749733797362
31000US10300,"Adrian, MI Micro Area",2009,4789,557.5190610332021
31000US10300,"Adrian, MI Micro Area",2010,4820,618.9470831381073
31000US10300,"Adrian, MI Micro Area",2011,2763,452.9821723205453
31000US10300,"Adrian, MI Micro Area",2012,2943,446.4725864088371
31000US10300,"Adrian, MI Micro Area",2013,2284,443.3182611071787
31000US10300,"Adrian, MI Micro Area",2014,2116,389.2125542288841
31000US10300,"Adrian, MI Micro Area",2015,1652,338.1169027547732
31000US10300,"Adrian, MI Micro Area",2016,1306,319.5626127542827
31000US10300,"Adrian, MI Micro Area",2017,1276,264.0663937172853
31000US10420,"Akron, OH Metro Area",2009,25157,1570.990258729631
31000US10420,"Akron, OH Metro Area",2010,24663,1698.284719120826
31000US10420,"Akron, OH Metro Area",2011,22096,1595.531031371429
31000US10420,"Akron, OH Metro Area",2012,18713,1448.090399078726
31000US10420,"Akron, OH Metro Area",2013,18785,1548.487057099242
31000US10420,"Akron, OH Metro Area",2014,14820,1107.241878719616
31000US10420,"Akron, OH Metro Area",2015,11388,1090.085748466707
31000US10420,"Akron, OH Metro Area",2016,10979,1172.98233395313
31000US10420,"Akron, OH Metro Area",2017,9800,952.7027045747075
31000US10460,"Alamogordo, NM Micro Area",2011,1497,384.4512709057195
31000US10460,"Alamogordo, NM Micro Area",2012,2095,627.8019743999761
31000US10460,"Alamogordo, NM Micro Area",2013,2337,547.9702883798536
31000US10460,"Alamogordo, NM Micro Area",2014,1568,412.2033310400206
31000US10460,"Alamogordo, NM Micro Area",2015,1467,336.4405274876218
31000US10460,"Alamogordo, NM Micro Area",2016,1082,481.4981209276206
31000US10460,"Alamogordo, NM Micro Area",2017,1347,406.83273705651
31000US10500,"Albany, GA Metro Area",2009,4635,682.2892456876969
31000US10500,"Albany, GA Metro Area",2010,6750,808.5332479321226
31000US10500,"Albany, GA Metro Area",2011,6078,737.3679838372177
31000US10500,"Albany, GA Metro Area",2012,5726,738.7861731926369
31000US10500,"Albany, GA Metro Area",2013,5586,665.6882006985178
31000US10500,"Albany, GA Metro Area",2014,4076,599.3279632616147
31000US10500,"Albany, GA Metro Area",2015,4351,803.8437350201909
31000US10500,"Albany, GA Metro Area",2016,3380,625.8443586189729
31000US10500,"Albany, GA Metro Area",2017,3711,684.2703353970622
31000US10540,"Albany-Lebanon, OR Micro Area",2009,2969,580.348784885669
31000US10540,"Albany-Lebanon, OR Micro Area",2010,3159,459.6046217504796
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4361,693.8886803272415
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3108,569.2885065261636
31000US10540,"Albany, OR Metro Area",2013,3751,700.9890801167454
31000US10540,"Albany, OR Metro Area",2014,3406,689.4281635480384
31000US10540,"Albany, OR Metro Area",2015,4102,717.0637405591226
31000US10540,"Albany, OR Metro Area",2016,2259,560.6175151670244
31000US10540,"Albany, OR Metro Area",2017,2941,719.530654457599
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,18599,1356.373890304692
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,21768,1616.847359836503
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,19452,1386.866639796587
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,19982,1464.706755947293
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,19123,1385.888923904468
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,13090,1082.821039945543
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,12216,1094.403397624094
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,8501,919.8438241199254
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12700,1519.587817200176
31000US10700,"Albertville, AL Micro Area",2009,2531,524.128864656512
31000US10700,"Albertville, AL Micro Area",2010,1932,452.9303844390495
31000US10700,"Albertville, AL Micro Area",2011,2212,436.4449624246231
31000US10700,"Albertville, AL Micro Area",2012,1989,391.1673368225207
31000US10700,"Albertville, AL Micro Area",2013,1926,418.9720191269715
31000US10700,"Albertville, AL Micro Area",2014,1923,483.4027066832982
31000US10700,"Albertville, AL Micro Area",2015,1156,250.7523268149143
31000US10700,"Albertville, AL Micro Area",2016,1311,407.3814839881671
31000US10700,"Albertville, AL Micro Area",2017,995,307.7681319555674
31000US10740,"Albuquerque, NM Metro Area",2009,18252,1586.026875681069
31000US10740,"Albuquerque, NM Metro Area",2010,22268,1496.057628009328
31000US10740,"Albuquerque, NM Metro Area",2011,28226,1971.593923728789
31000US10740,"Albuquerque, NM Metro Area",2012,21398,1477.051299827446
31000US10740,"Albuquerque, NM Metro Area",2013,20540,1619.608294726674
31000US10740,"Albuquerque, NM Metro Area",2014,21685,1494.952613983618
31000US10740,"Albuquerque, NM Metro Area",2015,16561,1329.772320493388
31000US10740,"Albuquerque, NM Metro Area",2016,15864,1769.515597001462
31000US10740,"Albuquerque, NM Metro Area",2017,12217,1138.39198657719
31000US10780,"Alexandria, LA Metro Area",2009,2611,525.4959706293846
31000US10780,"Alexandria, LA Metro Area",2010,2647,508.462218603927
31000US10780,"Alexandria, LA Metro Area",2011,4074,719.3516114835579
31000US10780,"Alexandria, LA Metro Area",2012,3102,521.373612174731
31000US10780,"Alexandria, LA Metro Area",2013,4000,727.9721003362363
31000US10780,"Alexandria, LA Metro Area",2014,3000,534.2749252143362
31000US10780,"Alexandria, LA Metro Area",2015,3092,648.7287772032998
31000US10780,"Alexandria, LA Metro Area",2016,2494,529.0116192753956
31000US10780,"Alexandria, LA Metro Area",2017,2640,536.3586889459085
31000US10880,"Allegan, MI Micro Area",2009,4577,582.2365913779581
31000US10880,"Allegan, MI Micro Area",2010,3415,506.2479460198198
31000US10880,"Allegan, MI Micro Area",2011,2709,467.6163044866606
31000US10880,"Allegan, MI Micro Area",2012,2637,425.3911948027196
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,21181,1462.17757249017
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,25762,1666.693921943355
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,22482,1505.270052743432
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,20591,1333.125967186838
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,21484,1508.580170024848
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,17033,1172.274200885763
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,13543,1103.242809182015
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12497,941.5842266186377
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,13883,1234.308712165676
31000US11020,"Altoona, PA Metro Area",2009,2605,464.5494699891185
31000US11020,"Altoona, PA Metro Area",2010,1789,313.2357054954051
31000US11020,"Altoona, PA Metro Area",2011,3173,502.6304271405613
31000US11020,"Altoona, PA Metro Area",2012,2589,421.3634359329223
31000US11020,"Altoona, PA Metro Area",2013,1789,370.3854046298125
31000US11020,"Altoona, PA Metro Area",2014,2379,429.4797392506664
31000US11020,"Altoona, PA Metro Area",2015,1904,378.5442923086636
31000US11020,"Altoona, PA Metro Area",2016,1473,311.2877491703279
31000US11020,"Altoona, PA Metro Area",2017,1237,282.333354869161
31000US11100,"Amarillo, TX Metro Area",2009,3836,726.3272663197374
31000US11100,"Amarillo, TX Metro Area",2010,4278,670.7779156016154
31000US11100,"Amarillo, TX Metro Area",2011,3733,545.1687863818194
31000US11100,"Amarillo, TX Metro Area",2012,3112,636.4944974028198
31000US11100,"Amarillo, TX Metro Area",2013,3223,514.6064440541808
31000US11100,"Amarillo, TX Metro Area",2014,2324,480.8157083629409
31000US11100,"Amarillo, TX Metro Area",2015,1770,436.419965261248
31000US11100,"Amarillo, TX Metro Area",2016,1846,430.2603079747062
31000US11100,"Amarillo, TX Metro Area",2017,2305,601.8964705071621
31000US11180,"Ames, IA Metro Area",2009,741,226.2476411807649
31000US11180,"Ames, IA Metro Area",2010,1258,355.5488033765386
31000US11180,"Ames, IA Metro Area",2011,1041,253.8916550265965
31000US11180,"Ames, IA Metro Area",2012,955,295.0965469983277
31000US11180,"Ames, IA Metro Area",2013,850,263.6749660375662
31000US11180,"Ames, IA Metro Area",2014,1050,307.0456572171022
31000US11180,"Ames, IA Metro Area",2015,484,186.742931151725
31000US11180,"Ames, IA Metro Area",2016,780,261.9983228991494
31000US11180,"Ames, IA Metro Area",2017,246,111.1415097348475
31000US11260,"Anchorage, AK Metro Area",2009,10019,1295.224162514785
31000US11260,"Anchorage, AK Metro Area",2010,9069,937.5093956112717
31000US11260,"Anchorage, AK Metro Area",2011,10809,1188.508311795569
31000US11260,"Anchorage, AK Metro Area",2012,9286,919.1196081386994
31000US11260,"Anchorage, AK Metro Area",2013,8729,918.0665730393399
31000US11260,"Anchorage, AK Metro Area",2014,7129,825.5760152316125
31000US11260,"Anchorage, AK Metro Area",2015,7611,806.4844339970817
31000US11260,"Anchorage, AK Metro Area",2016,7345,822.8744286546968
31000US11260,"Anchorage, AK Metro Area",2017,7970,976.9861249511276
31000US11300,"Anderson, IN Metro Area",2009,4716,663.2438764163358
31000US11300,"Anderson, IN Metro Area",2010,4241,567.0289082614877
31000US11300,"Anderson, IN Metro Area",2011,3687,516.7416547820706
31000US11300,"Anderson, IN Metro Area",2012,4454,692.1751446026739
31000US11340,"Anderson, SC Metro Area",2009,5600,664.6501214570402
31000US11340,"Anderson, SC Metro Area",2010,5770,678.3012445547607
31000US11340,"Anderson, SC Metro Area",2011,6076,871.5449066951105
31000US11340,"Anderson, SC Metro Area",2012,5823,873.7135739727896
31000US11460,"Ann Arbor, MI Metro Area",2009,8709,842.6977038641899
31000US11460,"Ann Arbor, MI Metro Area",2010,10818,919.3013018545864
31000US11460,"Ann Arbor, MI Metro Area",2011,10210,1056.149969907528
31000US11460,"Ann Arbor, MI Metro Area",2012,7701,796.2780939332367
31000US11460,"Ann Arbor, MI Metro Area",2013,6483,853.2732914152313
31000US11460,"Ann Arbor, MI Metro Area",2014,4916,565.1324822512268
31000US11460,"Ann Arbor, MI Metro Area",2015,4300,584.0464814906803
31000US11460,"Ann Arbor, MI Metro Area",2016,3527,594.4915718095949
31000US11460,"Ann Arbor, MI Metro Area",2017,3127,525.9486551508749
31000US11500,"Anniston-Oxford, AL Metro Area",2009,3527,638.5502447921248
31000US11500,"Anniston-Oxford, AL Metro Area",2010,3597,620.1039917090187
31000US11500,"Anniston-Oxford, AL Metro Area",2011,4468,715.5676180434749
31000US11500,"Anniston-Oxford, AL Metro Area",2012,4801,700.3909932024772
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,4650,818.4479489864362
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,3827,659.6943483612854
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,3164,537.2174948435724
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,3068,603.5323072719017
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,2075,477.6777241343195
31000US11540,"Appleton, WI Metro Area",2009,4837,580.9445043637287
31000US11540,"Appleton, WI Metro Area",2010,4055,499.7407986620514
31000US11540,"Appleton, WI Metro Area",2011,3725,481.8238029751019
31000US11540,"Appleton, WI Metro Area",2012,3348,460.3156630650965
31000US11540,"Appleton, WI Metro Area",2013,2284,410.7169256371396
31000US11540,"Appleton, WI Metro Area",2014,2498,537.6411033995961
31000US11540,"Appleton, WI Metro Area",2015,2028,388.3799096668665
31000US11540,"Appleton, WI Metro Area",2016,2555,409.1004642902536
31000US11540,"Appleton, WI Metro Area",2017,1699,397.3712883071183
31000US11700,"Asheville, NC Metro Area",2009,11424,1321.198282984214
31000US11700,"Asheville, NC Metro Area",2010,12482,1342.453917457866
31000US11700,"Asheville, NC Metro Area",2011,12166,1289.449959128013
31000US11700,"Asheville, NC Metro Area",2012,10492,1111.582653907537
31000US11700,"Asheville, NC Metro Area",2013,7838,1038.542362597319
31000US11700,"Asheville, NC Metro Area",2014,6817,914.0648105786166
31000US11700,"Asheville, NC Metro Area",2015,5378,759.4245355908207
31000US11700,"Asheville, NC Metro Area",2016,4951,708.5345718656542
31000US11700,"Asheville, NC Metro Area",2017,2900,586.8859189985626
31000US11780,"Ashtabula, OH Micro Area",2009,3610,623.9646983956595
31000US11780,"Ashtabula, OH Micro Area",2010,3355,571.6574688354524
31000US11780,"Ashtabula, OH Micro Area",2011,3173,440.2777301334536
31000US11780,"Ashtabula, OH Micro Area",2012,2853,512.8426056912697
31000US11780,"Ashtabula, OH Micro Area",2013,2029,398.7017128874813
31000US11780,"Ashtabula, OH Micro Area",2014,1352,286.7890339617003
31000US11780,"Ashtabula, OH Micro Area",2015,1824,406.6528515132863
31000US11780,"Ashtabula, OH Micro Area",2016,1185,283.992751697766
31000US11780,"Ashtabula, OH Micro Area",2017,1902,378.0460943681928
31000US11900,"Athens, OH Micro Area",2015,1008,259.0093820695538
31000US11900,"Athens, OH Micro Area",2016,768,236.1911399437847
31000US11900,"Athens, OH Micro Area",2017,581,211.807651004783
31000US11980,"Athens, TX Micro Area",2009,1717,375.1892883936067
31000US11980,"Athens, TX Micro Area",2010,1418,383.9881420773559
31000US11980,"Athens, TX Micro Area",2011,1401,338.5538046354988
31000US11980,"Athens, TX Micro Area",2012,1458,372.6944488578341
31000US11980,"Athens, TX Micro Area",2013,1704,396.7085933896541
31000US11980,"Athens, TX Micro Area",2014,1116,310.7863683897647
31000US11980,"Athens, TX Micro Area",2015,706,231.6077574574478
31000US11980,"Athens, TX Micro Area",2016,867,267.9030788454581
31000US11980,"Athens, TX Micro Area",2017,994,276.151820654717
31000US12020,"Athens-Clarke County, GA Metro Area",2009,4854,769.4800013944702
31000US12020,"Athens-Clarke County, GA Metro Area",2010,3207,523.088913614022
31000US12020,"Athens-Clarke County, GA Metro Area",2011,4038,582.7901168655515
31000US12020,"Athens-Clarke County, GA Metro Area",2012,3259,532.6841058855315
31000US12020,"Athens-Clarke County, GA Metro Area",2013,4392,686.4147865350577
31000US12020,"Athens-Clarke County, GA Metro Area",2014,3371,579.1788406409241
31000US12020,"Athens-Clarke County, GA Metro Area",2015,3023,618.1614537522808
31000US12020,"Athens-Clarke County, GA Metro Area",2016,2153,480.0453626625604
31000US12020,"Athens-Clarke County, GA Metro Area",2017,3062,728.2629229652914
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,215538,5557.73344820796
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,221501,5402.075547269957
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,212510,6531.116276426155
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,181718,4615.542870199342
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,165883,4767.938365306459
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,133484,4165.304948138512
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,114599,3900.375034847449
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,93720,3794.39914265307
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,89321,4121.930754157674
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,11884,1216.093274518502
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,10807,1132.753926013467
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,12723,1330.447727321119
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,12942,1161.996492277764
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,9785,950.3816252272776
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,9802,1069.704136620234
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,7550,873.5666051570083
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,8490,1089.261783349683
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,6023,947.6542674151854
31000US12180,"Auburn, NY Micro Area",2009,1329,317.7273322797245
31000US12180,"Auburn, NY Micro Area",2010,1600,329.5971000383225
31000US12180,"Auburn, NY Micro Area",2011,2054,374.5115018024651
31000US12180,"Auburn, NY Micro Area",2012,1992,369.5938759638952
31000US12180,"Auburn, NY Micro Area",2013,1197,257.4896813276766
31000US12180,"Auburn, NY Micro Area",2014,1572,325.6549125616438
31000US12180,"Auburn, NY Micro Area",2015,925,229.9407640633752
31000US12180,"Auburn, NY Micro Area",2016,1310,308.5871369646612
31000US12180,"Auburn, NY Micro Area",2017,916,309.3287240612078
31000US12220,"Auburn-Opelika, AL Metro Area",2009,3496,594.9855544137731
31000US12220,"Auburn-Opelika, AL Metro Area",2010,4244,619.2953769177018
31000US12220,"Auburn-Opelika, AL Metro Area",2011,3776,753.8486608324349
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2539,569.9593093657835
31000US12220,"Auburn-Opelika, AL Metro Area",2013,2294,533.9632298978856
31000US12220,"Auburn-Opelika, AL Metro Area",2014,1990,682.6782811165346
31000US12220,"Auburn-Opelika, AL Metro Area",2015,2285,462.419823180086
31000US12220,"Auburn-Opelika, AL Metro Area",2016,1421,408.4753564297354
31000US12220,"Auburn-Opelika, AL Metro Area",2017,1565,436.1853449134987
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,15802,1329.971590921985
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,15203,1344.943978332759
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,14556,1385.569968232833
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,15184,1371.933715477438
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,16941,1494.206240229322
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,13986,1465.313201320112
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,13466,1425.354851747678
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,11886,1370.555811216067
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,12374,1412.452705135468
31000US12300,"Augusta-Waterville, ME Micro Area",2009,1899,393.5957779619145
31000US12300,"Augusta-Waterville, ME Micro Area",2010,3007,525.8464159714469
31000US12300,"Augusta-Waterville, ME Micro Area",2011,4009,626.6837418474864
31000US12300,"Augusta-Waterville, ME Micro Area",2012,3533,589.4964118368113
31000US12300,"Augusta-Waterville, ME Micro Area",2013,2964,558.7009855955774
31000US12300,"Augusta-Waterville, ME Micro Area",2014,2457,489.0349945663159
31000US12300,"Augusta-Waterville, ME Micro Area",2015,1671,429.6040465001109
31000US12300,"Augusta-Waterville, ME Micro Area",2016,1135,339.7453003930561
31000US12300,"Augusta-Waterville, ME Micro Area",2017,1683,454.5982479285231
31000US12420,"Austin-Round Rock, TX Metro Area",2009,48665,2682.13352968941
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,46759,2350.40097158046
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,46850,2930.763714363212
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,40032,2228.26605571763
31000US12420,"Austin-Round Rock, TX Metro Area",2013,34877,2058.970271000912
31000US12420,"Austin-Round Rock, TX Metro Area",2014,25404,1727.673996205854
31000US12420,"Austin-Round Rock, TX Metro Area",2015,29023,1938.344279524587
31000US12420,"Austin-Round Rock, TX Metro Area",2016,27825,2081.491358035961
31000US12420,"Austin-Round Rock, TX Metro Area",2017,24786,1927.949400524875
31000US12540,"Bakersfield, CA Metro Area",2009,27891,1585.427346773093
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,32748,1795.722722090153
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,32330,2061.821314084955
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,29751,1790.708812894968
31000US12540,"Bakersfield, CA Metro Area",2013,26458,1830.460563255918
31000US12540,"Bakersfield, CA Metro Area",2014,22737,1459.359487129991
31000US12540,"Bakersfield, CA Metro Area",2015,25588,1729.250965493227
31000US12540,"Bakersfield, CA Metro Area",2016,26623,1900.123393908221
31000US12540,"Bakersfield, CA Metro Area",2017,21118,1604.238254030001
31000US12580,"Baltimore-Towson, MD Metro Area",2009,63235,2815.29900532942
31000US12580,"Baltimore-Towson, MD Metro Area",2010,74729,2639.276070851716
31000US12580,"Baltimore-Towson, MD Metro Area",2011,79061,3209.72969118987
31000US12580,"Baltimore-Towson, MD Metro Area",2012,72211,2494.642237123557
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,58626,2579.566969125579
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,59813,2364.469330114315
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,47405,2138.070012156915
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,44943,2405.107313971562
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,43308,2530.742412094359
31000US12620,"Bangor, ME Metro Area",2009,2841,442.2219687349883
31000US12620,"Bangor, ME Metro Area",2010,4179,595.368015073654
31000US12620,"Bangor, ME Metro Area",2011,3567,552.5156992328168
31000US12620,"Bangor, ME Metro Area",2012,2540,384.061282552954
31000US12620,"Bangor, ME Metro Area",2013,3086,536.621129014277
31000US12620,"Bangor, ME Metro Area",2014,3075,512.9744744074906
31000US12620,"Bangor, ME Metro Area",2015,3501,696.7822429357492
31000US12620,"Bangor, ME Metro Area",2016,2683,656.2064103562819
31000US12620,"Bangor, ME Metro Area",2017,1620,325.7326397928962
31000US12700,"Barnstable Town, MA Metro Area",2009,5221,793.4586182116548
31000US12700,"Barnstable Town, MA Metro Area",2010,5732,835.6252847656301
31000US12700,"Barnstable Town, MA Metro Area",2011,4930,856.6427965421491
31000US12700,"Barnstable Town, MA Metro Area",2012,4009,591.3100364665626
31000US12700,"Barnstable Town, MA Metro Area",2013,4333,623.4723494661537
31000US12700,"Barnstable Town, MA Metro Area",2014,2597,462.0728538766012
31000US12700,"Barnstable Town, MA Metro Area",2015,1955,363.0828553689706
31000US12700,"Barnstable Town, MA Metro Area",2016,2497,444.983970360185
31000US12700,"Barnstable Town, MA Metro Area",2017,1746,396.3432592719673
31000US12940,"Baton Rouge, LA Metro Area",2009,12079,1214.191907684134
31000US12940,"Baton Rouge, LA Metro Area",2010,18009,1407.393585727003
31000US12940,"Baton Rouge, LA Metro Area",2011,20327,1655.595550828264
31000US12940,"Baton Rouge, LA Metro Area",2012,16245,1333.956660613391
31000US12940,"Baton Rouge, LA Metro Area",2013,15826,1568.709340600828
31000US12940,"Baton Rouge, LA Metro Area",2014,14115,1400.597744953069
31000US12940,"Baton Rouge, LA Metro Area",2015,15263,1508.336027767491
31000US12940,"Baton Rouge, LA Metro Area",2016,14074,1453.776744736515
31000US12940,"Baton Rouge, LA Metro Area",2017,14185,1588.846347385148
31000US12980,"Battle Creek, MI Metro Area",2009,7215,790.7985089780433
31000US12980,"Battle Creek, MI Metro Area",2010,6109,719.4520521681703
31000US12980,"Battle Creek, MI Metro Area",2011,5749,636.8555081970956
31000US12980,"Battle Creek, MI Metro Area",2012,4751,670.3405974018361
31000US12980,"Battle Creek, MI Metro Area",2013,2997,420.5206404783485
31000US12980,"Battle Creek, MI Metro Area",2014,2401,403.56546239817
31000US12980,"Battle Creek, MI Metro Area",2015,3063,496.9615200145123
31000US12980,"Battle Creek, MI Metro Area",2016,1688,353.3008056134592
31000US12980,"Battle Creek, MI Metro Area",2017,3393,608.8463823123211
31000US13020,"Bay City, MI Metro Area",2009,4598,606.6601364029408
31000US13020,"Bay City, MI Metro Area",2010,2857,475.1303323910442
31000US13020,"Bay City, MI Metro Area",2011,4070,637.205314120193
31000US13020,"Bay City, MI Metro Area",2012,2846,441.7144462104337
31000US13020,"Bay City, MI Metro Area",2013,2318,430.9464396536403
31000US13020,"Bay City, MI Metro Area",2014,2804,473.7743034024314
31000US13020,"Bay City, MI Metro Area",2015,1663,403.8661739095257
31000US13020,"Bay City, MI Metro Area",2016,1937,499.3431722336273
31000US13020,"Bay City, MI Metro Area",2017,2253,405.8778672087326
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,8300,1066.625064580175
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,12639,1169.994683985044
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,10384,1177.595925447741
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,10557,968.9765694264663
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,8365,915.1981093397793
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,7092,779.0870640552072
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,7041,803.8368702670546
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,5336,726.6411192482957
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,6203,878.9933095816117
31000US13180,"Beaver Dam, WI Micro Area",2009,2326,417.4893512586691
31000US13180,"Beaver Dam, WI Micro Area",2010,2576,401.2945488057472
31000US13180,"Beaver Dam, WI Micro Area",2011,2056,352.0266006770459
31000US13180,"Beaver Dam, WI Micro Area",2012,1214,262.2415190603964
31000US13180,"Beaver Dam, WI Micro Area",2013,1253,282.874074367275
31000US13180,"Beaver Dam, WI Micro Area",2014,1170,268.4824929994451
31000US13180,"Beaver Dam, WI Micro Area",2015,1182,271.7576771641002
31000US13180,"Beaver Dam, WI Micro Area",2016,808,202.2645027340236
31000US13180,"Beaver Dam, WI Micro Area",2017,1393,289.2716559930795
31000US13220,"Beckley, WV Micro Area",2009,1360,425.1018271085335
31000US13220,"Beckley, WV Micro Area",2010,1633,439.9993867482469
31000US13220,"Beckley, WV Micro Area",2011,647,189.2882583372223
31000US13220,"Beckley, WV Micro Area",2012,1129,394.3124308271788
31000US13220,"Beckley, WV Metro Area",2013,2310,507.3752287679765
31000US13220,"Beckley, WV Metro Area",2014,1872,379.4082508953271
31000US13220,"Beckley, WV Metro Area",2015,2259,497.5033138532326
31000US13220,"Beckley, WV Metro Area",2016,2508,499.1843913312749
31000US13220,"Beckley, WV Metro Area",2017,2177,567.9796289770185
31000US13380,"Bellingham, WA Metro Area",2009,4838,771.8871076768867
31000US13380,"Bellingham, WA Metro Area",2010,5217,748.8656010072451
31000US13380,"Bellingham, WA Metro Area",2011,4044,664.0268215206598
31000US13380,"Bellingham, WA Metro Area",2012,5116,782.7084775280857
31000US13380,"Bellingham, WA Metro Area",2013,3958,784.3634482483534
