geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,38169,2718.541
31000US10420,"Akron, OH Metro Area",2017,38320,2359.8784
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,62673,2745.2888
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,55454,2884.4985
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,64900,3310.0303
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,60602,2677.2036
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,58217,3235.8662
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,57991,2879.0273
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,56953,2356.8389
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,57467,2848.6323
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,57131,2788.45
31000US10740,"Albuquerque, NM Metro Area",2013,11344,1401.8237
31000US10740,"Albuquerque, NM Metro Area",2014,13029,1465.6534
31000US10740,"Albuquerque, NM Metro Area",2016,13072,1379.3313
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,49879,2960.4863
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,43222,2388.45
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,45729,2494.2249
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,52069,3014.5896
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,48428,2156.231
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,44921,2567.1733
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,40958,2219.4529
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,48926,3438.9058
31000US11460,"Ann Arbor, MI Metro Area",2009,25804,1705.1671
31000US11460,"Ann Arbor, MI Metro Area",2010,26062,1914.2858
31000US11460,"Ann Arbor, MI Metro Area",2012,23500,1942.2493
31000US11460,"Ann Arbor, MI Metro Area",2013,25840,1666.2614
31000US11460,"Ann Arbor, MI Metro Area",2014,24686,1658.9666
31000US11460,"Ann Arbor, MI Metro Area",2015,21679,1302.1277
31000US11460,"Ann Arbor, MI Metro Area",2016,25375,1558.6626
31000US11460,"Ann Arbor, MI Metro Area",2017,22608,1595.1367
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,73089,3293.6169
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,67552,3593.9209
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,64454,4320.9727
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,71987,4522.7964
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,69912,4417.6294
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,76359,3136.7781
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,68766,3158.0547
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,69289,3711.854
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,74534,4187.2339
31000US12420,"Austin-Round Rock, TX Metro Area",2009,30336,2352.5835
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,30791,2669.301
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,26346,2643.1611
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,29695,2972.6443
31000US12420,"Austin-Round Rock, TX Metro Area",2013,32411,2457.1428
31000US12420,"Austin-Round Rock, TX Metro Area",2014,33608,2175.6838
31000US12420,"Austin-Round Rock, TX Metro Area",2015,31435,2389.0579
31000US12420,"Austin-Round Rock, TX Metro Area",2016,31974,2358.6626
31000US12420,"Austin-Round Rock, TX Metro Area",2017,32448,2694.8328
31000US12580,"Baltimore-Towson, MD Metro Area",2009,132338,5233.4346
31000US12580,"Baltimore-Towson, MD Metro Area",2010,124993,4508.8145
31000US12580,"Baltimore-Towson, MD Metro Area",2011,126650,4824.9238
31000US12580,"Baltimore-Towson, MD Metro Area",2012,133253,4994.5288
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,118764,4109.4224
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,118479,3554.4072
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,117907,4339.8179
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,119976,4507.5986
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,103355,4260.1821
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,189069,6441.3374
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,174412,5460.79
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,174153,4582.9785
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,176521,5500.3037
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,170622,4907.5986
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,163234,4654.7114
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,169267,4811.5503
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,165686,4555.623
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,166237,5975.6841
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,52299,2823.7083
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,54827,3000.6079
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,52335,3112.4619
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,50755,3074.772
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,53279,3112.4619
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,45994,2065.0457
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,48328,2687.5381
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,47785,2741.6414
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,44795,3233.4346
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,201376,5511.854
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,192569,4327.6597
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,194449,5395.1367
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,197565,5221.2764
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,188075,4798.7842
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,181504,4778.1157
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,182291,5097.2646
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,186357,5013.9819
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,179779,5105.7749
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,22895,1501.5198
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,25701,2456.5349
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,32335,2402.4316
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,27863,1706.9908
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,32561,2506.991
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,33661,2240.1216
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,42276,2414.5896
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,38518,2550.7598
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,39000,2377.5076
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,44007,2651.0637
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,46797,3660.7903
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,968467,10765.35
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,917486,13464.438
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,883092,12542.249
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,908124,11804.255
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,875579,11166.565
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,861963,11493.009
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,854313,11925.836
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,869037,13866.869
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,826087,11344.073
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,34694,2584.1946
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,30039,2337.386
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,33388,2802.4316
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,32783,2082.6748
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,35907,2720.3647
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,33947,2533.1306
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,33971,2542.2493
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,40159,2331.9148
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,32852,1807.9027
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,182385,4891.1855
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,170894,4823.708
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,167906,4607.9028
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,159765,5032.2188
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,166074,5031.6108
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,152125,4490.5776
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,157048,4049.2402
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,166114,5616.4136
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,151484,4035.8662
31000US17820,"Colorado Springs, CO Metro Area",2014,17350,1849.848
31000US18140,"Columbus, OH Metro Area",2009,49728,2972.6443
31000US18140,"Columbus, OH Metro Area",2010,49318,3403.0396
31000US18140,"Columbus, OH Metro Area",2011,40685,3071.1245
31000US18140,"Columbus, OH Metro Area",2012,44164,2899.0881
31000US18140,"Columbus, OH Metro Area",2013,46150,2781.7629
31000US18140,"Columbus, OH Metro Area",2014,50059,3260.1824
31000US18140,"Columbus, OH Metro Area",2015,46008,2541.6414
31000US18140,"Columbus, OH Metro Area",2016,46774,2290.5774
31000US18140,"Columbus, OH Metro Area",2017,51228,3398.1763
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,74344,3573.2522
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,72293,3155.0151
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,68172,3439.5137
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,78757,4325.8359
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,71476,3705.1672
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,74535,3152.5835
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,78051,4233.4346
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,75249,4065.6536
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,82072,4212.1582
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,73105,3810.9421
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,66218,3631.6108
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,71130,3167.1733
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,70941,3299.696
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,69818,3592.0972
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,71038,3160.4863
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,72091,2655.927
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,70147,3652.8875
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,75297,2894.2249
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,500027,8111.854
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,467338,7904.5591
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,467101,7043.769
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,448417,7568.3892
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,434834,8019.4531
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,444837,7341.0332
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,434795,7099.0884
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,439968,8251.6719
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,427087,8521.5801
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,11026,1458.3586
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,70898,2932.5227
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,70927,3322.1885
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,65689,3100.304
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,62094,2711.854
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,127419,3255.3191
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,130040,4323.4043
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,129406,5117.3252
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,121188,4366.5654
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,121883,4187.8418
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,115176,4314.8936
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,117066,3711.2461
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,110720,3651.0637
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,117340,4275.9878
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,77648,3463.2219
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,71699,3851.6716
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,79044,5873.5562
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,87521,5322.1885
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,73138,4897.8726
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,86660,6186.626
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,78525,5248.0244
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,81526,4364.7417
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,75482,4500.9116
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,33786,2534.9543
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,30510,2313.6777
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,33419,3068.6931
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,34611,2686.3223
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,37491,2853.4954
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,35883,2505.7751
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,40844,3082.6748
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,41403,3115.5015
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,37956,2514.8936
31000US27260,"Jacksonville, FL Metro Area",2009,27209,2139.8176
31000US27260,"Jacksonville, FL Metro Area",2010,21799,1897.8723
31000US27260,"Jacksonville, FL Metro Area",2011,26883,3832.8267
31000US27260,"Jacksonville, FL Metro Area",2012,27299,2299.0881
31000US27260,"Jacksonville, FL Metro Area",2013,30256,2483.8906
31000US27260,"Jacksonville, FL Metro Area",2014,25043,2098.4802
31000US27260,"Jacksonville, FL Metro Area",2015,30419,2772.6443
31000US27260,"Jacksonville, FL Metro Area",2016,28984,2624.9241
31000US27260,"Jacksonville, FL Metro Area",2017,28403,2790.2734
31000US28140,"Kansas City, MO-KS Metro Area",2009,39498,2588.45
31000US28140,"Kansas City, MO-KS Metro Area",2010,33183,2173.8601
31000US28140,"Kansas City, MO-KS Metro Area",2011,36792,2685.1064
31000US28140,"Kansas City, MO-KS Metro Area",2012,36274,2692.4011
31000US28140,"Kansas City, MO-KS Metro Area",2013,37541,3191.4893
31000US28140,"Kansas City, MO-KS Metro Area",2014,33591,2289.9697
31000US28140,"Kansas City, MO-KS Metro Area",2015,31945,2020.6687
31000US28140,"Kansas City, MO-KS Metro Area",2016,30101,2154.4072
31000US28140,"Kansas City, MO-KS Metro Area",2017,34162,2435.8662
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,26400,1722.1885
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,23060,1575.0759
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,24066,1567.1732
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,23369,1612.766
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,22717,1768.389
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,26512,1859.5745
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,54148,3348.3284
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,44298,3427.3557
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,53716,5220.6685
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,46901,2860.1824
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,44057,2119.7568
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,43247,2325.8359
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,42972,2590.2734
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,46460,2665.0457
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,42414,2670.5166
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,177662,4726.4438
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,172773,4739.8179
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,166067,5348.936
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,155875,4663.2217
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,150620,3811.55
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,179483,5163.5259
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,173709,5224.9238
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,171027,5767.7813
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,168702,5862.0059
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,12784,1190.2736
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,13426,1759.2705
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,15028,1420.0608
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,14147,1413.3739
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,14171,1479.0273
31000US31540,"Madison, WI Metro Area",2010,31257,1925.8358
31000US31540,"Madison, WI Metro Area",2012,27876,1657.7507
31000US31540,"Madison, WI Metro Area",2016,34803,1818.2371
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,137064,5204.8633
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,140054,4897.8726
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,129745,5290.5776
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,133014,4744.6807
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,124431,4791.4893
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,117096,4077.2036
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,116734,4679.6353
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,114999,4755.0151
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,120150,4434.6504
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,191985,5147.7202
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,194472,4611.5503
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,187357,4386.0181
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,174162,4792.0972
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,183816,5071.1245
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,173584,4427.9634
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,172932,4880.8511
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,173981,4244.377
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,164242,4758.0547
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,165611,4831.6108
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,157865,4480.2432
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,157386,4502.7354
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,151236,4243.1611
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,169302,5205.4712
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,157140,4235.2583
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,162653,4832.8267
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,159188,4393.313
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,151762,4184.8022
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,18678,1690.5775
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,18430,1905.775
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,19272,2244.377
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,20433,1874.7721
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,23147,2007.9027
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,20745,1548.9362
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,24915,2094.2249
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,25653,2156.231
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,29016,2451.6716
31000US35300,"New Haven-Milford, CT Metro Area",2009,63727,3122.7964
31000US35300,"New Haven-Milford, CT Metro Area",2010,64977,3189.6658
31000US35300,"New Haven-Milford, CT Metro Area",2011,64399,3257.1428
31000US35300,"New Haven-Milford, CT Metro Area",2012,59728,2932.5227
31000US35300,"New Haven-Milford, CT Metro Area",2013,62237,3545.8967
31000US35300,"New Haven-Milford, CT Metro Area",2014,57719,3164.1338
31000US35300,"New Haven-Milford, CT Metro Area",2015,57136,3613.9817
31000US35300,"New Haven-Milford, CT Metro Area",2016,58231,2830.395
31000US35300,"New Haven-Milford, CT Metro Area",2017,49988,3232.2188
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,8260,1176.8997
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,7064,818.23706
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,8592,791.48938
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,8126,869.90881
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,9621,1302.7356
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,9126,1395.7446
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,10723,1359.8784
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,8065,854.10333
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,899972,14182.979
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,843496,12761.094
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,845616,13018.237
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,807972,11010.334
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,805987,11326.443
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,806971,10842.553
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,780653,8167.7813
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,784648,11162.31
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,754309,10156.839
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,26188,1698.4802
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,26854,2237.6899
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,27513,2035.8662
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,24820,2110.6382
31000US36420,"Oklahoma City, OK Metro Area",2012,12490,1397.5684
31000US36420,"Oklahoma City, OK Metro Area",2013,14251,1262.0061
31000US36420,"Oklahoma City, OK Metro Area",2014,13570,1210.3344
31000US36420,"Oklahoma City, OK Metro Area",2015,12349,1362.3101
31000US36420,"Oklahoma City, OK Metro Area",2016,14125,1355.623
31000US36420,"Oklahoma City, OK Metro Area",2017,9963,1456.5349
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,36859,2067.4773
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,34542,2053.4954
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,35249,1942.2493
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,32407,2119.7568
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,52453,2772.6443
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,44797,2511.854
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,50031,3610.3342
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,50782,2807.2949
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,51531,3532.5227
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,41345,2172.0364
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,54265,3730.0911
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,50280,3590.8813
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,44233,2612.158
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,17421,1983.5867
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,14290,1395.1367
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,14943,1384.8025
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,17418,1733.1307
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,16594,1336.1702
