geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,13.411394,.037491571,21.270197,.81847405,18.747551,.13586032,18.765167,.13603799,18.835209,.11971785,33.467304,.17923048,11.358681,.045225378,15.235691,2.4339051,9.7921562,.036588326,23.774324,.17862161,36.23328,.31020162,32.819931,.2595374,18.00008,.31707782,10.94717,.038324729
02000US1,Northeast Region,2006-2010,13.032022,.038480233,21.992901,.75541502,18.640835,.19649188,18.669453,.1972093,18.185415,.11572497,32.507771,.15517025,10.88217,.04604039,12.38677,2.0661387,9.2415352,.038171984,23.200468,.17475101,35.687817,.2591337,32.021294,.21721032,18.022936,.34314874,10.491397,.041865159
02000US1,Northeast Region,2007-2011,12.705877,.036647607,21.011343,.74576491,18.897768,.16193527,18.922108,.16237225,17.876495,.1214145,32.20747,.15266952,10.492949,.044338267,13.707103,2.2719011,8.7782097,.040618703,23.001326,.17006092,35.927982,.31400111,31.795212,.25674114,17.897589,.32753262,10.091933,.039085381
02000US1,Northeast Region,2008-2012,12.369897,.035063721,22.129742,.80721706,18.946169,.15229726,18.972818,.15279834,17.349483,.11920484,31.865597,.13560472,10.097777,.042227466,13.516503,1.9551098,8.3483152,.035354093,22.670858,.15418825,35.726173,.24925305,31.337759,.2077827,18.147419,.31067103,9.74827,.035111777
02000US1,Northeast Region,2009-2013,12.047056,.035980709,21.978001,.72636825,18.673225,.17297207,18.680168,.17358381,16.805038,.11695423,31.255686,.15768118,9.7527008,.044470552,17.291267,1.9297593,7.9901209,.034352642,22.199062,.15247881,35.28529,.21139763,30.907997,.19160746,18.315031,.38297832,9.3974876,.035117574
02000US1,Northeast Region,2010-2014,11.815159,.037258498,20.6555,.84257287,18.704657,.14498372,18.713074,.14531605,16.429203,.10947578,30.587841,.14021425,9.5079584,.045252118,16.811979,2.1880574,7.6932011,.033905432,21.848181,.15219855,34.891449,.25624555,30.479986,.20949242,18.051632,.27590677,9.0959587,.034822628
02000US1,Northeast Region,2011-2015,11.535444,.036511313,20.537903,.70156276,18.4254,.14956939,18.426128,.15004107,15.848684,.11034686,30.028376,.15289479,9.2050695,.045407616,18.267717,1.7632384,7.367816,.034514025,21.424191,.1478252,34.445915,.28931826,30.112495,.23528391,17.832651,.33289745,8.8050241,.032677591
02000US1,Northeast Region,2012-2016,11.216329,.034753188,21.992601,.63317835,18.052582,.13413592,18.04912,.13430996,15.243223,.11285041,29.321327,.13531269,8.8861418,.04292386,18.716822,2.2692242,7.0599818,.031134609,20.881445,.13630937,33.682796,.2336669,29.32688,.19558761,17.219727,.28502351,8.5268478,.032802612
02000US1,Northeast Region,2013-2017,10.981334,.036785219,22.400364,.81160134,18.047483,.13434935,18.038391,.13474998,14.773824,.10132339,28.599531,.13332039,8.6497517,.045241985,19.762621,1.6888199,6.7860789,.032862082,20.456293,.14092359,33.142151,.21931389,28.689924,.18367216,16.398115,.27603045,8.2666492,.034533158
02000US2,Midwest Region,2005-2009,12.203787,.032931734,19.199306,.47101331,15.671051,.21898316,15.671899,.22024454,18.369102,.12422191,37.953861,.25466824,11.058819,.036241654,15.613826,2.0004053,10.030738,.04042086,22.543421,.26976621,42.066307,.42902511,33.075695,.3093529,14.815466,.26403874,10.678114,.04036139
02000US2,Midwest Region,2006-2010,11.673792,.031432178,18.585514,.43671381,14.840076,.17377466,14.831337,.17453368,17.450605,.11001248,36.630569,.27552542,10.467286,.035566885,15.556882,1.7776682,9.4628487,.036148928,21.733477,.2395891,41.0718,.43730041,31.721914,.30062562,14.252184,.22545475,10.192328,.039418448
02000US2,Midwest Region,2007-2011,11.247984,.032433867,18.05489,.45569101,15.145665,.17515315,15.148258,.17594996,16.902521,.090780258,36.141594,.26105002,10.0068,.036476009,14.924471,1.8006688,8.9805346,.036747973,21.38339,.24163975,41.339809,.46665886,30.99539,.32173178,13.857079,.25766337,9.7802935,.038216032
02000US2,Midwest Region,2008-2012,10.888329,.032203302,17.915716,.42487556,15.170588,.16264141,15.195577,.16302106,16.347387,.11855559,35.807892,.24356693,9.613862,.036097374,13.010656,1.9449925,8.5821104,.037308652,21.028509,.23883907,41.500835,.53092563,30.135355,.34176496,13.469863,.23954014,9.4626369,.038973521
02000US2,Midwest Region,2009-2013,10.614619,.031613916,17.588455,.37511107,15.068751,.18396086,15.058692,.18437107,15.870958,.11408104,35.353531,.22088306,9.3150845,.03526422,15.916713,2.1497028,8.2904663,.033111956,20.666449,.2208709,41.439865,.41884595,29.465633,.27855331,12.998113,.26684657,9.2052374,.036455259
02000US2,Midwest Region,2010-2014,10.279855,.030156309,17.147657,.41621169,14.998775,.17748353,15.009163,.17849797,15.391101,.11455218,34.340954,.20782314,8.9772701,.033749264,14.088821,1.6805381,7.9493227,.033089664,20.154629,.21105988,40.450603,.42842767,28.38343,.26916608,12.669085,.2149123,8.8816118,.034543868
02000US2,Midwest Region,2011-2015,9.969698,.029541723,16.544149,.33487052,15.152558,.22402662,15.154527,.22609134,14.817922,.088759579,33.75227,.23346248,8.6491604,.033795808,14.978506,1.292207,7.6192908,.032772917,19.73423,.2040948,40.434872,.38578534,27.96382,.24487323,12.006821,.20849282,8.5674067,.0345264
02000US2,Midwest Region,2012-2016,9.6472626,.030452447,16.520784,.36675328,15.11715,.17138004,15.070947,.17220533,14.19949,.083740652,32.763897,.21765998,8.3401337,.034474183,18.865213,1.6606957,7.3222003,.033269312,19.156019,.20611256,39.317341,.37060702,27.10214,.23725557,11.62888,.2012661,8.2612743,.038064085
02000US2,Midwest Region,2013-2017,9.3593531,.029962841,16.2194,.41409469,14.890676,.20131493,14.836385,.202492,13.793738,.10403163,31.851213,.23555052,8.0526953,.034548678,19.03838,1.8259982,7.0279417,.034518491,18.675453,.20343015,39.085361,.40575564,26.624416,.26126322,11.11995,.22929269,7.9537535,.039464567
02000US3,South Region,2005-2009,16.582104,.033790249,22.317713,.3429938,15.985481,.16480164,16.023817,.16687159,19.890196,.064201362,36.614765,.13407519,14.055233,.041670267,14.036003,1.0369653,12.359159,.043902352,24.993832,.13356215,41.912556,.2156828,35.105942,.16422726,16.765778,.21677701,14.695213,.051648233
02000US3,South Region,2006-2010,15.995365,.037831202,21.5154,.35256669,15.578346,.14734921,15.600826,.14880671,18.784115,.064064845,35.242714,.1347629,13.343021,.046906739,14.404406,1.0654895,11.703961,.044157613,24.077923,.1370741,41.764366,.26286465,34.289734,.19702302,15.852538,.2139193,14.211691,.052259956
02000US3,South Region,2007-2011,15.489713,.034457058,21.183218,.40107724,15.674112,.13161241,15.743147,.13311248,17.941267,.062859148,34.745056,.14130333,12.755446,.044201989,11.900126,.91467053,11.138001,.044598307,23.505482,.12773678,42.137657,.28861222,33.627426,.21133862,15.330198,.21220119,13.817676,.051744916
02000US3,South Region,2008-2012,15.035587,.034721121,20.602503,.36439735,15.702237,.13782996,15.785249,.13948607,17.265663,.068826906,34.126728,.14017376,12.254288,.044736296,11.123177,.88011789,10.645332,.03997669,22.954853,.12108172,42.54454,.30681485,32.723381,.20837155,14.86539,.19571099,13.475375,.04733941
02000US3,South Region,2009-2013,14.646654,.034967471,19.721886,.40208566,15.686851,.15969509,15.75236,.16184175,16.608082,.063026629,33.483471,.13332593,11.839767,.044843033,12.110602,.90183818,10.262652,.039411765,22.400358,.11923043,41.892532,.28333083,31.600941,.19488168,14.26213,.21262786,13.180399,.048753664
02000US3,South Region,2010-2014,14.237091,.035423577,19.527962,.32016993,15.403742,.1330287,15.466068,.13455954,16.00061,.056257349,32.710945,.14323509,11.408623,.046379488,11.944009,.86939168,9.8460321,.039014924,21.830263,.11783629,40.853794,.28954855,30.261448,.18743972,13.554138,.16655882,12.86468,.05016192
02000US3,South Region,2011-2015,13.829192,.035332341,18.528275,.30309275,15.034262,.12296461,15.060833,.12348484,15.421076,.059960846,32.010017,.14139175,10.983187,.046492033,13.556997,1.1527095,9.4404268,.037635628,21.260101,.11446694,39.851223,.29600865,29.122778,.20301718,12.891942,.20447552,12.534006,.047887232
02000US3,South Region,2012-2016,13.427074,.035646472,17.992882,.28024295,14.746904,.14276251,14.755275,.14376375,14.784312,.052276753,31.211407,.13052706,10.59446,.046274681,14.292979,1.1803637,9.0991993,.037271537,20.625912,.11334736,38.567238,.31247607,27.98407,.20712431,12.340167,.17921484,12.210232,.047894653
02000US3,South Region,2013-2017,12.993672,.036137227,17.703468,.29718944,14.488631,.14147232,14.474773,.14290966,14.16779,.063797936,30.29747,.15375526,10.161839,.049019884,15.235068,.99061078,8.6857958,.036917128,19.986326,.11210097,37.368942,.23115781,27.017721,.16002131,11.711475,.1776363,11.814354,.049528591
02000US4,West Region,2005-2009,15.759521,.041004196,23.993912,.28242353,16.301689,.10308116,16.373449,.10444489,12.901242,.13409112,40.856289,.13489653,8.9755583,.063602,14.707501,.58766681,7.1412525,.037190255,29.117622,.119303,42.939491,.172646,36.583031,.14050664,13.04072,.18693076,12.597641,.050201431
02000US4,West Region,2006-2010,15.530075,.040011495,23.454769,.25077382,15.777805,.092501447,15.867801,.094646275,12.399523,.15052527,39.858902,.12932582,8.6236715,.063160866,13.805954,.43942136,6.749311,.036130194,28.379875,.11174696,42.614017,.22275323,35.744312,.17637721,12.725161,.18471397,12.519394,.044561535
02000US4,West Region,2007-2011,15.290157,.042388685,22.565878,.2885966,15.724267,.092532657,15.796049,.094686396,12.018478,.15399152,39.293781,.137032,8.3243866,.06763576,14.150985,.43767312,6.3931241,.031796329,28.028944,.11260218,42.815548,.2586543,35.264664,.20175225,12.764068,.19265611,12.433311,.041962456
02000US4,West Region,2008-2012,15.034932,.039641988,22.039553,.27567905,15.681046,.086286597,15.763302,.087705441,11.509059,.13712823,38.591213,.11663582,8.0737772,.061864808,13.896715,.4644025,6.1067848,.029623803,27.561865,.10388213,42.868908,.23819131,34.655087,.18380739,12.678413,.17517491,12.30048,.041143961
02000US4,West Region,2009-2013,14.819783,.040513568,21.31587,.25370553,15.526093,.088779271,15.60323,.090911761,11.424238,.13822567,37.900776,.1145277,7.8867035,.062932849,13.849094,.41345483,5.8849072,.028729092,27.114153,.10400224,42.530102,.21006134,34.088154,.15842228,12.482939,.14341156,12.10078,.04164603
02000US4,West Region,2010-2014,14.612881,.039826021,20.908451,.23809844,15.199633,.087923571,15.251045,.090255231,11.195852,.1383457,37.137775,.13019013,7.7049947,.065605834,14.077856,.38502875,5.6895623,.029111741,26.588272,.10107228,41.973896,.21973521,33.439232,.17100847,12.11447,.17621116,11.936442,.041550156
02000US4,West Region,2011-2015,14.354077,.038001265,20.707979,.19910221,14.947648,.085448034,14.993704,.087097645,10.921259,.12466314,36.374126,.11822049,7.4974322,.061970878,13.937734,.43764719,5.4657264,.027796688,26.031229,.095148385,41.21706,.2087079,32.676224,.16557418,11.463697,.16778146,11.694949,.041281357
02000US4,West Region,2012-2016,14.065356,.039546609,20.144957,.20065758,14.546158,.084861241,14.602254,.086706832,10.797007,.12417871,35.535336,.12765163,7.3162155,.065677986,13.32758,.41414765,5.3215265,.025343159,25.387243,.096458502,40.599136,.21514623,32.049004,.16455522,10.68935,.1515521,11.380817,.039893277
02000US4,West Region,2013-2017,13.76249,.041370273,19.789692,.23090023,14.134808,.076218762,14.209616,.077624217,10.580788,.13119484,34.548061,.12625523,7.1306124,.067838646,12.483738,.3971917,5.13834,.031393189,24.66452,.10168497,39.726482,.19009644,31.296724,.15362459,10.093651,.17133506,11.060077,.046672564
