geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,15.182601,5.7036257
31000US10140,"Aberdeen, WA Micro Area",2010,6.0561514,3.1108851
31000US10140,"Aberdeen, WA Micro Area",2011,13.086727,5.3218307
31000US10140,"Aberdeen, WA Micro Area",2012,6.3265309,3.0403731
31000US10140,"Aberdeen, WA Micro Area",2013,9.7643499,3.9910436
31000US10140,"Aberdeen, WA Micro Area",2015,4.8792882,2.7212605
31000US10180,"Abilene, TX Metro Area",2009,28.588066,5.7517171
31000US10180,"Abilene, TX Metro Area",2010,26.141666,6.2607207
31000US10180,"Abilene, TX Metro Area",2011,16.594887,3.8591378
31000US10180,"Abilene, TX Metro Area",2012,21.664919,3.4472275
31000US10180,"Abilene, TX Metro Area",2013,25.990561,5.9658551
31000US10180,"Abilene, TX Metro Area",2014,15.309693,3.7731595
31000US10180,"Abilene, TX Metro Area",2015,11.120022,3.5110157
31000US10180,"Abilene, TX Metro Area",2016,27.233479,4.7642689
31000US10180,"Abilene, TX Metro Area",2017,17.050081,4.7835169
31000US10300,"Adrian, MI Micro Area",2009,9.3082161,4.9303932
31000US10300,"Adrian, MI Micro Area",2010,7.7702703,3.4924328
31000US10300,"Adrian, MI Micro Area",2012,12.32166,5.6194921
31000US10300,"Adrian, MI Micro Area",2013,4.2496681,1.6889486
31000US10300,"Adrian, MI Micro Area",2015,2.6892586,2.1467619
31000US10420,"Akron, OH Metro Area",2009,27.120838,3.4713552
31000US10420,"Akron, OH Metro Area",2010,29.529879,3.6989045
31000US10420,"Akron, OH Metro Area",2011,24.987606,2.8270926
31000US10420,"Akron, OH Metro Area",2012,21.915752,2.9768493
31000US10420,"Akron, OH Metro Area",2013,23.35952,2.6787474
31000US10420,"Akron, OH Metro Area",2014,20.353451,2.8525598
31000US10420,"Akron, OH Metro Area",2015,25.999615,3.5522561
31000US10420,"Akron, OH Metro Area",2016,17.284121,3.030014
31000US10420,"Akron, OH Metro Area",2017,11.023745,2.4368823
31000US10460,"Alamogordo, NM Micro Area",2013,2.2634556,1.2422297
31000US10460,"Alamogordo, NM Micro Area",2014,8.0987272,4.0533538
31000US10460,"Alamogordo, NM Micro Area",2015,8.7353697,4.4446478
31000US10460,"Alamogordo, NM Micro Area",2017,9.3857441,3.1621366
31000US10500,"Albany, GA Metro Area",2009,13.975413,4.1929135
31000US10500,"Albany, GA Metro Area",2010,22.820736,5.3170581
31000US10500,"Albany, GA Metro Area",2011,34.815872,5.4300117
31000US10500,"Albany, GA Metro Area",2012,27.579025,5.0453253
31000US10500,"Albany, GA Metro Area",2013,35.210247,6.4739728
31000US10500,"Albany, GA Metro Area",2014,39.305538,5.069078
31000US10500,"Albany, GA Metro Area",2015,28.477324,5.7227635
31000US10500,"Albany, GA Metro Area",2016,13.52054,3.3190911
31000US10500,"Albany, GA Metro Area",2017,15.189107,3.564816
31000US10540,"Albany-Lebanon, OR Micro Area",2009,26.323423,7.9110608
31000US10540,"Albany-Lebanon, OR Micro Area",2010,19.128618,8.4199724
31000US10540,"Albany-Lebanon, OR Micro Area",2011,26.463314,9.5471563
31000US10540,"Albany-Lebanon, OR Micro Area",2012,25.65226,8.1813936
31000US10540,"Albany, OR Metro Area",2013,27.352163,9.6114712
31000US10540,"Albany, OR Metro Area",2014,17.073889,6.9536557
31000US10540,"Albany, OR Metro Area",2016,19.316114,8.8926058
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,15.323895,2.0485406
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,11.424045,1.8361273
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,11.818494,1.7954296
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,20.629324,2.2011285
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,11.290151,1.7588098
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,12.881396,1.4279898
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,13.707003,1.6715652
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,8.8369541,1.12138
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,11.284346,1.3768289
31000US10700,"Albertville, AL Micro Area",2009,13.837946,5.1355119
31000US10700,"Albertville, AL Micro Area",2011,6.6393085,3.2284908
31000US10700,"Albertville, AL Micro Area",2012,6.4235582,3.4968448
31000US10700,"Albertville, AL Micro Area",2013,14.158879,4.9956522
31000US10700,"Albertville, AL Micro Area",2014,15.564916,5.9981151
31000US10700,"Albertville, AL Micro Area",2015,4.4080606,2.2314606
31000US10700,"Albertville, AL Micro Area",2016,6.496974,3.6909635
31000US10740,"Albuquerque, NM Metro Area",2009,27.07477,3.1139224
31000US10740,"Albuquerque, NM Metro Area",2010,25.450224,3.7671952
31000US10740,"Albuquerque, NM Metro Area",2011,19.42543,2.6100335
31000US10740,"Albuquerque, NM Metro Area",2012,28.358534,2.9678817
31000US10740,"Albuquerque, NM Metro Area",2013,30.390776,2.7948265
31000US10740,"Albuquerque, NM Metro Area",2014,25.73675,2.5856493
31000US10740,"Albuquerque, NM Metro Area",2015,21.43297,2.7679033
31000US10740,"Albuquerque, NM Metro Area",2016,23.674767,2.5455282
31000US10740,"Albuquerque, NM Metro Area",2017,21.390463,2.4980385
31000US10780,"Alexandria, LA Metro Area",2009,10.74356,2.7738714
31000US10780,"Alexandria, LA Metro Area",2010,6.1030612,2.4543655
31000US10780,"Alexandria, LA Metro Area",2011,5.3308392,1.8819717
31000US10780,"Alexandria, LA Metro Area",2012,20.940331,4.1282248
31000US10780,"Alexandria, LA Metro Area",2013,13.716249,3.9738615
31000US10780,"Alexandria, LA Metro Area",2014,21.402485,3.9700117
31000US10780,"Alexandria, LA Metro Area",2015,12.062354,3.3110223
31000US10780,"Alexandria, LA Metro Area",2016,16.859549,4.7745981
31000US10780,"Alexandria, LA Metro Area",2017,16.865849,3.5322065
31000US10880,"Allegan, MI Micro Area",2009,10.14433,4.5765834
31000US10880,"Allegan, MI Micro Area",2010,11.632732,4.5886788
31000US10880,"Allegan, MI Micro Area",2011,12.816363,4.4075708
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,20.072859,2.4921601
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,23.024998,2.7569759
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,26.142347,3.0043826
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,24.491964,2.7397571
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,15.531592,2.3810256
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,25.019962,2.8469856
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,16.569748,2.5164411
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,16.436901,1.7795447
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,19.220724,3.0997047
31000US11020,"Altoona, PA Metro Area",2009,15.847813,7.9980402
31000US11020,"Altoona, PA Metro Area",2011,9.3796711,3.5506885
31000US11020,"Altoona, PA Metro Area",2012,13.474241,4.5935917
31000US11020,"Altoona, PA Metro Area",2014,16.356237,5.9876523
31000US11020,"Altoona, PA Metro Area",2015,11.111112,5.9057975
31000US11020,"Altoona, PA Metro Area",2017,11.227575,4.6920428
31000US11100,"Amarillo, TX Metro Area",2009,39.630039,6.3664422
31000US11100,"Amarillo, TX Metro Area",2010,24.645796,5.9278598
31000US11100,"Amarillo, TX Metro Area",2011,28.026733,5.8236113
31000US11100,"Amarillo, TX Metro Area",2012,33.04253,6.2939382
31000US11100,"Amarillo, TX Metro Area",2013,25.192442,6.2933884
31000US11100,"Amarillo, TX Metro Area",2014,29.48457,5.3141861
31000US11100,"Amarillo, TX Metro Area",2015,26.66288,5.6417265
31000US11100,"Amarillo, TX Metro Area",2016,34.373554,5.1554928
31000US11100,"Amarillo, TX Metro Area",2017,26.228115,3.8491228
31000US11180,"Ames, IA Metro Area",2012,43.475716,13.864422
31000US11260,"Anchorage, AK Metro Area",2009,17.165022,3.0339491
31000US11260,"Anchorage, AK Metro Area",2010,7.8153586,2.0390561
31000US11260,"Anchorage, AK Metro Area",2011,15.468292,3.2839251
31000US11260,"Anchorage, AK Metro Area",2012,12.169932,2.8454463
31000US11260,"Anchorage, AK Metro Area",2013,12.367889,2.8714097
31000US11260,"Anchorage, AK Metro Area",2014,13.80438,2.8674173
31000US11260,"Anchorage, AK Metro Area",2015,12.409325,2.2879577
31000US11260,"Anchorage, AK Metro Area",2016,13.168187,2.6819353
31000US11260,"Anchorage, AK Metro Area",2017,17.817711,3.4979205
31000US11300,"Anderson, IN Metro Area",2011,21.820354,5.1001916
31000US11300,"Anderson, IN Metro Area",2012,21.61191,3.1216528
31000US11340,"Anderson, SC Metro Area",2009,22.159504,5.2251978
31000US11340,"Anderson, SC Metro Area",2010,20.678675,5.8557701
31000US11340,"Anderson, SC Metro Area",2011,7.1797357,3.5000615
31000US11340,"Anderson, SC Metro Area",2012,31.857914,4.5726175
31000US11460,"Ann Arbor, MI Metro Area",2009,31.78739,5.0996599
31000US11460,"Ann Arbor, MI Metro Area",2010,29.6518,4.1324453
31000US11460,"Ann Arbor, MI Metro Area",2011,18.514828,4.8869057
31000US11460,"Ann Arbor, MI Metro Area",2012,16.953485,3.4593198
31000US11460,"Ann Arbor, MI Metro Area",2013,16.758369,3.5868962
31000US11460,"Ann Arbor, MI Metro Area",2014,24.324804,4.6527767
31000US11460,"Ann Arbor, MI Metro Area",2015,9.5627499,2.80668
31000US11460,"Ann Arbor, MI Metro Area",2016,15.903786,3.1271794
31000US11460,"Ann Arbor, MI Metro Area",2017,30.482002,4.7986126
31000US11500,"Anniston-Oxford, AL Metro Area",2009,26.990084,6.0399661
31000US11500,"Anniston-Oxford, AL Metro Area",2010,7.6685882,3.4577842
31000US11500,"Anniston-Oxford, AL Metro Area",2011,10.422698,3.6346152
31000US11500,"Anniston-Oxford, AL Metro Area",2012,14.348123,4.5493751
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,5.6357908,2.9847317
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,2.5416667,1.841071
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,6.0444446,2.3842258
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,11.59637,3.642416
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,5.7980385,2.4890471
31000US11540,"Appleton, WI Metro Area",2009,30.436432,7.3621831
31000US11540,"Appleton, WI Metro Area",2010,5.5544086,4.2488041
31000US11540,"Appleton, WI Metro Area",2011,20.17598,5.5996008
31000US11540,"Appleton, WI Metro Area",2012,32.496677,7.7528782
31000US11540,"Appleton, WI Metro Area",2013,36.315681,9.1953468
31000US11540,"Appleton, WI Metro Area",2014,27.569168,8.047245
31000US11540,"Appleton, WI Metro Area",2015,22.329197,7.8193388
31000US11540,"Appleton, WI Metro Area",2016,27.617926,7.7626252
31000US11540,"Appleton, WI Metro Area",2017,24.880669,7.1261535
31000US11700,"Asheville, NC Metro Area",2009,20.161871,3.4040112
31000US11700,"Asheville, NC Metro Area",2010,12.709348,3.2401681
31000US11700,"Asheville, NC Metro Area",2011,9.0365715,2.1677275
31000US11700,"Asheville, NC Metro Area",2012,7.6372766,1.4483327
31000US11700,"Asheville, NC Metro Area",2013,9.5200529,2.1452565
31000US11700,"Asheville, NC Metro Area",2014,5.0699601,1.3963574
31000US11700,"Asheville, NC Metro Area",2015,10.700183,2.2999496
31000US11700,"Asheville, NC Metro Area",2016,4.4913783,1.2119471
31000US11700,"Asheville, NC Metro Area",2017,7.5085325,1.7543746
31000US11780,"Ashtabula, OH Micro Area",2009,14.414414,5.325068
31000US11780,"Ashtabula, OH Micro Area",2010,13.244289,3.8619609
31000US11780,"Ashtabula, OH Micro Area",2011,9.949132,4.4440699
31000US11780,"Ashtabula, OH Micro Area",2012,15.433526,3.7289519
31000US11780,"Ashtabula, OH Micro Area",2013,16.435987,5.1769757
31000US11780,"Ashtabula, OH Micro Area",2014,11.925287,3.9842699
31000US11780,"Ashtabula, OH Micro Area",2015,6.6242337,2.9851642
31000US11780,"Ashtabula, OH Micro Area",2016,15.590485,4.3079224
31000US11780,"Ashtabula, OH Micro Area",2017,5.6931214,2.1181736
31000US11900,"Athens, OH Micro Area",2016,17.907532,4.1062126
31000US11900,"Athens, OH Micro Area",2017,14.020573,5.7126274
31000US11980,"Athens, TX Micro Area",2009,9.1140203,3.8698151
31000US11980,"Athens, TX Micro Area",2010,7.9143295,3.1428547
31000US11980,"Athens, TX Micro Area",2011,6.000782,2.6956844
31000US11980,"Athens, TX Micro Area",2013,5.2498913,2.4860625
31000US11980,"Athens, TX Micro Area",2014,5.1711502,2.6491551
31000US11980,"Athens, TX Micro Area",2015,.94450998,.56330925
31000US11980,"Athens, TX Micro Area",2016,8.5405626,3.8408115
31000US12020,"Athens-Clarke County, GA Metro Area",2009,37.275524,5.8887506
31000US12020,"Athens-Clarke County, GA Metro Area",2010,40.173008,4.117878
31000US12020,"Athens-Clarke County, GA Metro Area",2011,39.068775,5.023757
31000US12020,"Athens-Clarke County, GA Metro Area",2012,35.046959,3.9840426
31000US12020,"Athens-Clarke County, GA Metro Area",2013,25.926319,5.287889
31000US12020,"Athens-Clarke County, GA Metro Area",2014,36.479069,5.6246595
31000US12020,"Athens-Clarke County, GA Metro Area",2015,26.730936,4.6915541
31000US12020,"Athens-Clarke County, GA Metro Area",2016,10.355263,3.1960945
31000US12020,"Athens-Clarke County, GA Metro Area",2017,25.092169,5.6543918
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,34.775387,1.1998702
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,32.884247,1.0638384
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,30.42157,1.1435229
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,30.143177,1.075698
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,31.150385,1.1623551
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,29.957882,.99112719
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,23.621515,1.1894184
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,23.391525,1.0081911
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,26.211914,1.5498755
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,18.572195,3.3837519
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,11.991588,2.6545589
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,13.38909,2.4863427
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,9.4885702,2.1921341
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,10.447061,1.7100446
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,6.8411336,1.6039617
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,10.281592,2.1651697
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,9.6555252,1.5455486
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,6.8897829,1.2947077
31000US12180,"Auburn, NY Micro Area",2009,6.2692418,2.2840252
31000US12180,"Auburn, NY Micro Area",2010,16.136652,5.4355211
31000US12180,"Auburn, NY Micro Area",2011,6.6626654,3.6591589
31000US12180,"Auburn, NY Micro Area",2012,6.9545159,3.7535043
31000US12180,"Auburn, NY Micro Area",2013,2.3447518,2.2806921
31000US12180,"Auburn, NY Micro Area",2014,2.3510971,1.3335432
31000US12180,"Auburn, NY Micro Area",2015,15.505398,5.9543662
31000US12180,"Auburn, NY Micro Area",2016,11.442605,4.1065583
31000US12220,"Auburn-Opelika, AL Metro Area",2009,19.780672,4.7847366
31000US12220,"Auburn-Opelika, AL Metro Area",2010,21.405035,5.4520783
31000US12220,"Auburn-Opelika, AL Metro Area",2011,17.172979,5.0131755
31000US12220,"Auburn-Opelika, AL Metro Area",2012,13.130063,3.5073276
31000US12220,"Auburn-Opelika, AL Metro Area",2013,21.194605,6.5342784
31000US12220,"Auburn-Opelika, AL Metro Area",2014,22.587776,5.4463525
31000US12220,"Auburn-Opelika, AL Metro Area",2015,9.9707108,4.0214791
31000US12220,"Auburn-Opelika, AL Metro Area",2016,29.35158,5.7149744
31000US12220,"Auburn-Opelika, AL Metro Area",2017,21.599461,5.0096774
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,16.816711,2.4946105
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,20.377653,2.83602
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,17.766466,2.7507515
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,17.773945,2.1605327
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,21.043549,2.3951597
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,18.665379,2.9593089
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,12.504096,2.1765389
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,16.341393,2.3068027
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,19.110647,2.433466
31000US12300,"Augusta-Waterville, ME Micro Area",2010,9.2645559,3.3178616
31000US12300,"Augusta-Waterville, ME Micro Area",2011,16.178818,5.2406759
31000US12300,"Augusta-Waterville, ME Micro Area",2012,7.2685852,2.9326904
31000US12300,"Augusta-Waterville, ME Micro Area",2013,4.9693012,2.3399031
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6.7263379,2.6113639
31000US12300,"Augusta-Waterville, ME Micro Area",2015,7.4701762,3.1298432
31000US12300,"Augusta-Waterville, ME Micro Area",2016,9.5988541,2.7958312
31000US12300,"Augusta-Waterville, ME Micro Area",2017,11.548778,3.7151303
31000US12420,"Austin-Round Rock, TX Metro Area",2009,38.250755,2.5759931
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,31.226795,2.5606961
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,26.420555,1.7059693
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,25.028452,2.0627179
31000US12420,"Austin-Round Rock, TX Metro Area",2013,27.903709,2.3107541
31000US12420,"Austin-Round Rock, TX Metro Area",2014,29.354298,2.7495487
31000US12420,"Austin-Round Rock, TX Metro Area",2015,34.586716,2.6276119
31000US12420,"Austin-Round Rock, TX Metro Area",2016,34.405422,2.8879097
31000US12420,"Austin-Round Rock, TX Metro Area",2017,36.279869,2.650209
31000US12540,"Bakersfield, CA Metro Area",2009,21.173786,2.5610108
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,23.075024,3.0517726
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,21.80932,3.1569288
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,24.675585,2.6267192
31000US12540,"Bakersfield, CA Metro Area",2013,22.51923,3.1442113
31000US12540,"Bakersfield, CA Metro Area",2014,20.669876,3.0993698
31000US12540,"Bakersfield, CA Metro Area",2015,23.307823,2.6914124
31000US12540,"Bakersfield, CA Metro Area",2016,24.777943,3.0161138
31000US12540,"Bakersfield, CA Metro Area",2017,22.4953,2.7055466
31000US12580,"Baltimore-Towson, MD Metro Area",2009,26.960829,1.7139564
31000US12580,"Baltimore-Towson, MD Metro Area",2010,23.13166,1.5673949
31000US12580,"Baltimore-Towson, MD Metro Area",2011,19.490505,1.5142179
31000US12580,"Baltimore-Towson, MD Metro Area",2012,26.052845,1.285846
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,21.415785,1.304077
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,21.712782,1.5939437
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,19.527323,1.531028
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,21.862995,1.5670339
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,21.681271,1.7063394
31000US12620,"Bangor, ME Metro Area",2009,7.4508986,3.3309479
31000US12620,"Bangor, ME Metro Area",2010,9.2055483,2.8486814
31000US12620,"Bangor, ME Metro Area",2011,10.08118,3.2410686
31000US12620,"Bangor, ME Metro Area",2012,6.6495934,2.1340518
31000US12620,"Bangor, ME Metro Area",2013,15.54544,3.775413
31000US12620,"Bangor, ME Metro Area",2014,9.6193609,2.9428844
31000US12620,"Bangor, ME Metro Area",2015,8.1402216,2.8334341
31000US12620,"Bangor, ME Metro Area",2016,5.7651196,2.1807034
31000US12620,"Bangor, ME Metro Area",2017,11.427447,3.0312858
31000US12700,"Barnstable Town, MA Metro Area",2009,1.3696666,.53949624
31000US12700,"Barnstable Town, MA Metro Area",2010,2.8814602,.85602731
31000US12700,"Barnstable Town, MA Metro Area",2011,3.7474041,.9609881
31000US12700,"Barnstable Town, MA Metro Area",2012,2.4301338,.67956907
31000US12700,"Barnstable Town, MA Metro Area",2013,3.3069658,1.0228462
31000US12700,"Barnstable Town, MA Metro Area",2014,2.6914456,.67821115
31000US12700,"Barnstable Town, MA Metro Area",2015,1.0716771,.45091268
31000US12700,"Barnstable Town, MA Metro Area",2016,1.9927329,.56922054
31000US12700,"Barnstable Town, MA Metro Area",2017,2.4939754,.69782448
31000US12940,"Baton Rouge, LA Metro Area",2009,20.719505,3.0581152
31000US12940,"Baton Rouge, LA Metro Area",2010,22.320461,3.0530977
31000US12940,"Baton Rouge, LA Metro Area",2011,24.151014,3.042377
31000US12940,"Baton Rouge, LA Metro Area",2012,22.965813,2.7659371
31000US12940,"Baton Rouge, LA Metro Area",2013,24.180058,3.1032324
31000US12940,"Baton Rouge, LA Metro Area",2014,20.468105,2.3475814
31000US12940,"Baton Rouge, LA Metro Area",2015,22.688908,2.9314158
31000US12940,"Baton Rouge, LA Metro Area",2016,17.950298,2.0310278
31000US12940,"Baton Rouge, LA Metro Area",2017,13.826948,1.8852751
31000US12980,"Battle Creek, MI Metro Area",2009,10.137512,3.5204227
31000US12980,"Battle Creek, MI Metro Area",2010,16.232609,4.4450226
31000US12980,"Battle Creek, MI Metro Area",2011,30.960735,5.6865888
31000US12980,"Battle Creek, MI Metro Area",2012,14.765367,4.6871991
31000US12980,"Battle Creek, MI Metro Area",2013,16.037985,4.7056069
31000US12980,"Battle Creek, MI Metro Area",2014,23.638554,3.8866549
31000US12980,"Battle Creek, MI Metro Area",2015,22.47743,4.8602195
31000US12980,"Battle Creek, MI Metro Area",2016,26.055695,5.1641474
31000US12980,"Battle Creek, MI Metro Area",2017,21.154764,5.4378552
31000US13020,"Bay City, MI Metro Area",2009,33.468395,8.6619396
31000US13020,"Bay City, MI Metro Area",2010,21.373308,7.6067357
31000US13020,"Bay City, MI Metro Area",2011,15.311384,5.7626281
31000US13020,"Bay City, MI Metro Area",2012,25.170731,7.4944963
31000US13020,"Bay City, MI Metro Area",2013,15.366589,7.8750925
31000US13020,"Bay City, MI Metro Area",2015,6.1955471,4.1221766
31000US13020,"Bay City, MI Metro Area",2016,24.65588,7.2040739
31000US13020,"Bay City, MI Metro Area",2017,19.595783,8.060463
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,17.489523,3.6124089
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,26.499584,3.6752045
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,25.452078,4.2514634
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,30.346472,3.3867583
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,28.424412,3.8179052
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,17.675522,2.8453908
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,13.878824,2.6065891
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,17.54068,3.0258996
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,8.2563896,1.9604914
31000US13180,"Beaver Dam, WI Micro Area",2009,29.10552,10.171894
31000US13180,"Beaver Dam, WI Micro Area",2010,33.574684,9.100852
31000US13180,"Beaver Dam, WI Micro Area",2011,17.196701,7.1606941
31000US13180,"Beaver Dam, WI Micro Area",2012,35.153233,11.292675
31000US13180,"Beaver Dam, WI Micro Area",2013,39.538429,7.4794226
31000US13180,"Beaver Dam, WI Micro Area",2014,21.838522,7.1422734
31000US13180,"Beaver Dam, WI Micro Area",2015,15.40832,5.4501781
31000US13180,"Beaver Dam, WI Micro Area",2016,14.907932,6.5096297
31000US13220,"Beckley, WV Micro Area",2010,17.784782,6.3691525
31000US13220,"Beckley, WV Micro Area",2011,18.296864,8.60499
31000US13220,"Beckley, WV Micro Area",2012,1.898489,1.8925643
31000US13220,"Beckley, WV Metro Area",2013,6.1628146,2.0846114
31000US13220,"Beckley, WV Metro Area",2014,14.883494,4.8738542
31000US13220,"Beckley, WV Metro Area",2015,16.303833,3.5471578
31000US13220,"Beckley, WV Metro Area",2016,13.413098,3.9325871
31000US13220,"Beckley, WV Metro Area",2017,15.442904,4.7178664
31000US13380,"Bellingham, WA Metro Area",2009,16.810705,4.8671484
31000US13380,"Bellingham, WA Metro Area",2010,12.442529,4.4143128
31000US13380,"Bellingham, WA Metro Area",2011,12.263651,5.62429
31000US13380,"Bellingham, WA Metro Area",2012,14.101623,4.4367657
31000US13380,"Bellingham, WA Metro Area",2013,12.168988,4.0378242
31000US13380,"Bellingham, WA Metro Area",2014,12.794356,4.3861942
31000US13380,"Bellingham, WA Metro Area",2015,4.2749243,2.4869502
31000US13380,"Bellingham, WA Metro Area",2016,6.2291217,3.37062
31000US13380,"Bellingham, WA Metro Area",2017,11.301627,4.8614912
31000US13460,"Bend, OR Metro Area",2009,13.462457,3.7096529
31000US13460,"Bend, OR Metro Area",2010,13.431257,3.7626491
31000US13460,"Bend, OR Metro Area",2011,14.195087,4.0916934
31000US13460,"Bend, OR Metro Area",2012,12.553163,3.0128093
31000US13460,"Bend-Redmond, OR Metro Area",2013,13.901627,3.7034464
31000US13460,"Bend-Redmond, OR Metro Area",2014,6.4004445,3.0613894
31000US13460,"Bend-Redmond, OR Metro Area",2016,4.9274178,2.162215
31000US13460,"Bend-Redmond, OR Metro Area",2017,4.8686295,2.6976361
31000US13740,"Billings, MT Metro Area",2010,14.704633,5.6880431
31000US13740,"Billings, MT Metro Area",2011,18.193649,6.3076129
31000US13740,"Billings, MT Metro Area",2012,28.520149,7.2955818
31000US13740,"Billings, MT Metro Area",2013,19.25466,6.911458
31000US13740,"Billings, MT Metro Area",2014,24.435123,4.4767666
31000US13740,"Billings, MT Metro Area",2015,14.657493,5.5087285
31000US13740,"Billings, MT Metro Area",2016,13.921654,4.750545
31000US13780,"Binghamton, NY Metro Area",2009,14.36312,3.3924651
31000US13780,"Binghamton, NY Metro Area",2010,21.563364,3.9621484
31000US13780,"Binghamton, NY Metro Area",2011,13.254521,2.798568
31000US13780,"Binghamton, NY Metro Area",2013,18.277855,4.207828
31000US13780,"Binghamton, NY Metro Area",2014,22.599937,4.4437423
31000US13780,"Binghamton, NY Metro Area",2015,15.172611,3.3703475
31000US13780,"Binghamton, NY Metro Area",2016,12.024745,2.4418962
31000US13780,"Binghamton, NY Metro Area",2017,26.056787,4.8533916
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,28.118116,2.3804173
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,17.290384,1.6307464
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,14.962999,1.8134263
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,21.557402,1.6868161
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,15.242378,1.357805
