geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,467641,2510.582961245792
04000US01,Alabama,2006-2010,452971,2544.013507431554
04000US01,Alabama,2007-2011,444884,2653.141810888047
04000US01,Alabama,2008-2012,436681,2691.939212682919
04000US01,Alabama,2009-2013,429418,2515.856281022139
04000US01,Alabama,2010-2014,423963,2348.973419728353
04000US01,Alabama,2011-2015,420046,2468.04590369158
04000US01,Alabama,2012-2016,413969,2494.350550450303
04000US01,Alabama,2013-2017,408482,2218.68819921662
04000US02,Alaska,2005-2009,30447,632.1849372543745
04000US02,Alaska,2006-2010,30365,618.3685646488849
04000US02,Alaska,2007-2011,30189,564.6140269321969
04000US02,Alaska,2008-2012,29261,593.5602795943885
04000US02,Alaska,2009-2013,28911,616.2697723503554
04000US02,Alaska,2010-2014,27196,536.716507992854
04000US02,Alaska,2011-2015,26763,562.6286783036238
04000US02,Alaska,2012-2016,25670,521.561052018096
04000US02,Alaska,2013-2017,25721,526.9173750949419
04000US04,Arizona,2005-2009,270022,2033.46396491774
04000US04,Arizona,2006-2010,270645,2022.492338079069
04000US04,Arizona,2007-2011,269476,2062.458947334254
04000US04,Arizona,2008-2012,267219,2015.221375122401
04000US04,Arizona,2009-2013,266180,2006.532928564042
04000US04,Arizona,2010-2014,262296,1983.934036152911
04000US04,Arizona,2011-2015,262681,1843.991959545729
04000US04,Arizona,2012-2016,260242,1891.30343369394
04000US04,Arizona,2013-2017,257531,2117.151578938611
04000US05,Arkansas,2005-2009,257152,1938.043469677221
04000US05,Arkansas,2006-2010,248593,2133.002529848227
04000US05,Arkansas,2007-2011,243134,1941.394798808607
04000US05,Arkansas,2008-2012,237470,1827.234793121479
04000US05,Arkansas,2009-2013,227289,1778.285349592168
04000US05,Arkansas,2010-2014,219170,1664.421026685776
04000US05,Arkansas,2011-2015,215775,1658.469289012131
04000US05,Arkansas,2012-2016,213587,1764.01610783956
04000US05,Arkansas,2013-2017,209911,1698.512511836163
04000US06,California,2005-2009,4107897,7974.174707172746
04000US06,California,2006-2010,4156505,8011.213331534326
04000US06,California,2007-2011,4137662,7749.607809093703
04000US06,California,2008-2012,4114847,6799.386658587714
04000US06,California,2009-2013,4094809,7729.234439018629
04000US06,California,2010-2014,4077837,6812.917544242888
04000US06,California,2011-2015,4071557,7066.853615487816
04000US06,California,2012-2016,4065802,6949.356679065548
04000US06,California,2013-2017,4056349,7147.068940126123
04000US08,Colorado,2005-2009,448261,2360.507399359205
04000US08,Colorado,2006-2010,447550,2549.455966517889
04000US08,Colorado,2007-2011,442033,2175.057400477404
04000US08,Colorado,2008-2012,437002,2363.45410185843
04000US08,Colorado,2009-2013,435857,2137.209435969387
04000US08,Colorado,2010-2014,434073,2086.432485402509
04000US08,Colorado,2011-2015,432087,2301.11810783016
04000US08,Colorado,2012-2016,429860,2265.531122967837
04000US08,Colorado,2013-2017,430276,2425.844617308634
04000US09,Connecticut,2005-2009,672929,2925.756045147362
04000US09,Connecticut,2006-2010,687040,3122.428732431841
04000US09,Connecticut,2007-2011,681135,2771.272222152394
04000US09,Connecticut,2008-2012,677166,3038.548581634213
04000US09,Connecticut,2009-2013,674884,2949.838654047868
04000US09,Connecticut,2010-2014,671495,2795.49831991457
04000US09,Connecticut,2011-2015,667950,3009.151020557172
04000US09,Connecticut,2012-2016,665592,2859.170801570931
04000US09,Connecticut,2013-2017,668025,2843.612016147595
04000US10,Delaware,2005-2009,102807,1060.858733229603
04000US10,Delaware,2006-2010,102287,1113.811357243366
04000US10,Delaware,2007-2011,100606,1073.70802782702
04000US10,Delaware,2008-2012,101673,1064.751496246141
04000US10,Delaware,2009-2013,99913,1026.16340074833
04000US10,Delaware,2010-2014,98551,1046.257799931849
04000US10,Delaware,2011-2015,98456,1093.107159258471
04000US10,Delaware,2012-2016,97744,1024.979523870644
04000US10,Delaware,2013-2017,96544,1045.655244829504
04000US11,District of Columbia,2005-2009,189776,1505.155777509908
04000US11,District of Columbia,2006-2010,194226,1818.560269121658
04000US11,District of Columbia,2007-2011,193211,1439.988123722195
04000US11,District of Columbia,2008-2012,192709,1512.74957264896
04000US11,District of Columbia,2009-2013,190852,1471.41157091111
04000US11,District of Columbia,2010-2014,188840,1418.928460600894
04000US11,District of Columbia,2011-2015,187763,1348.893567467631
04000US11,District of Columbia,2012-2016,187522,1495.298648866626
04000US11,District of Columbia,2013-2017,185034,1411.26500560354
04000US12,Florida,2005-2009,1112125,4242.597212809108
04000US12,Florida,2006-2010,1105150,4089.435450682244
04000US12,Florida,2007-2011,1096634,4292.663263663972
04000US12,Florida,2008-2012,1092458,4308.699388645041
04000US12,Florida,2009-2013,1077974,4136.632324588392
04000US12,Florida,2010-2014,1077543,4127.499634202114
04000US12,Florida,2011-2015,1071714,4350.362597151244
04000US12,Florida,2012-2016,1066526,3987.065896699867
04000US12,Florida,2013-2017,1062047,4108.537444849652
04000US13,Georgia,2005-2009,644612,3473.112259614554
04000US13,Georgia,2006-2010,614206,3179.618161019601
04000US13,Georgia,2007-2011,602171,3379.668675122024
04000US13,Georgia,2008-2012,591177,3181.998380612847
04000US13,Georgia,2009-2013,578867,3047.653526370563
04000US13,Georgia,2010-2014,569040,2956.761435003555
04000US13,Georgia,2011-2015,564239,2881.670702025105
04000US13,Georgia,2012-2016,561152,2999.606452344061
04000US13,Georgia,2013-2017,556343,2869.715588149146
04000US15,Hawaii,2005-2009,94742,1188.914451559479
04000US15,Hawaii,2006-2010,93337,1091.72781394707
04000US15,Hawaii,2007-2011,89713,980.2118321019185
04000US15,Hawaii,2008-2012,88447,998.7485093419418
04000US15,Hawaii,2009-2013,85572,1023.452800321973
04000US15,Hawaii,2010-2014,84482,1035.778290573718
04000US15,Hawaii,2011-2015,83393,912.7035260978032
04000US15,Hawaii,2012-2016,84505,1008.822758791309
04000US15,Hawaii,2013-2017,85145,957.8203716418814
04000US16,Idaho,2005-2009,144608,1283.605861529792
04000US16,Idaho,2006-2010,146323,1451.477986516334
04000US16,Idaho,2007-2011,144286,1338.561229762529
04000US16,Idaho,2008-2012,142010,1309.078857384495
04000US16,Idaho,2009-2013,140761,1403.256669750676
04000US16,Idaho,2010-2014,139107,1360.023549040939
04000US16,Idaho,2011-2015,136749,1313.629420304739
04000US16,Idaho,2012-2016,135273,1371.920487021305
04000US16,Idaho,2013-2017,135040,1212.158051241126
04000US17,Illinois,2005-2009,2318487,5357.144062742213
04000US17,Illinois,2006-2010,2298144,5276.725876991029
04000US17,Illinois,2007-2011,2291242,5694.110875626027
04000US17,Illinois,2008-2012,2277998,5115.91898594642
04000US17,Illinois,2009-2013,2255205,5005.700413429199
04000US17,Illinois,2010-2014,2239205,4957.830443111498
04000US17,Illinois,2011-2015,2215845,4967.964940613116
04000US17,Illinois,2012-2016,2195240,5043.836897515968
04000US17,Illinois,2013-2017,2191458,5004.442025452254
04000US18,Indiana,2005-2009,1067641,3390.526559360485
04000US18,Indiana,2006-2010,1039208,3652.142542426217
04000US18,Indiana,2007-2011,1033668,3558.995196623957
04000US18,Indiana,2008-2012,1025893,3163.919127842545
04000US18,Indiana,2009-2013,1015404,3690.499478835985
04000US18,Indiana,2010-2014,1001458,3334.520780060432
04000US18,Indiana,2011-2015,992904,3210.715607421371
04000US18,Indiana,2012-2016,985006,3471.064734797677
04000US18,Indiana,2013-2017,982006,3201.220888630407
04000US19,Iowa,2005-2009,615835,2426.718928608106
04000US19,Iowa,2006-2010,605999,2348.891882324285
04000US19,Iowa,2007-2011,601825,2482.624547840297
04000US19,Iowa,2008-2012,598674,2114.862081260108
04000US19,Iowa,2009-2013,592944,2253.182153753072
04000US19,Iowa,2010-2014,587127,2330.565629630481
04000US19,Iowa,2011-2015,580809,2371.411865503005
04000US19,Iowa,2012-2016,574595,2120.068123483818
04000US19,Iowa,2013-2017,573544,2312.944094314353
04000US20,Kansas,2005-2009,479368,2176.421226406766
04000US20,Kansas,2006-2010,475870,2196.231811086692
04000US20,Kansas,2007-2011,471897,2169.183206899349
04000US20,Kansas,2008-2012,467441,2394.873408465384
04000US20,Kansas,2009-2013,460642,1960.929702353917
04000US20,Kansas,2010-2014,456744,2250.423557785242
04000US20,Kansas,2011-2015,451285,1926.429336602253
04000US20,Kansas,2012-2016,448922,1979.279937255708
04000US20,Kansas,2013-2017,446330,2043.52016691481
04000US21,Kentucky,2005-2009,526809,2734.356899506139
04000US21,Kentucky,2006-2010,517888,2611.144891019713
04000US21,Kentucky,2007-2011,508311,2576.847221018425
04000US21,Kentucky,2008-2012,501440,2374.764314711407
04000US21,Kentucky,2009-2013,493431,2369.876840375439
04000US21,Kentucky,2010-2014,486731,2409.809609617205
04000US21,Kentucky,2011-2015,479210,2495.078233801723
04000US21,Kentucky,2012-2016,473150,2240.299941279175
04000US21,Kentucky,2013-2017,466331,2180.945570701537
04000US22,Louisiana,2005-2009,463780,2711.732964257699
04000US22,Louisiana,2006-2010,453757,2538.890380493506
04000US22,Louisiana,2007-2011,457033,2650.07509423371
04000US22,Louisiana,2008-2012,455700,2390.663570476586
04000US22,Louisiana,2009-2013,447550,2287.549337408272
04000US22,Louisiana,2010-2014,442410,2542.566559735534
04000US22,Louisiana,2011-2015,438037,2369.540014272836
04000US22,Louisiana,2012-2016,432353,2292.558493356158
04000US22,Louisiana,2013-2017,428329,2349.839962834611
04000US23,Maine,2005-2009,290525,1803.966694527995
04000US23,Maine,2006-2010,293728,1708.109150494161
04000US23,Maine,2007-2011,289998,1920.434841214626
04000US23,Maine,2008-2012,287372,1758.717649870033
04000US23,Maine,2009-2013,281226,1718.213365842618
04000US23,Maine,2010-2014,276625,1667.915910179108
04000US23,Maine,2011-2015,274071,1730.354312401359
04000US23,Maine,2012-2016,269587,1650.732210092861
04000US23,Maine,2013-2017,268006,1794.958863966417
04000US24,Maryland,2005-2009,727396,3151.836941075309
04000US24,Maryland,2006-2010,729209,3064.326405275488
04000US24,Maryland,2007-2011,732950,2975.257386203493
04000US24,Maryland,2008-2012,731553,2985.676300925265
04000US24,Maryland,2009-2013,728320,2583.950771177419
04000US24,Maryland,2010-2014,723578,2908.69394753738
04000US24,Maryland,2011-2015,718962,3261.883822723239
04000US24,Maryland,2012-2016,712290,2805.076362051328
04000US24,Maryland,2013-2017,705589,2835.244149995247
04000US25,Massachusetts,2005-2009,1469770,4363.184762267425
04000US25,Massachusetts,2006-2010,1487194,4432.2389364863
04000US25,Massachusetts,2007-2011,1484605,4705.578360547522
04000US25,Massachusetts,2008-2012,1474398,3980.644977354747
04000US25,Massachusetts,2009-2013,1465034,4434.24571873607
04000US25,Massachusetts,2010-2014,1454681,4427.594164806697
04000US25,Massachusetts,2011-2015,1451796,4518.031831997701
04000US25,Massachusetts,2012-2016,1444839,4024.506461611978
04000US25,Massachusetts,2013-2017,1443389,4208.505081953057
04000US26,Michigan,2005-2009,1846430,4380.446019957494
04000US26,Michigan,2006-2010,1818588,4244.032264939777
04000US26,Michigan,2007-2011,1801092,4032.893900145099
04000US26,Michigan,2008-2012,1786022,4639.238795556351
04000US26,Michigan,2009-2013,1771599,4192.117183305874
04000US26,Michigan,2010-2014,1757686,4294.160765305097
04000US26,Michigan,2011-2015,1752411,3978.472314432317
04000US26,Michigan,2012-2016,1738815,3970.944673245379
04000US26,Michigan,2013-2017,1736728,3946.803495754033
04000US27,Minnesota,2005-2009,803752,2539.367020249034
04000US27,Minnesota,2006-2010,797333,2524.054390835325
04000US27,Minnesota,2007-2011,790486,2698.69521696826
04000US27,Minnesota,2008-2012,783834,2707.614262834951
04000US27,Minnesota,2009-2013,775148,2501.005685060716
04000US27,Minnesota,2010-2014,769072,2668.722713506102
04000US27,Minnesota,2011-2015,762386,2512.261521757495
04000US27,Minnesota,2012-2016,755923,2554.968683282389
04000US27,Minnesota,2013-2017,751201,2528.895458944532
04000US28,Mississippi,2005-2009,240349,1960.703598462515
04000US28,Mississippi,2006-2010,226793,1960.508251492924
04000US28,Mississippi,2007-2011,220711,1894.075488303578
04000US28,Mississippi,2008-2012,217701,1809.652311414045
04000US28,Mississippi,2009-2013,211571,1826.235100898157
04000US28,Mississippi,2010-2014,206808,1873.914337388841
04000US28,Mississippi,2011-2015,205716,1887.909857924013
04000US28,Mississippi,2012-2016,204699,1879.197766741441
04000US28,Mississippi,2013-2017,202963,1880.763616735182
04000US29,Missouri,2005-2009,885767,3057.089986829795
04000US29,Missouri,2006-2010,868876,3537.659406153402
04000US29,Missouri,2007-2011,861415,3331.884633737488
04000US29,Missouri,2008-2012,852861,3087.889065530763
04000US29,Missouri,2009-2013,838763,3239.795155711835
04000US29,Missouri,2010-2014,829197,3078.576756721466
04000US29,Missouri,2011-2015,821484,3104.808424686293
04000US29,Missouri,2012-2016,814726,2990.423553712995
04000US29,Missouri,2013-2017,810855,3123.275979455605
04000US30,Montana,2005-2009,148606,1125.868186370618
04000US30,Montana,2006-2010,154394,1289.760039254504
04000US30,Montana,2007-2011,153396,1200.938447488426
04000US30,Montana,2008-2012,150207,1166.406781038073
04000US30,Montana,2009-2013,147070,1188.622265025942
04000US30,Montana,2010-2014,143453,1112.244264776418
04000US30,Montana,2011-2015,141850,1198.449991193387
04000US30,Montana,2012-2016,141490,1248.342904754954
04000US30,Montana,2013-2017,143292,1169.572762543593
04000US31,Nebraska,2005-2009,317001,1613.024826339179
04000US31,Nebraska,2006-2010,310811,1629.126364495683
04000US31,Nebraska,2007-2011,309324,1571.083303970427
04000US31,Nebraska,2008-2012,307709,1619.331636108293
04000US31,Nebraska,2009-2013,304982,1543.290013756033
04000US31,Nebraska,2010-2014,303091,1599.119130748442
04000US31,Nebraska,2011-2015,299830,1558.269582068485
04000US31,Nebraska,2012-2016,297887,1664.927475065997
04000US31,Nebraska,2013-2017,296731,1559.636359156669
04000US32,Nevada,2005-2009,65102,934.2396952220281
04000US32,Nevada,2006-2010,65949,884.318997440694
04000US32,Nevada,2007-2011,65799,1133.913618531006
04000US32,Nevada,2008-2012,66092,1111.791593923495
04000US32,Nevada,2009-2013,66246,1020.365978138096
04000US32,Nevada,2010-2014,64717,896.5866431932163
04000US32,Nevada,2011-2015,64691,924.4063942932758
04000US32,Nevada,2012-2016,63118,857.51789526323
04000US32,Nevada,2013-2017,63330,907.992644718914
04000US33,New Hampshire,2005-2009,202805,1548.211940838792
04000US33,New Hampshire,2006-2010,206407,1544.212155260861
04000US33,New Hampshire,2007-2011,206033,1831.312045831173
04000US33,New Hampshire,2008-2012,205340,1762.517661780653
04000US33,New Hampshire,2009-2013,202099,1619.585197806341
04000US33,New Hampshire,2010-2014,200416,1592.593769717952
04000US33,New Hampshire,2011-2015,197729,1628.28482821261
04000US33,New Hampshire,2012-2016,194948,1668.970424392231
04000US33,New Hampshire,2013-2017,194829,1521.611629217384
04000US34,New Jersey,2005-2009,1545917,4694.774282424907
04000US34,New Jersey,2006-2010,1549269,4654.442017756403
04000US34,New Jersey,2007-2011,1539595,4487.72933215895
04000US34,New Jersey,2008-2012,1528392,4643.744749548268
04000US34,New Jersey,2009-2013,1511874,4067.410623140413
04000US34,New Jersey,2010-2014,1501791,4138.135287935047
04000US34,New Jersey,2011-2015,1490613,4103.95756957999
04000US34,New Jersey,2012-2016,1477173,4315.090356431108
04000US34,New Jersey,2013-2017,1472594,4064.722432960166
04000US35,New Mexico,2005-2009,182281,1613.915348705038
04000US35,New Mexico,2006-2010,184437,1517.554908159686
04000US35,New Mexico,2007-2011,183283,1773.904526277622
04000US35,New Mexico,2008-2012,182364,1587.212808290889
04000US35,New Mexico,2009-2013,180212,1552.170556654093
04000US35,New Mexico,2010-2014,178741,1717.692582598216
04000US35,New Mexico,2011-2015,174581,1623.503958663602
04000US35,New Mexico,2012-2016,171757,1556.920499483213
04000US35,New Mexico,2013-2017,171607,1551.198502650341
04000US36,New York,2005-2009,4711369,7861.896677128813
04000US36,New York,2006-2010,4727154,8385.91213868072
04000US36,New York,2007-2011,4700836,7733.622959794292
04000US36,New York,2008-2012,4679142,7818.089995283003
04000US36,New York,2009-2013,4637455,7950.680901002552
04000US36,New York,2010-2014,4606937,7933.59191719303
04000US36,New York,2011-2015,4589844,7927.089969567323
04000US36,New York,2012-2016,4580594,7266.174079561782
04000US36,New York,2013-2017,4586705,7596.340054887513
04000US37,North Carolina,2005-2009,781934,3436.529771693819
04000US37,North Carolina,2006-2010,774774,3450.458530858286
04000US37,North Carolina,2007-2011,766133,3411.713799853246
04000US37,North Carolina,2008-2012,762248,3568.787027263427
04000US37,North Carolina,2009-2013,753438,3213.266586129686
04000US37,North Carolina,2010-2014,743153,3349.058656466731
04000US37,North Carolina,2011-2015,736563,3514.444939304873
04000US37,North Carolina,2012-2016,730573,3285.755442389951
04000US37,North Carolina,2013-2017,726325,3127.906260912298
04000US38,North Dakota,2005-2009,104545,982.3192971699612
04000US38,North Dakota,2006-2010,103923,963.2274052565271
04000US38,North Dakota,2007-2011,102882,924.6354729859388
04000US38,North Dakota,2008-2012,102733,864.3645826330875
04000US38,North Dakota,2009-2013,102115,895.9342052119121
04000US38,North Dakota,2010-2014,101143,946.8201736885827
04000US38,North Dakota,2011-2015,100305,892.0818842373585
04000US38,North Dakota,2012-2016,100088,1018.155975548736
04000US38,North Dakota,2013-2017,98342,947.1446603742031
04000US39,Ohio,2005-2009,2258717,5088.661400431839
04000US39,Ohio,2006-2010,2227997,5186.345575649718
04000US39,Ohio,2007-2011,2210539,5100.827933262641
04000US39,Ohio,2008-2012,2192153,4880.07414299424
04000US39,Ohio,2009-2013,2170634,5322.298414255422
04000US39,Ohio,2010-2014,2151108,5079.999614943855
04000US39,Ohio,2011-2015,2138144,4967.737182604282
04000US39,Ohio,2012-2016,2128429,4764.741801277204
04000US39,Ohio,2013-2017,2122698,4725.82180485049
04000US40,Oklahoma,2005-2009,449668,2114.830330651861
04000US40,Oklahoma,2006-2010,443093,2259.051815881403
04000US40,Oklahoma,2007-2011,439389,2248.247055163784
04000US40,Oklahoma,2008-2012,436999,2042.094816164194
04000US40,Oklahoma,2009-2013,431001,1981.458704446586
04000US40,Oklahoma,2010-2014,426189,1802.029093657358
04000US40,Oklahoma,2011-2015,420618,1673.989053863598
04000US40,Oklahoma,2012-2016,414519,1830.52279516708
04000US40,Oklahoma,2013-2017,408162,1801.474646175567
04000US41,Oregon,2005-2009,441599,2445.356727317415
04000US41,Oregon,2006-2010,446411,2541.250997648607
04000US41,Oregon,2007-2011,446582,2380.07617758759
04000US41,Oregon,2008-2012,442618,2474.997296606024
04000US41,Oregon,2009-2013,438562,2279.12983213693
04000US41,Oregon,2010-2014,436105,2468.998079333107
04000US41,Oregon,2011-2015,435840,2523.097869316428
04000US41,Oregon,2012-2016,433235,2346.732410052454
04000US41,Oregon,2013-2017,436019,2283.326800766103
04000US42,Pennsylvania,2005-2009,2821726,5572.363950542571
04000US42,Pennsylvania,2006-2010,2821005,5678.989010148383
04000US42,Pennsylvania,2007-2011,2796646,5697.420816246276
04000US42,Pennsylvania,2008-2012,2775478,5546.776317127868
04000US42,Pennsylvania,2009-2013,2747801,5815.377225701603
04000US42,Pennsylvania,2010-2014,2730384,5229.823750709813
04000US42,Pennsylvania,2011-2015,2717448,5334.931643386166
04000US42,Pennsylvania,2012-2016,2696339,5480.712556500503
04000US42,Pennsylvania,2013-2017,2707487,5536.577404958966
04000US44,Rhode Island,2005-2009,245335,1677.661909012255
04000US44,Rhode Island,2006-2010,250753,1669.253910148468
04000US44,Rhode Island,2007-2011,248612,1731.411401203152
04000US44,Rhode Island,2008-2012,246066,1840.587551234372
04000US44,Rhode Island,2009-2013,243649,1653.510651199111
04000US44,Rhode Island,2010-2014,243346,1828.157237336613
04000US44,Rhode Island,2011-2015,239347,1852.247205364465
04000US44,Rhode Island,2012-2016,235751,1696.12121454039
04000US44,Rhode Island,2013-2017,235599,1868.551927794219
04000US45,South Carolina,2005-2009,364495,2325.868406744949
04000US45,South Carolina,2006-2010,358691,2391.639447218562
04000US45,South Carolina,2007-2011,354609,2289.15940091303
04000US45,South Carolina,2008-2012,347393,2412.758903193733
04000US45,South Carolina,2009-2013,334998,2364.550965542695
04000US45,South Carolina,2010-2014,327616,2223.730022340964
04000US45,South Carolina,2011-2015,323675,2047.056620658671
04000US45,South Carolina,2012-2016,317184,2090.672494327832
04000US45,South Carolina,2013-2017,314716,2073.262549397498
04000US46,South Dakota,2005-2009,135083,1065.561215020334
04000US46,South Dakota,2006-2010,130502,978.3032658181954
04000US46,South Dakota,2007-2011,128505,1102.325993308474
04000US46,South Dakota,2008-2012,126886,1057.46600854794
04000US46,South Dakota,2009-2013,125107,1056.544393948358
04000US46,South Dakota,2010-2014,123881,1064.138390228858
04000US46,South Dakota,2011-2015,122798,980.1518952245285
04000US46,South Dakota,2012-2016,121699,1096.448114802865
04000US46,South Dakota,2013-2017,121738,1057.214337428785
04000US47,Tennessee,2005-2009,606683,2927.89522036291
04000US47,Tennessee,2006-2010,598858,3078.778893169042
04000US47,Tennessee,2007-2011,592630,2939.976919953385
04000US47,Tennessee,2008-2012,585588,3059.617959751782
04000US47,Tennessee,2009-2013,580289,2843.915702949227
04000US47,Tennessee,2010-2014,581768,3031.330642624886
04000US47,Tennessee,2011-2015,579414,2873.818077758302
04000US47,Tennessee,2012-2016,578773,2614.905438165229
04000US47,Tennessee,2013-2017,578080,3012.688673594911
04000US48,Texas,2005-2009,1791526,5505.200321434291
04000US48,Texas,2006-2010,1767920,4735.229925381987
04000US48,Texas,2007-2011,1742663,4867.932061951381
04000US48,Texas,2008-2012,1720637,4702.308863597883
04000US48,Texas,2009-2013,1685413,5086.119018799082
04000US48,Texas,2010-2014,1664488,4566.861262545324
04000US48,Texas,2011-2015,1646814,4788.508797572723
04000US48,Texas,2012-2016,1640033,4754.538349911788
04000US48,Texas,2013-2017,1630069,4761.267503958011
04000US49,Utah,2005-2009,193774,1457.371092335482
04000US49,Utah,2006-2010,196510,1522.555612758634
04000US49,Utah,2007-2011,197120,1573.745597588528
04000US49,Utah,2008-2012,194623,1554.688268771802
04000US49,Utah,2009-2013,193669,1316.752825127377
04000US49,Utah,2010-2014,192525,1293.293195511373
04000US49,Utah,2011-2015,191524,1486.097019379193
04000US49,Utah,2012-2016,189250,1493.680952354878
04000US49,Utah,2013-2017,190678,1509.88589253492
04000US50,Vermont,2005-2009,123361,1002.231763550028
04000US50,Vermont,2006-2010,125239,1032.002248478276
04000US50,Vermont,2007-2011,123427,1027.723726314087
04000US50,Vermont,2008-2012,121550,969.6027729772463
04000US50,Vermont,2009-2013,119652,1050.209301564103
04000US50,Vermont,2010-2014,117253,1053.989215957362
04000US50,Vermont,2011-2015,116688,1116.550534047152
04000US50,Vermont,2012-2016,115578,1010.246391562996
04000US50,Vermont,2013-2017,116187,874.554235401598
04000US51,Virginia,2005-2009,783005,3527.061029199615
04000US51,Virginia,2006-2010,780078,3724.189206299117
04000US51,Virginia,2007-2011,772005,3131.821713975584
04000US51,Virginia,2008-2012,763545,3242.392861245385
04000US51,Virginia,2009-2013,754343,3130.229360551469
04000US51,Virginia,2010-2014,748045,3093.129648063544
04000US51,Virginia,2011-2015,744136,3112.023724421526
04000US51,Virginia,2012-2016,739277,3221.476440817338
04000US51,Virginia,2013-2017,737039,3444.786538051273
04000US53,Washington,2005-2009,712523,2942.447317089689
04000US53,Washington,2006-2010,718118,3164.819993570222
04000US53,Washington,2007-2011,712892,3093.370533512001
04000US53,Washington,2008-2012,704714,2779.165922152856
04000US53,Washington,2009-2013,699365,3151.221258149001
04000US53,Washington,2010-2014,693664,2906.088456466983
04000US53,Washington,2011-2015,694093,3020.918073300945
04000US53,Washington,2012-2016,694896,3023.576188756797
04000US53,Washington,2013-2017,704456,2921.128331985636
04000US54,West Virginia,2005-2009,344377,2293.771154337808
04000US54,West Virginia,2006-2010,334124,1909.183278189743
04000US54,West Virginia,2007-2011,325913,2015.971022923627
04000US54,West Virginia,2008-2012,322483,1836.162837569862
04000US54,West Virginia,2009-2013,316317,1984.891151825206
04000US54,West Virginia,2010-2014,310420,1939.475607501119
04000US54,West Virginia,2011-2015,307802,2019.549721365068
04000US54,West Virginia,2012-2016,306323,2005.721047563892
04000US54,West Virginia,2013-2017,304660,1836.320484814911
04000US55,Wisconsin,2005-2009,1015758,2910.494625748276
04000US55,Wisconsin,2006-2010,1021183,3290.351893708373
04000US55,Wisconsin,2007-2011,1017451,3176.544014586683
04000US55,Wisconsin,2008-2012,1012953,3082.759158326167
04000US55,Wisconsin,2009-2013,1004345,3164.377581706843
04000US55,Wisconsin,2010-2014,994939,3171.572096432945
04000US55,Wisconsin,2011-2015,985018,3109.554628885344
04000US55,Wisconsin,2012-2016,974534,2716.728833003565
04000US55,Wisconsin,2013-2017,971884,3013.497108895634
04000US56,Wyoming,2005-2009,70420,1052.8231186994
04000US56,Wyoming,2006-2010,70836,976.6395899737636
04000US56,Wyoming,2007-2011,70270,983.1095402590959
04000US56,Wyoming,2008-2012,69805,998.3941243034127
04000US56,Wyoming,2009-2013,69723,1071.442301650723
04000US56,Wyoming,2010-2014,69112,952.7077467544169
04000US56,Wyoming,2011-2015,67815,956.9379339558318
04000US56,Wyoming,2012-2016,67165,1013.268114811621
04000US56,Wyoming,2013-2017,68160,953.8435925507979
