geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,5.163558,1.5901815
86000US01001,ZCTA5 01001,2008-2012,5.3922892,1.6357005
86000US01001,ZCTA5 01001,2009-2013,4.6228709,1.2365077
86000US01001,ZCTA5 01001,2010-2014,5.0461202,1.3227894
86000US01001,ZCTA5 01001,2011-2015,4.6833062,1.4397513
86000US01001,ZCTA5 01001,2012-2016,3.9026997,1.1182435
86000US01001,ZCTA5 01001,2013-2017,3.3803911,1.1150285
86000US01002,ZCTA5 01002,2007-2011,5.1895804,1.1116323
86000US01002,ZCTA5 01002,2008-2012,7.3165851,1.360069
86000US01002,ZCTA5 01002,2009-2013,8.2175465,1.232077
86000US01002,ZCTA5 01002,2010-2014,7.7535949,1.2804476
86000US01002,ZCTA5 01002,2011-2015,8.9859772,1.3246683
86000US01002,ZCTA5 01002,2012-2016,8.9255095,1.3686365
86000US01002,ZCTA5 01002,2013-2017,8.7032127,1.438188
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,0,44.42366
86000US01003,ZCTA5 01003,2013-2017,27.906979,23.619873
86000US01005,ZCTA5 01005,2007-2011,10.922788,3.0649829
86000US01005,ZCTA5 01005,2008-2012,12.337349,3.0524697
86000US01005,ZCTA5 01005,2009-2013,13.333334,2.9230394
86000US01005,ZCTA5 01005,2010-2014,15.787058,3.1858835
86000US01005,ZCTA5 01005,2011-2015,16.266172,3.2218628
86000US01005,ZCTA5 01005,2012-2016,15.943353,3.4198561
86000US01005,ZCTA5 01005,2013-2017,14.715719,3.7488711
86000US01007,ZCTA5 01007,2007-2011,1.9247594,1.1588885
86000US01007,ZCTA5 01007,2008-2012,1.4888772,.90440798
86000US01007,ZCTA5 01007,2009-2013,1.5786793,.93842179
86000US01007,ZCTA5 01007,2010-2014,2.6503568,1.175411
86000US01007,ZCTA5 01007,2011-2015,3.6412678,1.5551614
86000US01007,ZCTA5 01007,2012-2016,4.9466372,1.5918398
86000US01007,ZCTA5 01007,2013-2017,7.1189842,2.1078744
86000US01008,ZCTA5 01008,2007-2011,17.162872,4.4211521
86000US01008,ZCTA5 01008,2008-2012,16.029144,3.6586988
86000US01008,ZCTA5 01008,2009-2013,13.988657,3.6915216
86000US01008,ZCTA5 01008,2010-2014,15.437393,3.5444758
86000US01008,ZCTA5 01008,2011-2015,15.268457,4.3757968
86000US01008,ZCTA5 01008,2012-2016,18.335901,3.906924
86000US01008,ZCTA5 01008,2013-2017,18.814814,3.9095628
86000US01009,ZCTA5 01009,2007-2011,10.826211,7.9631677
86000US01009,ZCTA5 01009,2008-2012,12.8125,9.4806423
86000US01009,ZCTA5 01009,2009-2013,13.352273,9.4356318
86000US01009,ZCTA5 01009,2010-2014,23.837208,12.674442
86000US01009,ZCTA5 01009,2011-2015,20,10.704081
86000US01009,ZCTA5 01009,2012-2016,24.285715,23.065416
86000US01009,ZCTA5 01009,2013-2017,19.072165,16.607254
86000US01010,ZCTA5 01010,2007-2011,3.6856744,2.863265
86000US01010,ZCTA5 01010,2008-2012,2.9351537,2.1946959
86000US01010,ZCTA5 01010,2009-2013,2.9546947,1.7906758
86000US01010,ZCTA5 01010,2010-2014,4.9304681,2.3289435
86000US01010,ZCTA5 01010,2011-2015,9.567337,2.9062648
86000US01010,ZCTA5 01010,2012-2016,9.6188745,2.7330558
86000US01010,ZCTA5 01010,2013-2017,14.025823,3.4657147
86000US01011,ZCTA5 01011,2007-2011,16.615385,3.1377301
86000US01011,ZCTA5 01011,2008-2012,19.753086,3.7393837
86000US01011,ZCTA5 01011,2009-2013,18.975903,4.1275043
86000US01011,ZCTA5 01011,2010-2014,19.089573,3.3945055
86000US01011,ZCTA5 01011,2011-2015,19.767443,3.6520059
86000US01011,ZCTA5 01011,2012-2016,21.92362,4.1936202
86000US01011,ZCTA5 01011,2013-2017,17.57925,3.3288252
86000US01012,ZCTA5 01012,2007-2011,20.401339,5.7038283
86000US01012,ZCTA5 01012,2008-2012,22.549019,6.0100746
86000US01012,ZCTA5 01012,2009-2013,23.619633,4.6389217
86000US01012,ZCTA5 01012,2010-2014,24.915825,5.5087013
86000US01012,ZCTA5 01012,2011-2015,25.981873,5.6055379
86000US01012,ZCTA5 01012,2012-2016,28.947369,6.607995
86000US01012,ZCTA5 01012,2013-2017,27.639753,7.029058
86000US01013,ZCTA5 01013,2007-2011,8.3752766,1.5203617
86000US01013,ZCTA5 01013,2008-2012,9.3546419,1.4521538
86000US01013,ZCTA5 01013,2009-2013,9.5563145,1.417233
86000US01013,ZCTA5 01013,2010-2014,9.4954901,1.5943232
86000US01013,ZCTA5 01013,2011-2015,8.6338797,1.341378
86000US01013,ZCTA5 01013,2012-2016,8.9110851,1.453638
86000US01013,ZCTA5 01013,2013-2017,9.4875555,1.5389463
86000US01020,ZCTA5 01020,2007-2011,5.4823599,1.179521
86000US01020,ZCTA5 01020,2008-2012,5.4441681,1.1342314
86000US01020,ZCTA5 01020,2009-2013,4.7405081,.99819911
86000US01020,ZCTA5 01020,2010-2014,5.093996,1.0737395
86000US01020,ZCTA5 01020,2011-2015,5.4669876,1.0226934
86000US01020,ZCTA5 01020,2012-2016,4.5937476,.96192062
86000US01020,ZCTA5 01020,2013-2017,4.9680462,1.2728317
86000US01022,ZCTA5 01022,2007-2011,10.032103,4.1831617
86000US01022,ZCTA5 01022,2008-2012,9.9601593,4.322763
86000US01022,ZCTA5 01022,2009-2013,11.903114,3.8463645
86000US01022,ZCTA5 01022,2010-2014,17.209908,3.8294883
86000US01022,ZCTA5 01022,2011-2015,14.564461,3.858484
86000US01022,ZCTA5 01022,2012-2016,9.5416975,4.0327592
86000US01022,ZCTA5 01022,2013-2017,6.9254184,4.3268867
86000US01026,ZCTA5 01026,2007-2011,10.515873,3.9334779
86000US01026,ZCTA5 01026,2008-2012,5.7142859,3.084353
86000US01026,ZCTA5 01026,2009-2013,8.2533588,3.4570932
86000US01026,ZCTA5 01026,2010-2014,8.383234,3.4818478
86000US01026,ZCTA5 01026,2011-2015,8.7824354,3.5926416
86000US01026,ZCTA5 01026,2012-2016,12.835249,4.235436
86000US01026,ZCTA5 01026,2013-2017,14.205607,4.109385
86000US01027,ZCTA5 01027,2007-2011,4.5652943,1.3156676
86000US01027,ZCTA5 01027,2008-2012,4.5410976,1.2207158
86000US01027,ZCTA5 01027,2009-2013,4.4374776,1.2870526
86000US01027,ZCTA5 01027,2010-2014,4.984498,1.2427199
86000US01027,ZCTA5 01027,2011-2015,4.7277079,1.1091886
86000US01027,ZCTA5 01027,2012-2016,5.762104,1.2150868
86000US01027,ZCTA5 01027,2013-2017,5.8042126,1.2512168
86000US01028,ZCTA5 01028,2007-2011,2.4306154,1.0248805
86000US01028,ZCTA5 01028,2008-2012,3.383018,1.1273022
86000US01028,ZCTA5 01028,2009-2013,3.7676349,1.1268877
86000US01028,ZCTA5 01028,2010-2014,3.8565736,1.179534
86000US01028,ZCTA5 01028,2011-2015,4.0057225,1.1854732
86000US01028,ZCTA5 01028,2012-2016,4.4595022,1.2318182
86000US01028,ZCTA5 01028,2013-2017,2.8599284,.78840947
86000US01029,ZCTA5 01029,2007-2011,76.049622,2.6420002
86000US01029,ZCTA5 01029,2008-2012,75.627907,3.1837995
86000US01029,ZCTA5 01029,2009-2013,75.023041,2.8338201
86000US01029,ZCTA5 01029,2010-2014,71.494041,2.6064088
86000US01029,ZCTA5 01029,2011-2015,71.787956,4.0354595
86000US01029,ZCTA5 01029,2012-2016,70.156113,3.0236816
86000US01029,ZCTA5 01029,2013-2017,70.132324,3.2720897
86000US01030,ZCTA5 01030,2007-2011,2.3063533,1.1091478
86000US01030,ZCTA5 01030,2008-2012,2.2612514,1.1724863
86000US01030,ZCTA5 01030,2009-2013,2.4813349,1.3731284
86000US01030,ZCTA5 01030,2010-2014,2.6634908,1.4593569
86000US01030,ZCTA5 01030,2011-2015,1.7256836,1.0341311
86000US01030,ZCTA5 01030,2012-2016,3.1898625,1.3916267
86000US01030,ZCTA5 01030,2013-2017,3.8547735,1.3566539
86000US01031,ZCTA5 01031,2007-2011,13.525181,4.2775021
86000US01031,ZCTA5 01031,2008-2012,15.395895,4.6295037
86000US01031,ZCTA5 01031,2009-2013,14.950635,4.9510684
86000US01031,ZCTA5 01031,2010-2014,15.727003,4.7935467
86000US01031,ZCTA5 01031,2011-2015,17.385057,4.869431
86000US01031,ZCTA5 01031,2012-2016,20.566319,5.4499183
86000US01031,ZCTA5 01031,2013-2017,23.265896,5.8481631
86000US01032,ZCTA5 01032,2007-2011,25.885559,5.052979
86000US01032,ZCTA5 01032,2008-2012,26.933332,4.8254585
86000US01032,ZCTA5 01032,2009-2013,26.612906,5.2534466
86000US01032,ZCTA5 01032,2010-2014,25.648415,5.4979367
86000US01032,ZCTA5 01032,2011-2015,24.661245,5.3323298
86000US01032,ZCTA5 01032,2012-2016,27.777779,5.8079615
86000US01032,ZCTA5 01032,2013-2017,30.277777,6.782855
86000US01033,ZCTA5 01033,2007-2011,2.490566,1.5346653
86000US01033,ZCTA5 01033,2008-2012,2.5823352,1.6346819
86000US01033,ZCTA5 01033,2009-2013,3.134675,1.9954154
86000US01033,ZCTA5 01033,2010-2014,1.768092,1.7236763
86000US01033,ZCTA5 01033,2011-2015,4.5991044,2.6426971
86000US01033,ZCTA5 01033,2012-2016,2.6346834,1.8386275
86000US01033,ZCTA5 01033,2013-2017,2.7315915,1.947189
86000US01034,ZCTA5 01034,2007-2011,33.739456,3.0900414
86000US01034,ZCTA5 01034,2008-2012,30.652792,2.8954694
86000US01034,ZCTA5 01034,2009-2013,27.533632,2.8847034
86000US01034,ZCTA5 01034,2010-2014,29.257246,2.9164283
86000US01034,ZCTA5 01034,2011-2015,31.196583,2.3522477
86000US01034,ZCTA5 01034,2012-2016,29.286301,2.0075588
86000US01034,ZCTA5 01034,2013-2017,30.262112,2.7915456
86000US01035,ZCTA5 01035,2007-2011,5.709024,2.6501102
86000US01035,ZCTA5 01035,2008-2012,7.7294683,2.7654784
86000US01035,ZCTA5 01035,2009-2013,8.5964909,3.0941973
86000US01035,ZCTA5 01035,2010-2014,9.1596642,3.2448232
86000US01035,ZCTA5 01035,2011-2015,7.8534031,2.8512371
86000US01035,ZCTA5 01035,2012-2016,6.2218585,2.8019652
86000US01035,ZCTA5 01035,2013-2017,3.1367631,2.0291758
86000US01036,ZCTA5 01036,2007-2011,0,3.033128
86000US01036,ZCTA5 01036,2008-2012,1.705757,1.5545517
86000US01036,ZCTA5 01036,2009-2013,1.3669821,1.3735673
86000US01036,ZCTA5 01036,2010-2014,1.5247109,1.4054998
86000US01036,ZCTA5 01036,2011-2015,2.7890465,1.7555296
86000US01036,ZCTA5 01036,2012-2016,5.1243782,2.2914963
86000US01036,ZCTA5 01036,2013-2017,5.3639846,2.319989
86000US01037,ZCTA5 01037,2007-2011,8.3650188,4.2193813
86000US01037,ZCTA5 01037,2008-2012,8.5603113,4.3642125
86000US01037,ZCTA5 01037,2009-2013,8.0459776,4.0490842
86000US01037,ZCTA5 01037,2010-2014,9.0277777,5.3906789
86000US01037,ZCTA5 01037,2011-2015,7.042254,4.844903
86000US01037,ZCTA5 01037,2012-2016,4.9056606,4.774446
86000US01037,ZCTA5 01037,2013-2017,6.2992125,5.9145231
86000US01038,ZCTA5 01038,2007-2011,7.0274634,3.7999291
86000US01038,ZCTA5 01038,2008-2012,4.8163266,3.212616
86000US01038,ZCTA5 01038,2009-2013,2.2943039,2.2568951
86000US01038,ZCTA5 01038,2010-2014,3.153846,2.3341472
86000US01038,ZCTA5 01038,2011-2015,4.1221371,2.4989796
86000US01038,ZCTA5 01038,2012-2016,5.3651266,2.7074401
86000US01038,ZCTA5 01038,2013-2017,7.0236435,2.9436541
86000US01039,ZCTA5 01039,2007-2011,3.7656903,1.8393632
86000US01039,ZCTA5 01039,2008-2012,2.8846154,1.326267
86000US01039,ZCTA5 01039,2009-2013,5.6987786,2.4457622
86000US01039,ZCTA5 01039,2010-2014,8.1967211,3.3115215
86000US01039,ZCTA5 01039,2011-2015,10.971786,4.5129309
86000US01039,ZCTA5 01039,2012-2016,8.3752098,3.8217285
86000US01039,ZCTA5 01039,2013-2017,8.9965391,4.0494738
86000US01040,ZCTA5 01040,2007-2011,5.8062239,.83407688
86000US01040,ZCTA5 01040,2008-2012,5.8104696,.85194027
86000US01040,ZCTA5 01040,2009-2013,6.3585863,.82112914
86000US01040,ZCTA5 01040,2010-2014,7.0104322,.89765179
86000US01040,ZCTA5 01040,2011-2015,8.6552219,.92707425
86000US01040,ZCTA5 01040,2012-2016,9.2311411,.87408113
86000US01040,ZCTA5 01040,2013-2017,9.6386242,.91167128
86000US01050,ZCTA5 01050,2007-2011,10.214168,2.8667755
86000US01050,ZCTA5 01050,2008-2012,12.156536,3.3103452
86000US01050,ZCTA5 01050,2009-2013,17.715233,3.1046975
86000US01050,ZCTA5 01050,2010-2014,19.373943,3.0587146
86000US01050,ZCTA5 01050,2011-2015,20.612583,3.4776971
86000US01050,ZCTA5 01050,2012-2016,23.742786,3.834125
86000US01050,ZCTA5 01050,2013-2017,24.11813,3.5681915
86000US01053,ZCTA5 01053,2007-2011,7.5301208,4.7218714
86000US01053,ZCTA5 01053,2008-2012,3.030303,2.2367294
86000US01053,ZCTA5 01053,2009-2013,3.2520323,2.1548474
86000US01053,ZCTA5 01053,2010-2014,3.035413,2.240808
86000US01053,ZCTA5 01053,2011-2015,3.5472975,2.3428206
86000US01053,ZCTA5 01053,2012-2016,1.7636684,1.7061889
86000US01053,ZCTA5 01053,2013-2017,0,1.298013
86000US01054,ZCTA5 01054,2007-2011,4.2291951,1.8153988
86000US01054,ZCTA5 01054,2008-2012,3.5019453,1.5711055
86000US01054,ZCTA5 01054,2009-2013,2.4643321,1.257326
86000US01054,ZCTA5 01054,2010-2014,3.7943695,1.4077494
86000US01054,ZCTA5 01054,2011-2015,3.7383177,1.7696192
86000US01054,ZCTA5 01054,2012-2016,3.5756853,1.7339081
86000US01054,ZCTA5 01054,2013-2017,4.3274856,1.6960403
86000US01056,ZCTA5 01056,2007-2011,4.6373653,1.1302986
86000US01056,ZCTA5 01056,2008-2012,4.5870466,1.2538179
86000US01056,ZCTA5 01056,2009-2013,4.6276965,1.0388569
86000US01056,ZCTA5 01056,2010-2014,4.2030506,1.1442289
86000US01056,ZCTA5 01056,2011-2015,5.223094,1.291187
86000US01056,ZCTA5 01056,2012-2016,6.6402144,1.4397842
86000US01056,ZCTA5 01056,2013-2017,6.37953,1.2516453
86000US01057,ZCTA5 01057,2007-2011,7.2807498,2.7510743
86000US01057,ZCTA5 01057,2008-2012,7.0568929,2.7972896
86000US01057,ZCTA5 01057,2009-2013,4.363337,1.6121358
86000US01057,ZCTA5 01057,2010-2014,4.5005488,1.5452231
86000US01057,ZCTA5 01057,2011-2015,5.4827495,1.6694838
86000US01057,ZCTA5 01057,2012-2016,5.2602892,1.6850697
86000US01057,ZCTA5 01057,2013-2017,4.455987,1.3572901
86000US01060,ZCTA5 01060,2007-2011,7.0898137,1.6532091
86000US01060,ZCTA5 01060,2008-2012,6.519258,1.3709198
86000US01060,ZCTA5 01060,2009-2013,6.5559568,1.6153418
86000US01060,ZCTA5 01060,2010-2014,5.8176098,1.4728329
86000US01060,ZCTA5 01060,2011-2015,6.6406817,1.5199183
86000US01060,ZCTA5 01060,2012-2016,6.6598949,1.2087482
86000US01060,ZCTA5 01060,2013-2017,7.2891655,1.3886526
86000US01062,ZCTA5 01062,2007-2011,4,1.3495598
86000US01062,ZCTA5 01062,2008-2012,5.3582425,1.7039888
86000US01062,ZCTA5 01062,2009-2013,5.3945417,1.8323753
86000US01062,ZCTA5 01062,2010-2014,5.3333335,1.6916066
86000US01062,ZCTA5 01062,2011-2015,4.4692736,1.4588587
86000US01062,ZCTA5 01062,2012-2016,5.2631578,1.7310477
86000US01062,ZCTA5 01062,2013-2017,4.9933424,1.6372584
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,0,72.948326
86000US01066,ZCTA5 01066,2011-2015,0,72.948326
86000US01066,ZCTA5 01066,2012-2016,0,60.790272
86000US01066,ZCTA5 01066,2013-2017,0,81.053696
86000US01068,ZCTA5 01068,2007-2011,2.4390242,1.21807
86000US01068,ZCTA5 01068,2008-2012,4.1297936,1.8786709
86000US01068,ZCTA5 01068,2009-2013,4.0935674,1.8612407
86000US01068,ZCTA5 01068,2010-2014,5.4652882,2.053412
86000US01068,ZCTA5 01068,2011-2015,3.3285093,1.6692026
86000US01068,ZCTA5 01068,2012-2016,6.9064751,2.0046408
86000US01068,ZCTA5 01068,2013-2017,5.4317551,2.1947329
86000US01069,ZCTA5 01069,2007-2011,6.6022964,1.9066399
86000US01069,ZCTA5 01069,2008-2012,9.2672968,2.8410819
86000US01069,ZCTA5 01069,2009-2013,8.0330935,2.4341512
86000US01069,ZCTA5 01069,2010-2014,8.5577183,2.64012
86000US01069,ZCTA5 01069,2011-2015,8.9016142,2.7908151
86000US01069,ZCTA5 01069,2012-2016,7.5632491,2.479322
86000US01069,ZCTA5 01069,2013-2017,8.00811,2.5561981
86000US01070,ZCTA5 01070,2007-2011,22.683706,5.3912868
86000US01070,ZCTA5 01070,2008-2012,24.683544,5.3255496
86000US01070,ZCTA5 01070,2009-2013,25.364431,5.3936114
86000US01070,ZCTA5 01070,2010-2014,25.602409,5.4613214
86000US01070,ZCTA5 01070,2011-2015,21.612904,6.0649309
86000US01070,ZCTA5 01070,2012-2016,23.145399,5.584343
86000US01070,ZCTA5 01070,2013-2017,20,4.9838586
86000US01071,ZCTA5 01071,2007-2011,5.0925927,2.4119399
86000US01071,ZCTA5 01071,2008-2012,6.3897767,2.9797788
86000US01071,ZCTA5 01071,2009-2013,6.365159,2.3909674
86000US01071,ZCTA5 01071,2010-2014,8.9256201,3.1479948
86000US01071,ZCTA5 01071,2011-2015,11.643836,3.5649109
86000US01071,ZCTA5 01071,2012-2016,10.820244,3.3144724
86000US01071,ZCTA5 01071,2013-2017,9.9277983,2.9871223
86000US01072,ZCTA5 01072,2007-2011,22.608696,4.3150148
86000US01072,ZCTA5 01072,2008-2012,21.987577,3.8986797
86000US01072,ZCTA5 01072,2009-2013,19.15167,2.4226398
86000US01072,ZCTA5 01072,2010-2014,17.885117,2.7134395
86000US01072,ZCTA5 01072,2011-2015,15.782494,3.1480961
86000US01072,ZCTA5 01072,2012-2016,15.254237,2.9200826
86000US01072,ZCTA5 01072,2013-2017,14.859438,3.5183759
86000US01073,ZCTA5 01073,2007-2011,.48415494,.45455447
86000US01073,ZCTA5 01073,2008-2012,0,.4422057
86000US01073,ZCTA5 01073,2009-2013,0,.44815034
86000US01073,ZCTA5 01073,2010-2014,2.1648626,2.0226359
86000US01073,ZCTA5 01073,2011-2015,1.8957347,1.7995321
86000US01073,ZCTA5 01073,2012-2016,2.0456333,1.8643005
86000US01073,ZCTA5 01073,2013-2017,1.8240777,1.7488388
86000US01074,ZCTA5 01074,2007-2011,23.451326,10.130857
86000US01074,ZCTA5 01074,2008-2012,13.235294,12.97968
86000US01074,ZCTA5 01074,2009-2013,37.5,29.523485
86000US01074,ZCTA5 01074,2010-2014,14.285715,12.945827
86000US01074,ZCTA5 01074,2011-2015,19.417475,17.720657
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,25.139666,23.037374
86000US01075,ZCTA5 01075,2007-2011,6.2783351,1.4871578
86000US01075,ZCTA5 01075,2008-2012,6.1094947,1.3754898
86000US01075,ZCTA5 01075,2009-2013,5.8066211,1.3771447
86000US01075,ZCTA5 01075,2010-2014,5.9711461,1.3172036
86000US01075,ZCTA5 01075,2011-2015,4.4778175,1.2437297
86000US01075,ZCTA5 01075,2012-2016,3.6538734,1.1757179
86000US01075,ZCTA5 01075,2013-2017,3.4497566,1.2244968
86000US01077,ZCTA5 01077,2007-2011,6.3268447,1.6907375
86000US01077,ZCTA5 01077,2008-2012,5.5627422,1.802568
86000US01077,ZCTA5 01077,2009-2013,8.1156473,2.1161554
86000US01077,ZCTA5 01077,2010-2014,6.9412069,2.0395141
86000US01077,ZCTA5 01077,2011-2015,8.517189,1.9896634
86000US01077,ZCTA5 01077,2012-2016,7.106339,1.757255
86000US01077,ZCTA5 01077,2013-2017,7.0401587,1.8125819
86000US01079,ZCTA5 01079,2007-2011,18.518518,16.891283
86000US01079,ZCTA5 01079,2008-2012,0,3.2712255
86000US01079,ZCTA5 01079,2009-2013,13.427562,10.105998
86000US01079,ZCTA5 01079,2010-2014,11.743773,11.38526
86000US01079,ZCTA5 01079,2011-2015,11.784512,10.735522
86000US01079,ZCTA5 01079,2012-2016,9.4629154,9.1817436
86000US01079,ZCTA5 01079,2013-2017,12.627986,11.871067
86000US01080,ZCTA5 01080,2007-2011,5.7932267,3.9452829
86000US01080,ZCTA5 01080,2008-2012,6.7506752,3.7038009
86000US01080,ZCTA5 01080,2009-2013,8.75,3.883426
86000US01080,ZCTA5 01080,2010-2014,10.258868,4.4532886
86000US01080,ZCTA5 01080,2011-2015,12.164751,4.606246
86000US01080,ZCTA5 01080,2012-2016,9.3561363,4.316112
86000US01080,ZCTA5 01080,2013-2017,8.6258774,3.6849341
86000US01081,ZCTA5 01081,2007-2011,19.247787,4.2128959
86000US01081,ZCTA5 01081,2008-2012,15.887851,2.9702528
86000US01081,ZCTA5 01081,2009-2013,17.990074,4.1525936
86000US01081,ZCTA5 01081,2010-2014,15.083136,3.3704858
86000US01081,ZCTA5 01081,2011-2015,17.583733,3.5364912
86000US01081,ZCTA5 01081,2012-2016,16.686253,3.3610272
86000US01081,ZCTA5 01081,2013-2017,15.825687,3.3445225
86000US01082,ZCTA5 01082,2007-2011,8.8902388,2.0286865
86000US01082,ZCTA5 01082,2008-2012,6.520833,1.4413687
86000US01082,ZCTA5 01082,2009-2013,7.5475512,1.7583892
86000US01082,ZCTA5 01082,2010-2014,8.9069672,1.9741122
86000US01082,ZCTA5 01082,2011-2015,8.7058821,1.5008589
86000US01082,ZCTA5 01082,2012-2016,10.270603,1.9800987
86000US01082,ZCTA5 01082,2013-2017,10.989011,2.1159046
86000US01083,ZCTA5 01083,2007-2011,8.9046497,2.7525356
86000US01083,ZCTA5 01083,2008-2012,7.5803981,3.7581377
86000US01083,ZCTA5 01083,2009-2013,6.3763609,3.0622606
86000US01083,ZCTA5 01083,2010-2014,6.7796612,3.3587708
86000US01083,ZCTA5 01083,2011-2015,10.266159,4.0904632
86000US01083,ZCTA5 01083,2012-2016,11.457521,4.9625168
86000US01083,ZCTA5 01083,2013-2017,12.480376,4.5436983
86000US01084,ZCTA5 01084,2007-2011,0,52.02771
86000US01084,ZCTA5 01084,2008-2012,0,7.0142617
86000US01084,ZCTA5 01084,2009-2013,0,7.9291658
86000US01084,ZCTA5 01084,2010-2014,10.377358,7.3597832
86000US01084,ZCTA5 01084,2011-2015,24.210526,8.6390848
86000US01084,ZCTA5 01084,2012-2016,26.041666,13.637707
86000US01084,ZCTA5 01084,2013-2017,32.110092,14.198759
86000US01085,ZCTA5 01085,2007-2011,4.4448566,.82452118
86000US01085,ZCTA5 01085,2008-2012,4.9757948,.85274458
86000US01085,ZCTA5 01085,2009-2013,5.6117415,.90716666
86000US01085,ZCTA5 01085,2010-2014,6.4736261,.87031692
86000US01085,ZCTA5 01085,2011-2015,7.1402369,1.2306869
86000US01085,ZCTA5 01085,2012-2016,6.4100227,1.1721282
86000US01085,ZCTA5 01085,2013-2017,6.0565763,.85324562
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,2.6190476,2.4357178
86000US01088,ZCTA5 01088,2008-2012,5.2631578,3.5895309
86000US01088,ZCTA5 01088,2009-2013,2.2151899,2.279896
86000US01088,ZCTA5 01088,2010-2014,2.5641026,2.4899504
86000US01088,ZCTA5 01088,2011-2015,4.2904291,2.9212663
86000US01088,ZCTA5 01088,2012-2016,12.186379,7.300631
86000US01088,ZCTA5 01088,2013-2017,11.344538,7.9535136
86000US01089,ZCTA5 01089,2007-2011,4.356092,1.0068759
86000US01089,ZCTA5 01089,2008-2012,4.9268293,1.0381515
86000US01089,ZCTA5 01089,2009-2013,4.2934251,1.2248133
86000US01089,ZCTA5 01089,2010-2014,5.5744224,1.0826926
86000US01089,ZCTA5 01089,2011-2015,5.5774603,1.114204
86000US01089,ZCTA5 01089,2012-2016,5.3239985,1.2428192
86000US01089,ZCTA5 01089,2013-2017,3.8164873,.92382312
86000US01092,ZCTA5 01092,2007-2011,6.5789475,4.5020471
86000US01092,ZCTA5 01092,2008-2012,7.6923079,5.1257191
86000US01092,ZCTA5 01092,2009-2013,12.371134,6.6777782
86000US01092,ZCTA5 01092,2010-2014,11.19403,7.3395624
86000US01092,ZCTA5 01092,2011-2015,8.7947884,6.0991549
86000US01092,ZCTA5 01092,2012-2016,21.73913,8.0895643
86000US01092,ZCTA5 01092,2013-2017,21.238937,8.0804367
86000US01093,ZCTA5 01093,2007-2011,0,42.153839
86000US01093,ZCTA5 01093,2008-2012,0,6.1301117
86000US01093,ZCTA5 01093,2009-2013,8.3969469,7.7559514
86000US01093,ZCTA5 01093,2010-2014,7.1428576,7.2818956
86000US01093,ZCTA5 01093,2011-2015,6.9930067,6.6969595
86000US01093,ZCTA5 01093,2012-2016,8.4507036,6.7027183
86000US01093,ZCTA5 01093,2013-2017,8.4415588,6.608489
86000US01094,ZCTA5 01094,2007-2011,9.9415207,9.6324911
86000US01094,ZCTA5 01094,2008-2012,16.759777,10.692188
86000US01094,ZCTA5 01094,2009-2013,13.513513,8.6571827
86000US01094,ZCTA5 01094,2010-2014,7.6923079,6.8125448
86000US01094,ZCTA5 01094,2011-2015,6.5656567,6.3442445
86000US01094,ZCTA5 01094,2012-2016,6.3106799,5.8156633
86000US01094,ZCTA5 01094,2013-2017,0,3.8393855
86000US01095,ZCTA5 01095,2007-2011,3.5777855,1.3932362
86000US01095,ZCTA5 01095,2008-2012,4.6897287,1.7310355
86000US01095,ZCTA5 01095,2009-2013,3.0628693,1.446043
86000US01095,ZCTA5 01095,2010-2014,3.5822492,1.4908961
86000US01095,ZCTA5 01095,2011-2015,3.1479161,1.2806865
86000US01095,ZCTA5 01095,2012-2016,2.3588409,1.0368605
86000US01095,ZCTA5 01095,2013-2017,2.1189592,.98134482
86000US01096,ZCTA5 01096,2007-2011,5.2858686,1.948655
86000US01096,ZCTA5 01096,2008-2012,6.3983483,1.9860218
86000US01096,ZCTA5 01096,2009-2013,5.544148,2.0404694
86000US01096,ZCTA5 01096,2010-2014,4.2471042,1.574669
86000US01096,ZCTA5 01096,2011-2015,7.7137547,2.5729291
86000US01096,ZCTA5 01096,2012-2016,7.5088339,2.1767979
86000US01096,ZCTA5 01096,2013-2017,9.377739,2.7407417
