geoid,name,year,total_est,total_se
05000US01069,"Houston County, Alabama",2009,9.9282293,3.7167609
05000US01069,"Houston County, Alabama",2011,5.1368423,2.1122608
05000US01069,"Houston County, Alabama",2012,3.5041447,1.9445618
05000US01069,"Houston County, Alabama",2013,3.0717988,1.5042448
05000US01069,"Houston County, Alabama",2014,7.3974705,2.869417
05000US01069,"Houston County, Alabama",2015,12.04768,5.0572567
05000US01069,"Houston County, Alabama",2016,13.338658,4.6720767
05000US01069,"Houston County, Alabama",2017,1.1093502,4.9027987
05000US01073,"Jefferson County, Alabama",2009,4.8853383,1.5202242
05000US01073,"Jefferson County, Alabama",2010,7.141283,2.3980715
05000US01073,"Jefferson County, Alabama",2011,5.1451035,1.8558966
05000US01073,"Jefferson County, Alabama",2012,3.7511282,1.3985103
05000US01073,"Jefferson County, Alabama",2013,5.0517273,1.7591939
05000US01073,"Jefferson County, Alabama",2014,6.6018238,1.8823924
05000US01073,"Jefferson County, Alabama",2015,4.1200628,1.4730463
05000US01073,"Jefferson County, Alabama",2016,2.7974782,1.0324913
05000US01089,"Madison County, Alabama",2009,1.8550107,1.2435689
05000US01089,"Madison County, Alabama",2010,5.309834,2.3185167
05000US01089,"Madison County, Alabama",2011,3.7751005,1.9431291
05000US01089,"Madison County, Alabama",2014,3.5952985,2.730427
05000US01095,"Marshall County, Alabama",2011,4.7619047,2.2868578
05000US01095,"Marshall County, Alabama",2013,23.018017,11.351614
05000US01097,"Mobile County, Alabama",2009,7.1117311,2.6523345
05000US01097,"Mobile County, Alabama",2010,6.2218676,2.3652439
05000US01097,"Mobile County, Alabama",2011,5.2082434,2.0871615
05000US01097,"Mobile County, Alabama",2012,8.6282158,2.9559853
05000US01097,"Mobile County, Alabama",2013,10.24778,4.1947842
05000US01097,"Mobile County, Alabama",2014,7.5173445,2.236552
05000US01097,"Mobile County, Alabama",2015,3.6905468,1.9173814
05000US01097,"Mobile County, Alabama",2016,5.7268724,2.7341089
05000US01097,"Mobile County, Alabama",2017,9.7901459,2.8412688
05000US01101,"Montgomery County, Alabama",2010,10.328705,4.0553493
05000US01101,"Montgomery County, Alabama",2011,6.8242469,3.4175911
05000US01101,"Montgomery County, Alabama",2012,10.62417,4.1339951
05000US01101,"Montgomery County, Alabama",2015,3.1361856,3.171869
05000US01101,"Montgomery County, Alabama",2017,6.1165342,3.2362766
05000US02020,"Anchorage Municipality, Alaska",2009,6.6624632,3.2062757
05000US02020,"Anchorage Municipality, Alaska",2010,6.3441238,3.0225708
05000US02020,"Anchorage Municipality, Alaska",2012,7.9800181,2.8823276
05000US02020,"Anchorage Municipality, Alaska",2013,13.653819,5.2683382
05000US02020,"Anchorage Municipality, Alaska",2014,2.5671721,1.9503
05000US02020,"Anchorage Municipality, Alaska",2016,5.8326168,2.687633
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,3.1594977,3.8286917
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,10.898966,3.2149374
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,16.218012,6.0054669
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,5.9153714,2.8121197
05000US04001,"Apache County, Arizona",2009,6.8489442,3.6864493
05000US04001,"Apache County, Arizona",2011,16.48658,4.4996519
05000US04001,"Apache County, Arizona",2012,17.334778,5.2905431
05000US04001,"Apache County, Arizona",2013,9.5617533,3.3191946
05000US04001,"Apache County, Arizona",2014,15.883191,5.1366925
05000US04001,"Apache County, Arizona",2017,22.021505,4.8362894
05000US04003,"Cochise County, Arizona",2012,3.3051498,1.6873089
05000US04003,"Cochise County, Arizona",2014,23.486603,9.9861269
05000US04005,"Coconino County, Arizona",2010,10.022159,3.71206
05000US04005,"Coconino County, Arizona",2012,2.6846678,1.5403653
05000US04005,"Coconino County, Arizona",2013,4.9354491,2.1353424
05000US04005,"Coconino County, Arizona",2015,1.4583989,.86034077
05000US04013,"Maricopa County, Arizona",2009,7.554152,.88853765
05000US04013,"Maricopa County, Arizona",2010,8.3342714,1.0029069
05000US04013,"Maricopa County, Arizona",2011,8.5724678,1.2672825
05000US04013,"Maricopa County, Arizona",2012,6.0810938,.71971405
05000US04013,"Maricopa County, Arizona",2013,8.0548172,.94322062
05000US04013,"Maricopa County, Arizona",2014,4.2515988,.63620222
05000US04013,"Maricopa County, Arizona",2015,6.5512409,.89543414
05000US04013,"Maricopa County, Arizona",2016,7.3013864,.92491734
05000US04013,"Maricopa County, Arizona",2017,4.7724838,.77635634
05000US04015,"Mohave County, Arizona",2009,7.4462638,4.0009899
05000US04015,"Mohave County, Arizona",2012,14.90799,6.4618573
05000US04015,"Mohave County, Arizona",2014,16.315504,5.5651569
05000US04015,"Mohave County, Arizona",2017,7.7898912,4.2206907
05000US04017,"Navajo County, Arizona",2009,13.381386,9.1412868
05000US04017,"Navajo County, Arizona",2010,23.074936,9.0068083
05000US04017,"Navajo County, Arizona",2011,12.961986,5.2532921
05000US04017,"Navajo County, Arizona",2012,7.3676682,2.7695282
05000US04017,"Navajo County, Arizona",2013,5.1833124,2.6062329
05000US04017,"Navajo County, Arizona",2014,13.577106,6.1347799
05000US04017,"Navajo County, Arizona",2015,20.278746,6.4640799
05000US04017,"Navajo County, Arizona",2016,12.355344,5.7267795
05000US04017,"Navajo County, Arizona",2017,14.060741,4.223763
05000US04019,"Pima County, Arizona",2009,7.9316192,1.7259724
05000US04019,"Pima County, Arizona",2010,4.5922241,1.6021978
05000US04019,"Pima County, Arizona",2011,4.9604759,1.3605335
05000US04019,"Pima County, Arizona",2012,7.5699673,1.6926457
05000US04019,"Pima County, Arizona",2013,3.7328939,1.1207949
05000US04019,"Pima County, Arizona",2014,5.4791527,1.5726436
05000US04019,"Pima County, Arizona",2015,4.350039,1.4576321
05000US04019,"Pima County, Arizona",2016,2.556695,.8252821
05000US04019,"Pima County, Arizona",2017,4.2210417,1.2844217
05000US04021,"Pinal County, Arizona",2009,9.8937502,4.3300524
05000US04021,"Pinal County, Arizona",2010,7.7373834,3.5734777
05000US04021,"Pinal County, Arizona",2011,2.2887678,1.6411809
05000US04021,"Pinal County, Arizona",2012,6.7194571,2.4131634
05000US04021,"Pinal County, Arizona",2013,6.5126262,2.5203133
05000US04021,"Pinal County, Arizona",2014,9.5332022,3.5677559
05000US04021,"Pinal County, Arizona",2015,6.882544,3.5198357
05000US04021,"Pinal County, Arizona",2016,17.90099,4.9265323
05000US04021,"Pinal County, Arizona",2017,10.639304,5.3712311
05000US04025,"Yavapai County, Arizona",2009,14.526671,5.6345463
05000US04027,"Yuma County, Arizona",2009,6.3812203,3.6943977
05000US04027,"Yuma County, Arizona",2010,9.7569895,5.4260373
05000US04027,"Yuma County, Arizona",2011,7.2240911,3.3347096
05000US04027,"Yuma County, Arizona",2012,5.4533505,2.9257317
05000US04027,"Yuma County, Arizona",2013,10.626458,4.0839081
05000US04027,"Yuma County, Arizona",2014,8.3814497,3.1789091
05000US04027,"Yuma County, Arizona",2016,7.9359303,4.8469334
05000US05007,"Benton County, Arkansas",2010,21.255606,7.6690807
05000US05007,"Benton County, Arkansas",2012,10.628876,4.1057324
05000US05007,"Benton County, Arkansas",2013,6.095005,2.8130724
05000US05007,"Benton County, Arkansas",2014,13.338486,4.596941
05000US05007,"Benton County, Arkansas",2015,4.0229888,3.0684161
05000US05007,"Benton County, Arkansas",2016,6.2933898,2.5079458
05000US05007,"Benton County, Arkansas",2017,10.808022,5.0522881
05000US05119,"Pulaski County, Arkansas",2009,7.4083252,3.321229
05000US05119,"Pulaski County, Arkansas",2010,10.694597,2.7806175
05000US05119,"Pulaski County, Arkansas",2012,11.381809,4.9481606
05000US05119,"Pulaski County, Arkansas",2013,7.3666096,2.8484266
05000US05119,"Pulaski County, Arkansas",2014,10.667832,4.4782357
05000US05119,"Pulaski County, Arkansas",2015,3.8953488,2.5740328
05000US05119,"Pulaski County, Arkansas",2017,3.1617303,1.581852
05000US05125,"Saline County, Arkansas",2010,5.1942382,8.0701056
05000US05131,"Sebastian County, Arkansas",2009,.22296545,4.6313739
05000US05131,"Sebastian County, Arkansas",2010,8.344696,4.2022867
05000US05131,"Sebastian County, Arkansas",2013,18.087063,7.9250546
05000US06001,"Alameda County, California",2009,4.8117781,1.0896608
05000US06001,"Alameda County, California",2010,3.2440643,1.239562
05000US06001,"Alameda County, California",2011,4.3042183,1.0958949
05000US06001,"Alameda County, California",2012,2.8217056,.85526353
05000US06001,"Alameda County, California",2013,3.2816277,.87218171
05000US06001,"Alameda County, California",2014,3.4820623,.91346449
05000US06001,"Alameda County, California",2015,3.2178893,.72409421
05000US06001,"Alameda County, California",2016,4.0869975,.83477896
05000US06001,"Alameda County, California",2017,3.2673347,.97766846
05000US06007,"Butte County, California",2012,3.085376,1.7365674
05000US06007,"Butte County, California",2016,1.2165794,.95337611
05000US06013,"Contra Costa County, California",2009,8.1493273,1.7521679
05000US06013,"Contra Costa County, California",2010,5.9844961,1.6038377
05000US06013,"Contra Costa County, California",2011,3.4541578,1.3910035
05000US06013,"Contra Costa County, California",2012,4.275773,1.225112
05000US06013,"Contra Costa County, California",2013,5.3502402,1.4764851
05000US06013,"Contra Costa County, California",2014,2.9567518,.91119808
05000US06013,"Contra Costa County, California",2015,5.0092626,1.7141984
05000US06013,"Contra Costa County, California",2016,3.496093,1.3519132
05000US06013,"Contra Costa County, California",2017,2.7538977,1.0367153
05000US06017,"El Dorado County, California",2012,8.1004982,3.6214008
05000US06019,"Fresno County, California",2009,6.2983685,1.3583019
05000US06019,"Fresno County, California",2010,6.5565953,1.6254131
05000US06019,"Fresno County, California",2011,7.3741293,1.6823937
05000US06019,"Fresno County, California",2012,6.8601675,1.4227307
05000US06019,"Fresno County, California",2013,9.1203947,1.5180507
05000US06019,"Fresno County, California",2014,5.7859411,1.1346381
05000US06019,"Fresno County, California",2015,5.9291191,1.1512879
05000US06019,"Fresno County, California",2016,7.6705837,1.4702963
05000US06019,"Fresno County, California",2017,8.0151949,1.829163
05000US06025,"Imperial County, California",2015,8.3419371,3.8176353
05000US06029,"Kern County, California",2009,11.169217,2.3065093
05000US06029,"Kern County, California",2010,8.4940414,1.9173138
05000US06029,"Kern County, California",2011,8.3978672,1.7672809
05000US06029,"Kern County, California",2012,5.8424964,1.5064001
05000US06029,"Kern County, California",2013,5.9193606,1.7534372
05000US06029,"Kern County, California",2014,4.0901723,1.2199029
05000US06029,"Kern County, California",2015,6.6677275,2.1279984
05000US06029,"Kern County, California",2016,4.7652974,1.5471369
05000US06029,"Kern County, California",2017,4.959331,1.3451011
05000US06031,"Kings County, California",2009,5.2935739,5.3822494
05000US06031,"Kings County, California",2010,12.573965,6.3030324
05000US06031,"Kings County, California",2011,4.940083,4.4641247
05000US06031,"Kings County, California",2012,9.5044289,3.8169355
05000US06031,"Kings County, California",2017,5.698977,3.7960973
05000US06037,"Los Angeles County, California",2009,5.1183386,.48610461
05000US06037,"Los Angeles County, California",2010,5.4891558,.42535156
05000US06037,"Los Angeles County, California",2011,6.5452175,.46650386
05000US06037,"Los Angeles County, California",2012,5.9021745,.39435536
05000US06037,"Los Angeles County, California",2013,5.0368376,.38385767
05000US06037,"Los Angeles County, California",2014,4.7007232,.35892966
05000US06037,"Los Angeles County, California",2015,4.893856,.38049534
05000US06037,"Los Angeles County, California",2016,4.8806539,.4503265
05000US06037,"Los Angeles County, California",2017,5.128634,.4675394
05000US06039,"Madera County, California",2009,12.070263,5.0100365
05000US06039,"Madera County, California",2010,16.465054,6.3801885
05000US06047,"Merced County, California",2009,6.373848,2.9643085
05000US06047,"Merced County, California",2011,5.7371798,2.5702369
05000US06047,"Merced County, California",2012,10.716679,4.3195395
05000US06047,"Merced County, California",2013,5.9293523,3.1330407
05000US06047,"Merced County, California",2014,5.329082,1.7811835
05000US06047,"Merced County, California",2015,5.5287933,2.6554573
05000US06047,"Merced County, California",2017,2.4738801,1.4434788
05000US06053,"Monterey County, California",2009,6.6016316,2.4632089
05000US06053,"Monterey County, California",2010,2.1080709,1.9464371
05000US06053,"Monterey County, California",2011,4.6382337,2.2506621
05000US06053,"Monterey County, California",2012,7.325839,2.3669546
05000US06053,"Monterey County, California",2013,6.1292195,1.753965
05000US06053,"Monterey County, California",2014,7.3373742,2.344291
05000US06053,"Monterey County, California",2015,3.6080766,1.3647674
05000US06053,"Monterey County, California",2016,5.6924319,2.4248266
05000US06053,"Monterey County, California",2017,3.6003048,1.6964015
05000US06059,"Orange County, California",2009,4.4539461,.74481905
05000US06059,"Orange County, California",2010,3.2062135,.59829044
05000US06059,"Orange County, California",2011,3.9683089,.8221373
05000US06059,"Orange County, California",2012,3.1243997,.64791667
05000US06059,"Orange County, California",2013,4.3137865,.67057604
05000US06059,"Orange County, California",2014,2.7702463,.54789913
05000US06059,"Orange County, California",2015,2.9693041,.56307644
05000US06059,"Orange County, California",2016,2.3344579,.54668725
05000US06059,"Orange County, California",2017,2.3170609,.58898121
05000US06061,"Placer County, California",2010,2.5482991,3.1634359
05000US06061,"Placer County, California",2012,2.9860799,2.5710061
05000US06061,"Placer County, California",2013,1.1941316,1.6573429
05000US06061,"Placer County, California",2016,4.3238664,2.4271259
05000US06061,"Placer County, California",2017,6.274776,2.5689368
05000US06065,"Riverside County, California",2009,6.2871032,1.1289071
05000US06065,"Riverside County, California",2010,6.5495448,.9711532
05000US06065,"Riverside County, California",2011,5.6412687,.86229622
05000US06065,"Riverside County, California",2012,6.6788697,.99140823
05000US06065,"Riverside County, California",2013,7.7711091,1.1113815
05000US06065,"Riverside County, California",2014,5.34793,.95281827
05000US06065,"Riverside County, California",2015,5.7628102,.98678869
05000US06065,"Riverside County, California",2016,5.2884545,.90000743
05000US06065,"Riverside County, California",2017,4.7960005,.85322571
05000US06067,"Sacramento County, California",2009,3.969238,1.0185822
05000US06067,"Sacramento County, California",2010,3.5610776,1.0966333
05000US06067,"Sacramento County, California",2011,5.9821086,1.1645502
05000US06067,"Sacramento County, California",2012,5.0289731,1.1939356
05000US06067,"Sacramento County, California",2013,5.5063863,1.1540282
05000US06067,"Sacramento County, California",2014,4.7470145,1.0448946
05000US06067,"Sacramento County, California",2015,6.5220356,1.4923704
05000US06067,"Sacramento County, California",2016,5.7392306,1.2032673
05000US06067,"Sacramento County, California",2017,7.5936995,1.5886824
05000US06071,"San Bernardino County, California",2009,7.1413097,1.1128772
05000US06071,"San Bernardino County, California",2010,7.2033482,1.3198016
05000US06071,"San Bernardino County, California",2011,7.127727,1.2076571
05000US06071,"San Bernardino County, California",2012,7.1946487,1.1925626
05000US06071,"San Bernardino County, California",2013,7.2406554,1.2549042
05000US06071,"San Bernardino County, California",2014,6.3030944,1.0631558
05000US06071,"San Bernardino County, California",2015,7.2587585,1.1683371
05000US06071,"San Bernardino County, California",2016,6.762548,1.0743101
05000US06071,"San Bernardino County, California",2017,6.3645134,.94778007
05000US06073,"San Diego County, California",2009,5.4399595,.82402098
05000US06073,"San Diego County, California",2010,3.841918,.70378995
05000US06073,"San Diego County, California",2011,5.1380963,.77008438
05000US06073,"San Diego County, California",2012,5.0968461,.73165166
05000US06073,"San Diego County, California",2013,4.1558986,.663836
05000US06073,"San Diego County, California",2014,4.0051241,.69830942
05000US06073,"San Diego County, California",2015,3.0690103,.66211832
05000US06073,"San Diego County, California",2016,4.5180092,.86003047
05000US06073,"San Diego County, California",2017,3.5135534,.73248482
05000US06075,"San Francisco County, California",2009,4.5310416,1.8782231
05000US06075,"San Francisco County, California",2010,3.7506781,1.7281622
05000US06075,"San Francisco County, California",2013,4.5159316,1.7508086
05000US06075,"San Francisco County, California",2014,4.468833,1.8031808
05000US06075,"San Francisco County, California",2015,1.6888624,1.1102755
05000US06077,"San Joaquin County, California",2009,6.0976701,1.9861676
05000US06077,"San Joaquin County, California",2010,7.7786379,2.4081717
05000US06077,"San Joaquin County, California",2011,7.5098081,2.2721524
05000US06077,"San Joaquin County, California",2012,7.2947888,1.8548048
05000US06077,"San Joaquin County, California",2013,4.5906653,1.3639033
05000US06077,"San Joaquin County, California",2014,6.2327065,1.6515907
05000US06077,"San Joaquin County, California",2015,.82156855,.38266772
05000US06077,"San Joaquin County, California",2016,3.5690897,1.1941454
05000US06077,"San Joaquin County, California",2017,7.2736101,1.9458184
05000US06081,"San Mateo County, California",2009,3.0736284,1.9959826
05000US06081,"San Mateo County, California",2010,3.6240368,1.5596106
05000US06081,"San Mateo County, California",2011,2.1285086,1.3840394
05000US06081,"San Mateo County, California",2012,1.9077502,1.0184008
05000US06081,"San Mateo County, California",2013,3.2337627,1.2412572
05000US06081,"San Mateo County, California",2014,2.5474119,1.6014652
05000US06081,"San Mateo County, California",2015,1.6491274,.91298223
05000US06081,"San Mateo County, California",2016,2.8354607,1.0591409
05000US06081,"San Mateo County, California",2017,5.5120153,2.9848273
05000US06083,"Santa Barbara County, California",2009,4.3662829,1.6658435
05000US06083,"Santa Barbara County, California",2010,5.9686055,2.2321296
05000US06083,"Santa Barbara County, California",2011,2.6987038,1.0633219
05000US06083,"Santa Barbara County, California",2012,4.3118072,1.5208613
05000US06083,"Santa Barbara County, California",2013,1.8320127,1.1860815
05000US06083,"Santa Barbara County, California",2014,4.4640698,1.6475544
05000US06083,"Santa Barbara County, California",2016,4.4057188,2.8495734
05000US06085,"Santa Clara County, California",2009,4.1883502,1.1121368
05000US06085,"Santa Clara County, California",2010,2.372143,.86827809
05000US06085,"Santa Clara County, California",2011,3.3124256,.90210617
05000US06085,"Santa Clara County, California",2012,2.8382127,.64935827
05000US06085,"Santa Clara County, California",2013,3.7407,1.0272106
05000US06085,"Santa Clara County, California",2014,2.2306793,.63851959
05000US06085,"Santa Clara County, California",2015,3.6555226,.92078763
05000US06085,"Santa Clara County, California",2016,1.826421,.78265452
05000US06085,"Santa Clara County, California",2017,2.5890918,.6750716
05000US06089,"Shasta County, California",2013,9.5944386,4.21665
05000US06089,"Shasta County, California",2014,4.9666109,2.8881118
05000US06095,"Solano County, California",2009,2.2309492,1.162946
05000US06095,"Solano County, California",2010,3.8286071,2.4325075
05000US06095,"Solano County, California",2011,3.0000913,1.8698882
05000US06095,"Solano County, California",2012,5.1909251,1.7789921
05000US06095,"Solano County, California",2013,4.9527373,2.2287738
05000US06095,"Solano County, California",2014,5.0135627,2.6177931
05000US06095,"Solano County, California",2015,4.9715333,2.486383
05000US06095,"Solano County, California",2016,5.4069438,1.5797476
05000US06095,"Solano County, California",2017,.32384038,1.2628626
05000US06097,"Sonoma County, California",2009,4.9724193,2.2241263
05000US06097,"Sonoma County, California",2010,5.5427256,2.5779481
05000US06097,"Sonoma County, California",2011,3.3108478,1.9871287
05000US06097,"Sonoma County, California",2012,2.2495501,1.1125299
05000US06097,"Sonoma County, California",2013,2.6798308,1.2682096
05000US06097,"Sonoma County, California",2014,3.4809873,1.7845803
05000US06097,"Sonoma County, California",2016,3.9933443,1.7724454
05000US06099,"Stanislaus County, California",2009,9.9718113,2.5851996
05000US06099,"Stanislaus County, California",2010,3.8018878,1.6837845
05000US06099,"Stanislaus County, California",2011,7.0131912,2.0455401
05000US06099,"Stanislaus County, California",2012,3.1932666,1.1751026
05000US06099,"Stanislaus County, California",2013,6.4779272,2.7590523
05000US06099,"Stanislaus County, California",2014,3.1210027,1.6886188
05000US06099,"Stanislaus County, California",2015,5.1451545,2.5000968
05000US06099,"Stanislaus County, California",2016,6.1829028,2.0092316
05000US06099,"Stanislaus County, California",2017,5.9232745,1.9023197
05000US06107,"Tulare County, California",2009,7.0396237,2.0322266
05000US06107,"Tulare County, California",2010,8.0335073,2.2184556
05000US06107,"Tulare County, California",2011,7.2969766,2.7114236
05000US06107,"Tulare County, California",2012,4.4744911,1.4983709
05000US06107,"Tulare County, California",2013,7.8397694,1.8087095
05000US06107,"Tulare County, California",2014,5.0309649,1.8675135
05000US06107,"Tulare County, California",2015,11.581038,3.3385615
05000US06107,"Tulare County, California",2016,5.7813797,1.9795241
05000US06107,"Tulare County, California",2017,6.7959743,2.1151142
05000US06111,"Ventura County, California",2009,3.8346636,1.2523618
05000US06111,"Ventura County, California",2010,3.7520595,1.1281772
05000US06111,"Ventura County, California",2011,5.2268615,1.4524617
05000US06111,"Ventura County, California",2012,2.3370848,.7020247
05000US06111,"Ventura County, California",2013,3.9101124,1.8512195
05000US06111,"Ventura County, California",2014,2.220125,.76276857
05000US06111,"Ventura County, California",2015,5.5007601,1.7882308
05000US06111,"Ventura County, California",2016,4.6273041,1.5320727
05000US06111,"Ventura County, California",2017,4.4868255,1.4458302
05000US06113,"Yolo County, California",2013,6.9918885,3.1875224
05000US08001,"Adams County, Colorado",2009,8.225668,2.7657518
05000US08001,"Adams County, Colorado",2010,6.3387604,2.2919135
05000US08001,"Adams County, Colorado",2011,6.8924265,2.725307
05000US08001,"Adams County, Colorado",2012,7.9438834,2.6426361
05000US08001,"Adams County, Colorado",2013,5.8635492,2.1674407
05000US08001,"Adams County, Colorado",2014,3.4975643,1.4872676
05000US08001,"Adams County, Colorado",2015,10.370693,3.0546098
05000US08001,"Adams County, Colorado",2016,5.9446187,2.3885841
05000US08001,"Adams County, Colorado",2017,1.2755295,1.1123173
05000US08005,"Arapahoe County, Colorado",2009,5.2668052,2.1842396
05000US08005,"Arapahoe County, Colorado",2010,3.4178905,1.8655486
05000US08005,"Arapahoe County, Colorado",2011,3.4151628,1.4971279
05000US08005,"Arapahoe County, Colorado",2012,4.544848,1.5059742
05000US08005,"Arapahoe County, Colorado",2013,4.4119663,1.6895989
05000US08005,"Arapahoe County, Colorado",2014,4.7011318,1.925679
05000US08005,"Arapahoe County, Colorado",2015,3.6655657,1.3712158
05000US08005,"Arapahoe County, Colorado",2016,2.2906792,1.1391747
05000US08005,"Arapahoe County, Colorado",2017,2.2010593,1.2375344
05000US08013,"Boulder County, Colorado",2015,.25399131,1.0993445
05000US08013,"Boulder County, Colorado",2017,3.4215167,2.0127351
05000US08031,"Denver County, Colorado",2009,6.6795745,2.8608983
05000US08031,"Denver County, Colorado",2010,3.2170367,2.116363
05000US08031,"Denver County, Colorado",2011,4.2059751,2.0495214
05000US08031,"Denver County, Colorado",2012,3.7042537,1.5698764
05000US08031,"Denver County, Colorado",2013,5.2178993,1.6826665
05000US08031,"Denver County, Colorado",2014,5.0299993,1.7177022
05000US08031,"Denver County, Colorado",2015,12.32493,4.2837605
05000US08031,"Denver County, Colorado",2016,9.727788,2.8654249
05000US08031,"Denver County, Colorado",2017,3.8811584,1.6306922
05000US08035,"Douglas County, Colorado",2013,2.2294285,1.9967347
05000US08035,"Douglas County, Colorado",2016,1.8800571,2.2625656
05000US08041,"El Paso County, Colorado",2009,3.9957676,1.3827755
05000US08041,"El Paso County, Colorado",2010,2.518007,1.4446329
05000US08041,"El Paso County, Colorado",2011,4.1345658,1.7224357
05000US08041,"El Paso County, Colorado",2012,5.0952778,1.6929199
05000US08041,"El Paso County, Colorado",2013,3.9571259,1.2734884
05000US08041,"El Paso County, Colorado",2014,2.6297417,1.141207
05000US08041,"El Paso County, Colorado",2015,2.5730867,1.3165636
05000US08041,"El Paso County, Colorado",2016,5.3992224,1.7327421
05000US08041,"El Paso County, Colorado",2017,5.9933829,2.3526945
05000US08059,"Jefferson County, Colorado",2009,2.5360146,1.3544072
05000US08059,"Jefferson County, Colorado",2010,4.4015899,1.7126709
05000US08059,"Jefferson County, Colorado",2011,1.4280456,.81458193
05000US08059,"Jefferson County, Colorado",2012,2.5406587,1.4865748
05000US08059,"Jefferson County, Colorado",2013,3.4912088,1.4822022
05000US08059,"Jefferson County, Colorado",2014,4.8402057,2.1468489
05000US08059,"Jefferson County, Colorado",2015,2.2207491,1.0829701
05000US08059,"Jefferson County, Colorado",2016,3.971813,2.731107
05000US08059,"Jefferson County, Colorado",2017,.50011545,1.0697299
05000US08069,"Larimer County, Colorado",2009,10.335557,4.7028737
05000US08069,"Larimer County, Colorado",2012,1.1317073,.72166646
05000US08069,"Larimer County, Colorado",2016,1.1668955,1.4511825
05000US08069,"Larimer County, Colorado",2017,.41047159,1.2114246
05000US08101,"Pueblo County, Colorado",2010,2.4009147,1.7291995
05000US08101,"Pueblo County, Colorado",2012,8.7429218,2.8860064
05000US08101,"Pueblo County, Colorado",2014,5.2645864,2.6283734
05000US08101,"Pueblo County, Colorado",2016,16.959238,7.0467153
05000US08101,"Pueblo County, Colorado",2017,10.840046,4.0909381
05000US08123,"Weld County, Colorado",2010,2.2537971,1.3035945
05000US08123,"Weld County, Colorado",2012,3.4314389,2.3838859
05000US08123,"Weld County, Colorado",2013,3.8837664,1.8776076
05000US09001,"Fairfield County, Connecticut",2009,2.0519447,1.5283382
05000US09001,"Fairfield County, Connecticut",2010,1.4516745,.86649555
05000US09001,"Fairfield County, Connecticut",2011,2.7798278,1.1603613
05000US09001,"Fairfield County, Connecticut",2012,4.0440326,1.6107582
05000US09001,"Fairfield County, Connecticut",2013,2.5404694,1.1448965
05000US09001,"Fairfield County, Connecticut",2014,3.6370568,1.2638226
05000US09001,"Fairfield County, Connecticut",2015,2.8568101,1.1773181
05000US09001,"Fairfield County, Connecticut",2016,1.4307349,.57805061
05000US09001,"Fairfield County, Connecticut",2017,.54002917,.59201694
05000US09003,"Hartford County, Connecticut",2009,3.1952131,1.20391
05000US09003,"Hartford County, Connecticut",2010,1.4342133,.66686308
05000US09003,"Hartford County, Connecticut",2011,2.8348451,.91902447
05000US09003,"Hartford County, Connecticut",2012,2.152231,.74207747
05000US09003,"Hartford County, Connecticut",2013,2.3406701,.88332462
05000US09003,"Hartford County, Connecticut",2014,2.6335342,1.0752598
05000US09003,"Hartford County, Connecticut",2015,2.830354,1.0368568
05000US09003,"Hartford County, Connecticut",2016,3.464951,1.1062487
05000US09003,"Hartford County, Connecticut",2017,3.7915926,1.2387707
05000US09009,"New Haven County, Connecticut",2009,1.8344406,.97168452
05000US09009,"New Haven County, Connecticut",2010,3.5417404,1.2820919
05000US09009,"New Haven County, Connecticut",2011,2.6736681,1.1405733
05000US09009,"New Haven County, Connecticut",2012,2.6739304,1.1262376
05000US09009,"New Haven County, Connecticut",2013,3.868988,.98994309
05000US09009,"New Haven County, Connecticut",2014,6.0411105,1.9296265
05000US09009,"New Haven County, Connecticut",2015,3.4039516,1.4774545
05000US09009,"New Haven County, Connecticut",2016,2.7767658,1.1550679
05000US09009,"New Haven County, Connecticut",2017,1.1707931,.6043359
05000US09011,"New London County, Connecticut",2012,1.3427562,1.8852932
05000US10001,"Kent County, Delaware",2010,7.0764942,4.3263803
05000US10001,"Kent County, Delaware",2016,6.9241314,3.6376536
05000US10003,"New Castle County, Delaware",2009,3.7706301,1.5620292
05000US10003,"New Castle County, Delaware",2010,4.2447014,1.3462012
05000US10003,"New Castle County, Delaware",2011,2.2505627,1.1192199
05000US10003,"New Castle County, Delaware",2012,3.6380057,1.2109143
05000US10003,"New Castle County, Delaware",2013,3.2947347,1.2764643
05000US10003,"New Castle County, Delaware",2014,2.6611435,1.1511523
05000US10003,"New Castle County, Delaware",2015,3.0776992,1.5873041
05000US10003,"New Castle County, Delaware",2016,5.3285284,1.9556707
05000US10003,"New Castle County, Delaware",2017,4.2097158,1.4104465
05000US10005,"Sussex County, Delaware",2009,3.9697542,5.0852723
05000US10005,"Sussex County, Delaware",2011,4.4175773,3.6010046
05000US10005,"Sussex County, Delaware",2012,13.227722,5.3308792
05000US10005,"Sussex County, Delaware",2016,13.858478,6.038784
05000US11001,District of Columbia,2009,5.3036861,2.0494461
05000US11001,"District of Columbia, District of Columbia",2010,5.9433241,1.6708133
05000US11001,"District of Columbia, District of Columbia",2011,5.9305897,1.5903066
05000US11001,"District of Columbia, District of Columbia",2012,5.4421411,1.9194882
05000US11001,"District of Columbia, District of Columbia",2013,7.2568126,3.3917141
05000US11001,"District of Columbia, District of Columbia",2014,6.8696246,2.1409967
