geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,25.349003,3.2211878
16000US0107000,"Birmingham city, Alabama",2010,18.614058,3.4816
16000US0107000,"Birmingham city, Alabama",2011,23.645254,3.6104283
16000US0107000,"Birmingham city, Alabama",2012,17.94887,2.8794973
16000US0107000,"Birmingham city, Alabama",2013,18.284769,3.4953012
16000US0107000,"Birmingham city, Alabama",2014,16.913294,2.8942044
16000US0107000,"Birmingham city, Alabama",2015,16.378426,2.7379229
16000US0107000,"Birmingham city, Alabama",2016,12.731894,1.8303562
16000US0107000,"Birmingham city, Alabama",2017,11.464565,2.3641088
16000US0121184,"Dothan city, Alabama",2009,7.0956783,3.424269
16000US0121184,"Dothan city, Alabama",2010,10.323059,3.5484161
16000US0121184,"Dothan city, Alabama",2011,9.3959732,2.4393706
16000US0121184,"Dothan city, Alabama",2012,6.6903381,2.4301045
16000US0121184,"Dothan city, Alabama",2013,7.0574365,2.5012925
16000US0121184,"Dothan city, Alabama",2014,9.8199396,2.4257076
16000US0121184,"Dothan city, Alabama",2015,5.6644106,2.4457037
16000US0121184,"Dothan city, Alabama",2016,9.1655922,2.3577142
16000US0121184,"Dothan city, Alabama",2017,7.2541742,2.6356208
16000US0135896,"Hoover city, Alabama",2010,8.8391418,5.1964931
16000US0135896,"Hoover city, Alabama",2012,6.8778286,4.1611323
16000US0135896,"Hoover city, Alabama",2016,6.5826335,3.1899543
16000US0137000,"Huntsville city, Alabama",2009,6.858202,2.0366168
16000US0137000,"Huntsville city, Alabama",2010,7.6141119,2.4238818
16000US0137000,"Huntsville city, Alabama",2011,8.7323942,1.9173348
16000US0137000,"Huntsville city, Alabama",2012,9.9561548,2.0799999
16000US0137000,"Huntsville city, Alabama",2013,10.096926,2.5965331
16000US0137000,"Huntsville city, Alabama",2014,5.6788397,1.3885947
16000US0137000,"Huntsville city, Alabama",2015,5.7827106,1.4747519
16000US0137000,"Huntsville city, Alabama",2016,6.3253403,1.5809133
16000US0137000,"Huntsville city, Alabama",2017,6.9614468,1.7294874
16000US0150000,"Mobile city, Alabama",2009,16.880913,2.7322605
16000US0150000,"Mobile city, Alabama",2010,15.14162,2.6762078
16000US0150000,"Mobile city, Alabama",2011,16.057411,2.2610559
16000US0150000,"Mobile city, Alabama",2012,10.633082,1.9463013
16000US0150000,"Mobile city, Alabama",2013,12.863403,2.1228495
16000US0150000,"Mobile city, Alabama",2014,15.767285,2.4394219
16000US0150000,"Mobile city, Alabama",2015,13.426399,2.4922285
16000US0150000,"Mobile city, Alabama",2016,13.103077,2.05162
16000US0150000,"Mobile city, Alabama",2017,11.478106,2.4895549
16000US0151000,"Montgomery city, Alabama",2009,17.358356,3.2911353
16000US0151000,"Montgomery city, Alabama",2010,8.0398779,1.9663161
16000US0151000,"Montgomery city, Alabama",2011,15.266853,2.6721711
16000US0151000,"Montgomery city, Alabama",2012,10.580111,2.0981808
16000US0151000,"Montgomery city, Alabama",2013,9.5231037,2.1940842
16000US0151000,"Montgomery city, Alabama",2014,16.372194,3.1725974
16000US0151000,"Montgomery city, Alabama",2015,12.735096,2.7215047
16000US0151000,"Montgomery city, Alabama",2016,13.375151,2.574023
16000US0151000,"Montgomery city, Alabama",2017,11.005358,2.2742956
16000US0177256,"Tuscaloosa city, Alabama",2009,10.91559,4.1322608
16000US0177256,"Tuscaloosa city, Alabama",2010,8.1595831,4.9365335
16000US0177256,"Tuscaloosa city, Alabama",2011,18.310884,5.3155055
16000US0177256,"Tuscaloosa city, Alabama",2012,8.3207264,3.5472202
16000US0177256,"Tuscaloosa city, Alabama",2013,7.4713798,3.6227469
16000US0177256,"Tuscaloosa city, Alabama",2014,10.189058,4.2818618
16000US0177256,"Tuscaloosa city, Alabama",2015,10.800589,3.8791304
16000US0177256,"Tuscaloosa city, Alabama",2017,14.766966,3.9023035
16000US0203000,"Anchorage municipality, Alaska",2009,17.442148,3.2575481
16000US0203000,"Anchorage municipality, Alaska",2010,14.222555,3.4709063
16000US0203000,"Anchorage municipality, Alaska",2011,11.536038,2.3724134
16000US0203000,"Anchorage municipality, Alaska",2012,17.274418,2.8409111
16000US0203000,"Anchorage municipality, Alaska",2013,8.3642702,2.1875739
16000US0203000,"Anchorage municipality, Alaska",2014,12.687312,2.950222
16000US0203000,"Anchorage municipality, Alaska",2015,13.090354,2.3578587
16000US0203000,"Anchorage municipality, Alaska",2016,10.710623,2.1159046
16000US0203000,"Anchorage municipality, Alaska",2017,16.199749,3.1479363
16000US0410670,"Casas Adobes CDP, Arizona",2011,16.545973,5.6126122
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.2080688,3.9693899
16000US0410670,"Casas Adobes CDP, Arizona",2013,19.800863,6.5877266
16000US0410670,"Casas Adobes CDP, Arizona",2014,8.9926805,3.3386133
16000US0410670,"Casas Adobes CDP, Arizona",2015,10.132237,4.0591822
16000US0410670,"Casas Adobes CDP, Arizona",2016,13.501771,3.4790342
16000US0410670,"Casas Adobes CDP, Arizona",2017,7.2463765,2.94697
16000US0412000,"Chandler city, Arizona",2009,13.041575,5.016181
16000US0412000,"Chandler city, Arizona",2010,5.265142,2.9313924
16000US0412000,"Chandler city, Arizona",2011,13.128453,4.3295746
16000US0412000,"Chandler city, Arizona",2012,4.8998461,2.3144283
16000US0412000,"Chandler city, Arizona",2013,10.720991,3.278827
16000US0412000,"Chandler city, Arizona",2014,6.4986386,2.0950823
16000US0412000,"Chandler city, Arizona",2015,12.367216,3.2493691
16000US0412000,"Chandler city, Arizona",2016,7.4255409,1.9596273
16000US0412000,"Chandler city, Arizona",2017,5.4628553,1.908051
16000US0427400,"Gilbert town, Arizona",2009,10.689415,4.501791
16000US0427400,"Gilbert town, Arizona",2010,8.794466,4.7570581
16000US0427400,"Gilbert town, Arizona",2011,10.204863,4.5549984
16000US0427400,"Gilbert town, Arizona",2012,2.0779221,2.2837102
16000US0427400,"Gilbert town, Arizona",2013,7.3089705,2.0821567
16000US0427400,"Gilbert town, Arizona",2014,7.0589705,2.3425603
16000US0427400,"Gilbert town, Arizona",2015,7.4795656,2.2206192
16000US0427400,"Gilbert town, Arizona",2016,7.968173,2.4344857
16000US0427400,"Gilbert town, Arizona",2017,7.7562904,2.4515436
16000US0427820,"Glendale city, Arizona",2009,18.442438,4.374928
16000US0427820,"Glendale city, Arizona",2010,17.328735,3.839108
16000US0427820,"Glendale city, Arizona",2011,11.681067,3.9403393
16000US0427820,"Glendale city, Arizona",2012,19.874699,2.8599591
16000US0427820,"Glendale city, Arizona",2013,13.55479,2.6907973
16000US0427820,"Glendale city, Arizona",2014,15.76398,3.2081192
16000US0427820,"Glendale city, Arizona",2015,9.3737345,2.2123921
16000US0427820,"Glendale city, Arizona",2016,11.600149,2.9411495
16000US0427820,"Glendale city, Arizona",2017,12.166151,2.638021
16000US0446000,"Mesa city, Arizona",2009,11.222841,1.6078117
16000US0446000,"Mesa city, Arizona",2010,15.844798,2.0577478
16000US0446000,"Mesa city, Arizona",2011,15.598037,2.0273118
16000US0446000,"Mesa city, Arizona",2012,14.902624,1.479955
16000US0446000,"Mesa city, Arizona",2013,13.394395,1.4674946
16000US0446000,"Mesa city, Arizona",2014,13.942873,1.2428598
16000US0446000,"Mesa city, Arizona",2015,14.184772,1.4471745
16000US0446000,"Mesa city, Arizona",2016,13.131007,1.4867609
16000US0446000,"Mesa city, Arizona",2017,13.095302,1.4724776
16000US0454050,"Peoria city, Arizona",2009,15.893645,4.0156035
16000US0454050,"Peoria city, Arizona",2010,17.078888,4.5899253
16000US0454050,"Peoria city, Arizona",2011,19.071823,5.1689754
16000US0454050,"Peoria city, Arizona",2012,7.4402223,2.2971072
16000US0454050,"Peoria city, Arizona",2013,9.0046473,2.762325
16000US0454050,"Peoria city, Arizona",2014,16.195513,3.1366522
16000US0454050,"Peoria city, Arizona",2015,11.030774,3.2528055
16000US0454050,"Peoria city, Arizona",2016,10.213121,3.0032921
16000US0454050,"Peoria city, Arizona",2017,14.845981,3.2483599
16000US0455000,"Phoenix city, Arizona",2009,14.269638,1.2804426
16000US0455000,"Phoenix city, Arizona",2010,14.770731,1.3058913
16000US0455000,"Phoenix city, Arizona",2011,14.181484,1.3351512
16000US0455000,"Phoenix city, Arizona",2012,13.699919,.84183627
16000US0455000,"Phoenix city, Arizona",2013,12.635805,.87579161
16000US0455000,"Phoenix city, Arizona",2014,12.648113,1.1912287
16000US0455000,"Phoenix city, Arizona",2015,9.6871424,.86728668
16000US0455000,"Phoenix city, Arizona",2016,14.255706,1.1635325
16000US0455000,"Phoenix city, Arizona",2017,10.208591,.88225931
16000US0465000,"Scottsdale city, Arizona",2009,12.785787,2.505898
16000US0465000,"Scottsdale city, Arizona",2010,15.764588,2.4616811
16000US0465000,"Scottsdale city, Arizona",2011,15.751764,3.0384178
16000US0465000,"Scottsdale city, Arizona",2012,13.78566,2.4123092
16000US0465000,"Scottsdale city, Arizona",2013,17.147617,2.7306631
16000US0465000,"Scottsdale city, Arizona",2014,13.637855,2.0196433
16000US0465000,"Scottsdale city, Arizona",2015,13.550579,2.2066207
16000US0465000,"Scottsdale city, Arizona",2016,11.984382,2.0200896
16000US0465000,"Scottsdale city, Arizona",2017,14.099662,1.6804705
16000US0471510,"Surprise city, Arizona",2009,9.5958128,4.4540091
16000US0471510,"Surprise city, Arizona",2010,7.097271,2.9877818
16000US0471510,"Surprise city, Arizona",2012,8.7309103,2.7499847
16000US0471510,"Surprise city, Arizona",2013,12.100894,3.1261737
16000US0471510,"Surprise city, Arizona",2014,7.8197727,2.3629603
16000US0471510,"Surprise city, Arizona",2015,4.1838136,1.7895609
16000US0471510,"Surprise city, Arizona",2016,10.065278,2.7526493
16000US0471510,"Surprise city, Arizona",2017,8.9759359,2.5146387
16000US0473000,"Tempe city, Arizona",2009,7.6231265,3.5826201
16000US0473000,"Tempe city, Arizona",2010,9.1543026,3.9056492
16000US0473000,"Tempe city, Arizona",2011,13.331418,3.8553584
16000US0473000,"Tempe city, Arizona",2012,10.231884,3.402334
16000US0473000,"Tempe city, Arizona",2013,8.4823036,2.8695064
16000US0473000,"Tempe city, Arizona",2014,10.939944,3.6633625
16000US0473000,"Tempe city, Arizona",2015,12.881576,3.2842734
16000US0473000,"Tempe city, Arizona",2016,9.8237324,2.9508326
16000US0473000,"Tempe city, Arizona",2017,17.169291,3.3377979
16000US0477000,"Tucson city, Arizona",2009,16.367067,1.8957969
16000US0477000,"Tucson city, Arizona",2010,11.273754,1.7990026
16000US0477000,"Tucson city, Arizona",2011,15.716817,1.9528124
16000US0477000,"Tucson city, Arizona",2012,13.065804,1.6870701
16000US0477000,"Tucson city, Arizona",2013,12.01816,1.3497797
16000US0477000,"Tucson city, Arizona",2014,12.658823,1.5524079
16000US0477000,"Tucson city, Arizona",2015,13.671611,1.5912752
16000US0477000,"Tucson city, Arizona",2016,14.405365,1.628985
16000US0477000,"Tucson city, Arizona",2017,9.0891991,1.2978617
16000US0485540,"Yuma city, Arizona",2009,7.810945,3.4916773
16000US0485540,"Yuma city, Arizona",2010,9.1238575,4.1132593
16000US0485540,"Yuma city, Arizona",2011,12.844284,4.9736285
16000US0485540,"Yuma city, Arizona",2012,13.403264,3.6830254
16000US0485540,"Yuma city, Arizona",2013,11.710632,3.1349611
16000US0485540,"Yuma city, Arizona",2014,13.159068,4.1907773
16000US0485540,"Yuma city, Arizona",2015,10.288907,2.8336284
16000US0485540,"Yuma city, Arizona",2016,15.089099,3.4551759
16000US0485540,"Yuma city, Arizona",2017,15.491481,4.6386776
16000US0524550,"Fort Smith city, Arkansas",2009,5.0595241,3.2553267
16000US0524550,"Fort Smith city, Arkansas",2010,13.255583,4.3723431
16000US0524550,"Fort Smith city, Arkansas",2011,8.0117245,3.2614622
16000US0524550,"Fort Smith city, Arkansas",2012,8.8623619,3.5506499
16000US0524550,"Fort Smith city, Arkansas",2013,13.894637,4.4464407
16000US0524550,"Fort Smith city, Arkansas",2014,12.96629,4.1899962
16000US0524550,"Fort Smith city, Arkansas",2015,11.364,4.6154723
16000US0524550,"Fort Smith city, Arkansas",2016,9.9137373,3.6295052
16000US0524550,"Fort Smith city, Arkansas",2017,8.3504343,3.6456048
16000US0535710,"Jonesboro city, Arkansas",2012,5.7971015,3.6205356
16000US0535710,"Jonesboro city, Arkansas",2014,11.118721,5.5481229
16000US0541000,"Little Rock city, Arkansas",2009,12.354026,2.6530001
16000US0541000,"Little Rock city, Arkansas",2010,12.3174,2.9678106
16000US0541000,"Little Rock city, Arkansas",2011,15.076104,2.6453331
16000US0541000,"Little Rock city, Arkansas",2012,13.049232,2.7665467
16000US0541000,"Little Rock city, Arkansas",2013,11.697895,2.984515
16000US0541000,"Little Rock city, Arkansas",2014,14.040999,3.1398692
16000US0541000,"Little Rock city, Arkansas",2015,17.247808,2.8038752
16000US0541000,"Little Rock city, Arkansas",2016,10.936934,2.4384875
16000US0541000,"Little Rock city, Arkansas",2017,13.983266,3.4222953
16000US0550450,"North Little Rock city, Arkansas",2013,12.323006,3.7951145
16000US0550450,"North Little Rock city, Arkansas",2014,20.337276,7.918098
16000US0560410,"Rogers city, Arkansas",2016,12.421242,6.0589647
16000US0566080,"Springdale city, Arkansas",2010,4.1638227,6.4603419
16000US0566080,"Springdale city, Arkansas",2011,8.6023932,4.6276789
16000US0602000,"Anaheim city, California",2009,13.01676,3.240751
16000US0602000,"Anaheim city, California",2010,12.229841,3.2925746
16000US0602000,"Anaheim city, California",2011,15.855018,3.5381775
16000US0602000,"Anaheim city, California",2012,11.162119,2.3933046
16000US0602000,"Anaheim city, California",2013,14.644274,3.537508
16000US0602000,"Anaheim city, California",2014,13.658352,3.1198845
16000US0602000,"Anaheim city, California",2015,14.015025,2.6105332
16000US0602000,"Anaheim city, California",2016,12.59093,2.8636887
16000US0602000,"Anaheim city, California",2017,16.872086,3.1578329
16000US0602252,"Antioch city, California",2013,10.387011,4.759728
16000US0602364,"Apple Valley town, California",2009,15.842225,7.2697177
16000US0602364,"Apple Valley town, California",2010,9.458046,5.7927532
16000US0602364,"Apple Valley town, California",2012,19.491051,8.6702137
16000US0602364,"Apple Valley town, California",2013,17.831955,6.4161868
16000US0602364,"Apple Valley town, California",2014,10.356976,4.9880238
16000US0602364,"Apple Valley town, California",2015,12.243169,4.0438356
16000US0602553,"Arden-Arcade CDP, California",2009,13.839717,5.0700731
16000US0602553,"Arden-Arcade CDP, California",2010,9.8890181,4.5424404
16000US0602553,"Arden-Arcade CDP, California",2011,13.821138,4.4135814
16000US0602553,"Arden-Arcade CDP, California",2013,6.8020306,3.6802523
16000US0602553,"Arden-Arcade CDP, California",2014,20.202797,5.9487238
16000US0603526,"Bakersfield city, California",2009,12.910461,3.4528687
16000US0603526,"Bakersfield city, California",2010,9.4996643,2.2682986
16000US0603526,"Bakersfield city, California",2011,10.470289,2.1991079
16000US0603526,"Bakersfield city, California",2012,13.399504,3.725312
16000US0603526,"Bakersfield city, California",2013,13.427889,2.9984963
16000US0603526,"Bakersfield city, California",2014,11.665448,2.8273351
16000US0603526,"Bakersfield city, California",2015,10.734616,2.5367527
16000US0603526,"Bakersfield city, California",2016,16.132298,2.7385263
16000US0603526,"Bakersfield city, California",2017,14.314153,2.8108072
16000US0606000,"Berkeley city, California",2011,10.177067,3.7714801
16000US0606000,"Berkeley city, California",2012,13.018454,4.1451869
16000US0606000,"Berkeley city, California",2014,8.3066549,3.1099741
16000US0606000,"Berkeley city, California",2016,14.533512,2.8352907
16000US0611194,"Carlsbad city, California",2009,18.970465,5.7455788
16000US0611194,"Carlsbad city, California",2010,13.19379,5.6936746
16000US0611194,"Carlsbad city, California",2012,18.19961,5.1711154
16000US0611530,"Carson city, California",2012,9.7153616,4.1112947
16000US0611530,"Carson city, California",2013,12.739091,5.2759848
16000US0611530,"Carson city, California",2014,21.134493,6.9317079
16000US0611530,"Carson city, California",2016,11.253449,3.8239226
16000US0613014,"Chico city, California",2009,6.4673915,5.6855402
16000US0613014,"Chico city, California",2010,15.81448,6.5259233
16000US0613014,"Chico city, California",2011,18.862936,5.212707
16000US0613014,"Chico city, California",2012,29.175945,6.5898323
16000US0613014,"Chico city, California",2013,11.268962,4.7388964
16000US0613014,"Chico city, California",2014,14.383083,4.637363
16000US0613014,"Chico city, California",2015,15.450644,4.9886279
16000US0613014,"Chico city, California",2016,24.29368,5.772295
16000US0613014,"Chico city, California",2017,13.405797,3.8995678
16000US0613210,"Chino city, California",2012,12.571224,6.9010439
16000US0613392,"Chula Vista city, California",2009,11.435294,3.7284892
16000US0613392,"Chula Vista city, California",2010,9.2416792,3.0464027
16000US0613392,"Chula Vista city, California",2011,17.246775,4.2178221
16000US0613392,"Chula Vista city, California",2012,14.253342,2.9718666
16000US0613392,"Chula Vista city, California",2013,11.393965,3.2418504
16000US0613392,"Chula Vista city, California",2014,13.225915,3.050561
16000US0613392,"Chula Vista city, California",2015,13.634367,2.8575513
16000US0613392,"Chula Vista city, California",2016,11.33945,3.7506132
16000US0613392,"Chula Vista city, California",2017,8.5447731,2.2119308
16000US0613588,"Citrus Heights city, California",2009,15.207547,4.9307575
16000US0613588,"Citrus Heights city, California",2010,14.273262,6.2222114
16000US0613588,"Citrus Heights city, California",2011,24.096653,6.0188899
16000US0613588,"Citrus Heights city, California",2012,11.510792,4.6431723
16000US0613588,"Citrus Heights city, California",2013,13.249281,4.2847824
16000US0613588,"Citrus Heights city, California",2014,17.076302,4.9748831
16000US0613588,"Citrus Heights city, California",2015,21.029894,4.9305696
16000US0613588,"Citrus Heights city, California",2016,11.513745,3.9098732
16000US0613588,"Citrus Heights city, California",2017,25.1436,4.9782681
16000US0614218,"Clovis city, California",2009,11.155467,5.2818613
16000US0614218,"Clovis city, California",2013,12.125468,4.2495017
16000US0614218,"Clovis city, California",2014,19.879635,5.7409067
16000US0614218,"Clovis city, California",2015,8.9326906,4.1085882
16000US0614218,"Clovis city, California",2016,12.266419,3.3805959
16000US0614218,"Clovis city, California",2017,8.022418,3.1988628
16000US0615044,"Compton city, California",2009,22.121338,10.436162
16000US0615044,"Compton city, California",2011,27.765406,8.4723864
16000US0615044,"Compton city, California",2012,24.366251,8.4706697
16000US0615044,"Compton city, California",2014,16.611708,8.4437428
16000US0615044,"Compton city, California",2015,10.875452,6.8869777
16000US0616000,"Concord city, California",2010,15.295717,4.805366
16000US0616000,"Concord city, California",2011,16.976999,4.7815676
16000US0616000,"Concord city, California",2012,12.298232,4.6917081
16000US0616000,"Concord city, California",2013,12.769415,2.7933257
16000US0616350,"Corona city, California",2009,23.35845,7.539011
16000US0616350,"Corona city, California",2011,17.284784,7.3509121
16000US0616350,"Corona city, California",2012,15.873016,5.8252478
16000US0616350,"Corona city, California",2013,13.678181,4.8579607
16000US0616350,"Corona city, California",2014,13.984646,4.7765832
16000US0616350,"Corona city, California",2015,8.186101,3.7916393
16000US0616350,"Corona city, California",2016,16.341961,4.934845
16000US0616532,"Costa Mesa city, California",2012,16.012991,5.3695617
16000US0617918,"Daly City city, California",2013,13.798192,3.8091168
16000US0620802,"East Los Angeles CDP, California",2011,18.330309,6.3518243
16000US0620802,"East Los Angeles CDP, California",2012,11.105304,4.9918995
16000US0620802,"East Los Angeles CDP, California",2014,16,6.5074883
16000US0621712,"El Cajon city, California",2016,13.30827,5.0019145
16000US0622020,"Elk Grove city, California",2013,15.415323,5.1233921
16000US0622020,"Elk Grove city, California",2014,12.52496,3.8222346
16000US0622020,"Elk Grove city, California",2016,12.142153,3.3084493
16000US0622020,"Elk Grove city, California",2017,14.85828,3.337527
16000US0622230,"El Monte city, California",2013,14.295379,4.6244736
16000US0622230,"El Monte city, California",2014,9.0161886,4.4592543
16000US0622230,"El Monte city, California",2015,10.064412,4.3026214
16000US0622230,"El Monte city, California",2017,15.357992,5.2410817
16000US0622804,"Escondido city, California",2010,23.426029,7.3806486
16000US0622804,"Escondido city, California",2011,17.164959,5.771534
16000US0622804,"Escondido city, California",2012,15.918522,4.5488558
16000US0622804,"Escondido city, California",2013,21.194086,5.512228
16000US0622804,"Escondido city, California",2014,20.397799,6.7377462
16000US0622804,"Escondido city, California",2015,20.315147,5.4639893
16000US0622804,"Escondido city, California",2016,12.602788,3.8231957
16000US0622804,"Escondido city, California",2017,18.663149,6.1328492
16000US0623182,"Fairfield city, California",2011,16.475973,6.3409405
16000US0623182,"Fairfield city, California",2013,6.1014457,4.187079
16000US0623182,"Fairfield city, California",2016,12.648131,4.9944372
16000US0623182,"Fairfield city, California",2017,12.525179,4.1148243
16000US0624680,"Fontana city, California",2009,13.254113,7.072475
16000US0624680,"Fontana city, California",2010,11.127029,5.7760644
16000US0624680,"Fontana city, California",2012,13.097246,5.613483
16000US0624680,"Fontana city, California",2013,18.672966,6.5590591
16000US0624680,"Fontana city, California",2014,13.439814,4.9164467
16000US0624680,"Fontana city, California",2017,13.975203,5.8009653
16000US0626000,"Fremont city, California",2010,9.7678623,3.3456128
16000US0626000,"Fremont city, California",2011,11.937753,2.9668529
16000US0626000,"Fremont city, California",2012,14.670362,3.6542032
16000US0626000,"Fremont city, California",2013,10.088513,3.7491128
16000US0626000,"Fremont city, California",2014,12.913993,3.0908835
16000US0626000,"Fremont city, California",2015,13.393516,3.0922348
16000US0626000,"Fremont city, California",2016,16.300327,3.1373115
16000US0626000,"Fremont city, California",2017,14.31233,3.0973122
16000US0627000,"Fresno city, California",2009,15.914755,2.4424751
16000US0627000,"Fresno city, California",2010,9.3450661,2.3082919
16000US0627000,"Fresno city, California",2011,13.575515,2.250854
16000US0627000,"Fresno city, California",2012,10.982866,1.9808474
16000US0627000,"Fresno city, California",2013,12.5477,2.0613086
16000US0627000,"Fresno city, California",2014,9.3531761,1.5363419
16000US0627000,"Fresno city, California",2015,13.208252,2.0707238
16000US0627000,"Fresno city, California",2016,12.07375,2.2965181
16000US0627000,"Fresno city, California",2017,11.600513,1.9378413
16000US0628000,"Fullerton city, California",2009,3.5414886,3.5203528
16000US0628000,"Fullerton city, California",2010,15.434782,5.3601422
16000US0628000,"Fullerton city, California",2011,7.2459407,3.1346548
16000US0628000,"Fullerton city, California",2012,9.7179193,3.4303713
16000US0628000,"Fullerton city, California",2013,19.984554,4.6921921
16000US0628000,"Fullerton city, California",2015,12.538788,3.9744966
16000US0628000,"Fullerton city, California",2016,10.990237,3.7476771
16000US0629000,"Garden Grove city, California",2009,8.4706602,4.0094032
16000US0629000,"Garden Grove city, California",2010,13.811821,4.4155817
16000US0629000,"Garden Grove city, California",2011,12.215909,4.3316774
16000US0629000,"Garden Grove city, California",2012,7.8701577,2.898037
16000US0629000,"Garden Grove city, California",2013,8.4162521,3.0435438
16000US0629000,"Garden Grove city, California",2014,13.312578,3.6298032
16000US0629000,"Garden Grove city, California",2015,9.0760794,3.3932195
16000US0629000,"Garden Grove city, California",2016,8.751956,2.7460365
16000US0629000,"Garden Grove city, California",2017,8.4240913,3.1264265
16000US0630000,"Glendale city, California",2009,22.51301,6.3954277
16000US0630000,"Glendale city, California",2014,29.456219,6.1364031
16000US0630000,"Glendale city, California",2016,15.991356,4.8392429
16000US0630000,"Glendale city, California",2017,23.191422,5.9571137
16000US0633000,"Hayward city, California",2010,11.234026,4.5363131
16000US0633000,"Hayward city, California",2011,17.28631,4.1053514
16000US0633000,"Hayward city, California",2012,15.347309,3.1974874
16000US0633000,"Hayward city, California",2013,11.398337,3.4979007
16000US0633000,"Hayward city, California",2014,14.697761,4.0431046
16000US0633000,"Hayward city, California",2015,14.135864,3.8635998
16000US0633000,"Hayward city, California",2016,9.8408775,3.2408266
16000US0633182,"Hemet city, California",2009,22.604332,4.6254339
16000US0633182,"Hemet city, California",2010,20.371466,4.5023756
16000US0633182,"Hemet city, California",2011,25.491795,5.5966539
16000US0633182,"Hemet city, California",2012,17.423313,3.7502136
16000US0633182,"Hemet city, California",2013,20.431637,4.2318983
16000US0633182,"Hemet city, California",2014,9.3390245,3.0027664
16000US0633182,"Hemet city, California",2015,22.441998,4.6823111
16000US0633182,"Hemet city, California",2016,27.84304,5.4394526
16000US0633182,"Hemet city, California",2017,21.553053,5.028791
16000US0633434,"Hesperia city, California",2009,15.350763,7.0991268
16000US0633434,"Hesperia city, California",2010,6.2573237,5.0511522
16000US0633434,"Hesperia city, California",2011,17.173376,5.7677484
16000US0633434,"Hesperia city, California",2012,15.448316,7.3880596
16000US0633434,"Hesperia city, California",2013,11.647489,5.5011177
16000US0633434,"Hesperia city, California",2014,11.094527,5.0752335
16000US0633434,"Hesperia city, California",2015,8.8327084,5.2962732
16000US0633434,"Hesperia city, California",2016,15.046102,5.8245707
16000US0633434,"Hesperia city, California",2017,11.445438,4.2416549
16000US0636000,"Huntington Beach city, California",2009,13.232202,2.7549782
16000US0636000,"Huntington Beach city, California",2010,20.358736,4.1704082
16000US0636000,"Huntington Beach city, California",2011,11.577549,2.7881303
16000US0636000,"Huntington Beach city, California",2012,14.755021,3.2439954
16000US0636000,"Huntington Beach city, California",2013,11.591326,2.7416174
16000US0636000,"Huntington Beach city, California",2014,12.608353,2.2450926
16000US0636000,"Huntington Beach city, California",2015,13.400893,2.5051773
16000US0636000,"Huntington Beach city, California",2016,14.799696,2.714052
16000US0636000,"Huntington Beach city, California",2017,12.503306,3.0053368
16000US0636448,"Indio city, California",2009,15.504978,5.9518681
16000US0636448,"Indio city, California",2010,24.597227,6.7836275
16000US0636448,"Indio city, California",2013,20.579874,5.9435816
16000US0636448,"Indio city, California",2014,18.491648,4.5821218
16000US0636448,"Indio city, California",2015,8.7888708,3.1791945
16000US0636448,"Indio city, California",2016,26.738491,6.0745382
16000US0636448,"Indio city, California",2017,21.645067,4.6975861
16000US0636546,"Inglewood city, California",2014,13.970791,5.0761547
16000US0636546,"Inglewood city, California",2015,13.770826,6.5903535
16000US0636770,"Irvine city, California",2009,9.7713909,3.3073635
16000US0636770,"Irvine city, California",2010,12.433449,4.0183783
16000US0636770,"Irvine city, California",2011,13.311606,3.3053238
16000US0636770,"Irvine city, California",2013,19.23077,5.295671
16000US0636770,"Irvine city, California",2015,21.030308,5.9405422
16000US0636770,"Irvine city, California",2016,11.658031,2.9527354
16000US0637692,"Jurupa Valley city, California",2012,17.813524,6.1916642
16000US0637692,"Jurupa Valley city, California",2013,23.4375,7.9771576
16000US0637692,"Jurupa Valley city, California",2014,10.465117,4.1798515
16000US0637692,"Jurupa Valley city, California",2015,7.7763977,4.2772422
16000US0639892,"Lakewood city, California",2012,6.5311151,3.4863398
16000US0639892,"Lakewood city, California",2013,12.023962,4.6904798
16000US0640130,"Lancaster city, California",2009,21.259089,8.1576815
16000US0640130,"Lancaster city, California",2010,13.171668,5.5749187
16000US0640130,"Lancaster city, California",2011,19.20027,4.3389096
16000US0640130,"Lancaster city, California",2012,16.372929,4.1560793
16000US0640130,"Lancaster city, California",2013,12.671579,4.8731108
16000US0640130,"Lancaster city, California",2014,15.676567,4.5573568
16000US0640130,"Lancaster city, California",2015,12.362863,4.0776987
16000US0640130,"Lancaster city, California",2016,26.531944,6.7486963
16000US0640130,"Lancaster city, California",2017,14.866689,4.4318128
16000US0643000,"Long Beach city, California",2009,12.896516,3.2767429
16000US0643000,"Long Beach city, California",2010,13.979485,3.0126848
16000US0643000,"Long Beach city, California",2011,11.586259,2.6138074
16000US0643000,"Long Beach city, California",2012,16.391853,2.8986526
16000US0643000,"Long Beach city, California",2013,11.87747,2.4498637
16000US0643000,"Long Beach city, California",2014,9.0655594,1.8770275
16000US0643000,"Long Beach city, California",2015,14.500262,2.553468
16000US0643000,"Long Beach city, California",2016,10.460079,2.0571187
16000US0643000,"Long Beach city, California",2017,14.289323,2.5627737
16000US0644000,"Los Angeles city, California",2009,16.467661,.84602451
16000US0644000,"Los Angeles city, California",2010,19.937511,1.1485574
