geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,,,,,,,9.947298,.16559687,,,,,,,84.640144,.046299536,15.359855,.046299536,,,,,,,86.048874,.39202523
05000US01003,"Baldwin County, Alabama",2010,,,,,,,9.4052782,.20440954,,,,,,,83.337425,.16425769,16.662573,.16425769,,,,,,,87.023666,.44034332
05000US01003,"Baldwin County, Alabama",2011,,,,,,,9.9208965,.10809071,,,,,,,83.23613,.011069529,16.763872,.011069529,,,,,,,86.853905,.55803454
05000US01003,"Baldwin County, Alabama",2012,,,,,,,8.8091621,.58881718,,,,,,,83.145866,.046519104,16.854134,.046519104,,,,,,,86.29435,.54420978
05000US01003,"Baldwin County, Alabama",2013,,,,,,,10.279227,.38860509,,,,,,,83.111893,.010880942,16.888103,.010880942,,,,,,,86.852303,.46601525
05000US01003,"Baldwin County, Alabama",2014,,,,,,,9.7885675,.183181,,,,,,,82.810036,.17680156,17.18996,.17680156,,,,,,,86.520477,.47542006
05000US01003,"Baldwin County, Alabama",2015,,,,,,,11.31467,.31303966,,,,,,,82.7985,.12145581,17.201498,.12145581,,,,,,,85.869057,.48462957
05000US01003,"Baldwin County, Alabama",2016,,,,,,,9.0241318,.33665016,,,,,,,82.979721,.15972665,17.020277,.15972665,,,,,,,86.536919,.31245798
05000US01003,"Baldwin County, Alabama",2017,,,,,,,9.420208,.21499653,,,,,,,83.047394,.057179928,16.952612,.057179928,,,,,,,86.485786,.59066868
05000US01015,"Calhoun County, Alabama",2009,,,,,,,19.511574,.47798386,,,,,,,75.193939,.14547335,24.806059,.14547335,,,,,,,75.907471,.30746564
05000US01015,"Calhoun County, Alabama",2010,,,,,,,21.210869,.21903168,,,,,,,73.630074,.14003666,26.369926,.14003666,,,,,,,74.435066,.29597491
05000US01015,"Calhoun County, Alabama",2011,,,,,,,21.586288,.31995693,,,,,,,73.136833,.17804056,26.863163,.17804056,,,,,,,75.008705,.61256278
05000US01015,"Calhoun County, Alabama",2012,,,,,,,21.363047,.51567245,,,,,,,73.161064,.095360547,26.838938,.095360547,,,,,,,75.553307,.58356506
05000US01015,"Calhoun County, Alabama",2013,,,,,,,21.122875,.34004977,,,,,,,73.075142,.068218254,26.924858,.068218254,,,,,,,75.192741,.54053849
05000US01015,"Calhoun County, Alabama",2014,,,,,,,21.008316,.54541123,,,,,,,72.854485,.099117994,27.145519,.099117994,,,,,,,75.783325,.31675804
05000US01015,"Calhoun County, Alabama",2015,,,,,,,19.641066,.71821064,,,,,,,72.476212,.087278895,27.523787,.087278895,,,,,,,74.427429,.68193203
05000US01015,"Calhoun County, Alabama",2016,,,,,,,21.08,.2949053,,,,,,,72.623917,.10342902,27.37608,.10342902,,,,,,,73.602882,.48372954
05000US01015,"Calhoun County, Alabama",2017,,,,,,,21.07855,.36719596,,,,,,,72.236946,.061464265,27.763058,.061464265,,,,,,,74.215538,.46998966
05000US01043,"Cullman County, Alabama",2009,,,,,,,,,,,,,,,92.442955,.20293655,7.557045,.20293655,,,,,,,96.615227,.15907846
05000US01043,"Cullman County, Alabama",2010,,,,,,,,,,,,,,,92.777687,.20626336,7.222312,.20626336,,,,,,,95.649956,.65127844
05000US01043,"Cullman County, Alabama",2011,,,,,,,,,,,,,,,91.880646,.38948771,8.1193504,.38948771,,,,,,,94.916557,.94201678
05000US01043,"Cullman County, Alabama",2012,,,,,,,,,,,,,,,92.412979,.13905284,7.5870218,.13905284,,,,,,,96.439583,.24107529
05000US01043,"Cullman County, Alabama",2013,,,,,,,,,,,,,,,91.887245,.33625686,8.1127567,.33625686,,,,,,,95.729538,.70486057
05000US01043,"Cullman County, Alabama",2014,,,,,,,,,,,,,,,92.022293,.09273079,7.9777093,.09273079,,,,,,,95.670998,.49880198
05000US01043,"Cullman County, Alabama",2015,,,,,,,,,,,,,,,94.417412,.21942468,5.5825863,.21942468,,,,,,,97.931831,.65086102
05000US01043,"Cullman County, Alabama",2016,,,,,,,,,,,,,,,92.283348,.14373663,7.7166519,.14373663,,,,,,,95.830048,.41130787
05000US01043,"Cullman County, Alabama",2017,,,,,,,,,,,,,,,92.112862,.14691626,7.8871369,.14691626,,,,,,,94.754395,.63027072
05000US01049,"DeKalb County, Alabama",2009,,,,,,,,,,,,,,,84.231773,.23920071,15.768233,.23920071,,,,,,,93.00663,1.5280807
05000US01049,"DeKalb County, Alabama",2010,,,,,,,,,,,,,,,81.599693,.23324683,18.400305,.23324683,,,,,,,90.694443,2.325633
05000US01049,"DeKalb County, Alabama",2011,,,,,,,,,,,,,,,80.907883,.1618235,19.092119,.1618235,,,,,,,90.392998,1.8107198
05000US01049,"DeKalb County, Alabama",2012,,,,,,,,,,,,,,,88.68177,2.4023619,11.318233,2.4023619,,,,,,,93.977203,1.7061986
05000US01049,"DeKalb County, Alabama",2013,,,,,,,,,,,,,,,80.664101,.020545064,19.335896,.020545064,,,,,,,91.200203,1.5374556
05000US01049,"DeKalb County, Alabama",2014,,,,,,,,,,,,,,,80.56427,.053891324,19.435728,.053891324,,,,,,,83.520721,1.3053677
05000US01049,"DeKalb County, Alabama",2015,,,,,,,,,14.133278,0,85.866722,0,,,80.58625,.16409016,19.41375,.16409016,,,,,,,85.40419,1.5776585
05000US01049,"DeKalb County, Alabama",2016,,,,,,,,,,,,,,,80.65303,.070307508,19.346968,.070307508,,,,,,,87.643158,2.211257
05000US01049,"DeKalb County, Alabama",2017,,,,,,,,,,,,,,,80.203026,.16976491,19.796974,.16976491,,,,,,,86.017288,2.1653516
05000US01051,"Elmore County, Alabama",2009,,,,,,,20.752716,.46571121,,,,,,,74.336449,.045266822,25.663549,.045266822,,,,,,,74.985168,.21175668
05000US01051,"Elmore County, Alabama",2010,,,,,,,19.522558,.71909952,,,,,,,74.968887,.059606548,25.031113,.059606548,,,,,,,76.249855,.69846648
05000US01051,"Elmore County, Alabama",2011,,,,,,,23.029615,.7871598,,,,,,,73.95649,.14408512,26.04351,.14408512,,,,,,,74.677528,.54297346
05000US01051,"Elmore County, Alabama",2012,,,,,,,20.935396,.68232518,,,,,,,73.791069,.25860503,26.208931,.25860503,,,,,,,75.879646,.51344025
05000US01051,"Elmore County, Alabama",2013,,,,,,,21.472893,.43431282,,,,,,,73.868385,.14427,26.131615,.14427,,,,,,,75.885643,.3944883
05000US01051,"Elmore County, Alabama",2014,,,,,,,22.527386,.45117694,,,,,,,73.422081,.21920742,26.577917,.21920742,,,,,,,74.366798,.38061017
05000US01051,"Elmore County, Alabama",2015,,,,,,,22.058968,.17162275,,,,,,,73.214027,.14699863,26.785978,.14699863,,,,,,,75.808907,.2335562
05000US01051,"Elmore County, Alabama",2016,,,,,,,24.292473,.54251152,,,,,,,73.411652,.14491746,26.588345,.14491746,,,,,,,73.969116,.38941923
05000US01051,"Elmore County, Alabama",2017,,,,,,,22.150667,.5872342,,,,,,,72.557762,.6058411,27.442242,.6058411,,,,,,,74.361206,.80456299
05000US01055,"Etowah County, Alabama",2009,,,,,,,14.275652,.40763411,,,,,,,80.221909,.01935529,19.77809,.01935529,,,,,,,82.575134,.44165254
05000US01055,"Etowah County, Alabama",2010,,,,,,,15.845953,.24906893,,,,,,,79.223068,.078561462,20.776934,.078561462,,,,,,,82.437637,.10649442
05000US01055,"Etowah County, Alabama",2011,,,,,,,15.654391,.32929549,,,,,,,78.836655,.11073653,21.163342,.11073653,,,,,,,80.920967,.62536997
05000US01055,"Etowah County, Alabama",2012,,,,,,,15.007855,.47634342,,,,,,,78.594139,.075120181,21.405855,.075120181,,,,,,,81.303169,.41694608
05000US01055,"Etowah County, Alabama",2013,,,,,,,15.804717,.15500113,,,,,,,78.422226,.12107636,21.577778,.12107636,,,,,,,81.385727,.42288989
05000US01055,"Etowah County, Alabama",2014,,,,,,,15.572147,.27890563,,,,,,,78.025909,.37872452,21.974094,.37872452,,,,,,,81.043358,.52375549
05000US01055,"Etowah County, Alabama",2015,,,,,,,16.820789,.37574744,,,,,,,78.200409,.11325511,21.799587,.11325511,,,,,,,81.120155,.44358256
05000US01055,"Etowah County, Alabama",2016,,,,,,,16.00659,.71243232,,,,,,,77.97863,.10727975,22.021372,.10727975,,,,,,,81.080109,.61285776
05000US01055,"Etowah County, Alabama",2017,,,,,,,15.635249,.3804014,,,,,,,77.905693,.073358901,22.094301,.073358901,,,,,,,80.091484,.51173747
05000US01069,"Houston County, Alabama",2009,,,,,,,25.068691,.35471368,,,,,,,69.731728,.13180286,30.268272,.13180286,,,,,,,70.727882,.24659891
05000US01069,"Houston County, Alabama",2010,,,,,,,25.309164,.44151229,,,,,,,68.662651,.013722679,31.337351,.013722679,,,,,,,70.025909,.34426025
05000US01069,"Houston County, Alabama",2011,,,,,,,25.875998,.20368533,3.0898025,0,96.910194,0,,,68.387894,.11282861,31.61211,.11282861,,,,,,,69.677338,.26069346
05000US01069,"Houston County, Alabama",2012,,,,,,,26.453066,.2051779,,,,,,,67.642792,.16520053,32.357208,.16520053,,,,,,,70.207542,.27161086
05000US01069,"Houston County, Alabama",2013,,,,,,,26.538567,.37529203,3.3250377,0,96.674957,0,,,67.508781,.097927764,32.491222,.097927764,,,,,,,69.188179,.3219302
05000US01069,"Houston County, Alabama",2014,,,,,,,27.525843,.19311835,3.3380363,0,96.661964,0,,,67.232925,.042591058,32.767075,.042591058,,,,,,,69.631355,.25554633
05000US01069,"Houston County, Alabama",2015,,,,,,,26.579824,.341961,3.3818743,0,96.618126,0,,,67.223755,.11204182,32.776249,.11204182,,,,,2.1925068,.33729252,69.396103,.26201448
05000US01069,"Houston County, Alabama",2016,,,,,,,26.679865,.22316717,3.248251,0,96.751747,0,,,66.869759,.10807835,33.130238,.10807835,,,,,,,69.037827,.35928747
05000US01069,"Houston County, Alabama",2017,,,,,,,26.792595,.27730981,3.3609338,0,96.639069,0,,,66.722252,.11651672,33.277748,.11651672,,,,,2.4284592,.31517774,69.674927,.13923749
05000US01073,"Jefferson County, Alabama",2009,,,,,,,41.134567,.15722559,3.55354,0,96.446457,0,,,52.981007,.065632552,47.018993,.065632552,,,,,,,54.614174,.24671622
05000US01073,"Jefferson County, Alabama",2010,,,,,1.4253935,.088708542,42.288952,.068031423,3.8926132,0,96.107391,0,,,51.628643,.013107818,48.371361,.013107818,,,,,,,53.647911,.32981852
05000US01073,"Jefferson County, Alabama",2011,,,,,1.5775552,.029614145,42.329166,.10526398,4.0183263,0,95.981674,0,,,51.366379,.019096972,48.633621,.019096972,2.6257682,.27224717,,,,,52.595184,.26403639
05000US01073,"Jefferson County, Alabama",2012,,,,,1.5674028,.041171033,42.604115,.13484204,3.9263101,0,96.073685,0,,,51.058243,.019894727,48.941757,.019894727,1.3677087,.27217093,2.3713312,.29403484,1.0036227,.1112631,53.247608,.25338146
05000US01073,"Jefferson County, Alabama",2013,,,,,1.3753281,.11522404,42.173443,.19698705,3.8142231,0,96.185776,0,,,50.880466,.060100865,49.119534,.060100865,1.8726904,.27017736,,,,,52.847023,.24925268
05000US01073,"Jefferson County, Alabama",2014,,,,,1.6215365,.070836872,41.970783,.26071653,3.7573035,0,96.242699,0,,,50.831955,.017387232,49.168045,.017387232,2.1822264,.30846238,3.6421392,.36377183,1.4599125,.1928235,52.397652,.21766241
05000US01073,"Jefferson County, Alabama",2015,,,,,1.6446915,.083586209,42.78091,.23363633,3.791831,0,96.208168,0,,,50.522362,.025315205,49.477638,.025315205,,,,,,,52.244438,.22728451
05000US01073,"Jefferson County, Alabama",2016,,,,,,,42.45187,.35532835,3.7230053,0,96.276993,0,,,50.123196,.067470901,49.876804,.067470901,2.1420093,.29099131,4.3285961,.43596286,2.1865869,.32463461,51.629288,.20453271
05000US01073,"Jefferson County, Alabama",2017,,,,,1.8508884,.069717318,43.037212,.21551505,3.8819957,0,96.118004,0,,,49.833054,.024069073,50.166946,.024069073,,,,,1.4058013,.19541135,51.728844,.25812009
05000US01077,"Lauderdale County, Alabama",2009,,,,,,,,,,,,,,,86.302307,.18522242,13.697698,.18522242,,,,,,,87.4608,.52445763
05000US01077,"Lauderdale County, Alabama",2010,,,,,,,9.5857744,.4617697,,,,,,,85.449776,.013118457,14.550222,.013118457,,,,,,,87.079063,.43684462
05000US01077,"Lauderdale County, Alabama",2011,,,,,,,10.896627,.37215459,,,,,,,85.095009,.12448833,14.904991,.12448833,,,,,,,87.022125,.36560258
05000US01077,"Lauderdale County, Alabama",2012,,,,,,,9.9565601,.56427187,,,,,,,85.190514,.12086847,14.809492,.12086847,,,,,,,87.187439,.31530905
05000US01077,"Lauderdale County, Alabama",2013,,,,,,,10.115628,.3969838,,,,,,,84.830322,.16442728,15.169671,.16442728,,,,,,,86.622414,.28103307
05000US01077,"Lauderdale County, Alabama",2014,,,,,,,,,,,,,,,84.701813,.040485054,15.298186,.040485054,,,,,,,86.892029,.13908575
05000US01077,"Lauderdale County, Alabama",2015,,,,,,,10.519893,.31972075,,,,,,,84.645119,.055803418,15.354875,.055803418,,,,,,,86.879562,.15690608
05000US01077,"Lauderdale County, Alabama",2016,,,,,,,10.304599,.53798449,,,,,,,84.773285,.12840511,15.226716,.12840511,,,,,,,87.302582,.054654486
05000US01077,"Lauderdale County, Alabama",2017,,,,,,,12.045862,.5872885,,,,,,,84.355614,.25751352,15.644383,.25751352,,,,,,,86.403427,.48677939
05000US01081,"Lee County, Alabama",2009,,,,,,,22.955042,.55653101,,,,,,,70.875679,.25679162,29.124319,.25679162,,,,,,,72.341644,.37266102
05000US01081,"Lee County, Alabama",2010,,,,,,,23.219208,.21072349,,,,,,,69.821709,.11788425,30.178293,.11788425,,,,,,,72.611877,.21720065
05000US01081,"Lee County, Alabama",2011,,,,,,,23.564837,.62752944,,,,,,,69.552788,.080506817,30.447208,.080506817,,,,,,,70.573227,.39236477
05000US01081,"Lee County, Alabama",2012,,,,,,,22.807064,.38392034,,,,,,,68.864639,.17297055,31.135363,.17297055,,,,,,,70.222809,.6567927
05000US01081,"Lee County, Alabama",2013,,,,,,,23.654865,.29160064,,,,,,,67.932793,.3052946,32.067211,.3052946,,,,,,,69.005455,.57353497
05000US01081,"Lee County, Alabama",2014,,,,,,,23.257593,.48551825,,,,,,,67.42926,.1647294,32.570744,.1647294,,,,,,,70.817802,.41379392
05000US01081,"Lee County, Alabama",2015,,,,,,,23.274286,.34772038,,,,,,,67.330391,.11113112,32.669609,.11113112,,,,,,,70.307594,.60909146
05000US01081,"Lee County, Alabama",2016,,,,,4.1813688,.17205769,23.880596,.58996665,,,,,,,67.265442,.22061619,32.734558,.22061619,,,,,,,69.931633,.44390881
05000US01081,"Lee County, Alabama",2017,,,,,,,22.006264,.7056914,,,,,,,67.287941,.10231773,32.712059,.10231773,,,,,,,70.147392,.38594848
05000US01083,"Limestone County, Alabama",2009,,,,,,,,,,,,,,,79.734512,.082784697,20.265488,.082784697,,,,,,,82.699944,.77291512
05000US01083,"Limestone County, Alabama",2010,,,,,,,13.144134,.11326064,,,,,,,78.680893,.19948487,21.319101,.19948487,,,,,,,81.518875,.85201228
05000US01083,"Limestone County, Alabama",2011,,,,,,,,,,,,,,,77.924072,.16164407,22.07593,.16164407,,,,,,,81.069244,.85593027
05000US01083,"Limestone County, Alabama",2012,,,,,,,12.456933,.52014405,,,,,,,77.851555,.11235111,22.148447,.11235111,,,,,,,80.721924,.93140465
05000US01083,"Limestone County, Alabama",2013,,,,,,,12.57696,.50701326,,,,,,,77.664474,.13137186,22.335527,.13137186,,,,,,,82.27813,.84707475
05000US01083,"Limestone County, Alabama",2014,,,,,,,,,,,,,,,77.224716,.12655294,22.775288,.12655294,,,,,,,81.893883,.53232586
05000US01083,"Limestone County, Alabama",2015,,,,,,,13.341262,.7474187,,,,,,,76.786713,.057034612,23.213293,.057034612,,,,,,,80.65741,.84424484
05000US01083,"Limestone County, Alabama",2016,,,,,,,,,,,,,,,76.946297,.12780291,23.053701,.12780291,,,,,,,82.2313,.26281524
05000US01083,"Limestone County, Alabama",2017,,,,,,,13.740174,.21314782,,,,,,,76.47084,.12879021,23.529163,.12879021,,,,,,,81.153999,.99683636
05000US01089,"Madison County, Alabama",2009,,,,,2.3478692,.10906281,23.796011,.32867226,3.1677165,0,96.832283,0,,,67.954865,.056015253,32.045132,.056015253,,,,,2.4992068,.37281674,70.365891,.17212634
05000US01089,"Madison County, Alabama",2010,,,,,,,23.871984,.35697469,4.6260581,0,95.37394,0,,,66.110992,.032567382,33.889008,.032567382,,,,,,,69.578079,.21385914
05000US01089,"Madison County, Alabama",2011,,,,,2.2948389,.15764566,24.206509,.24540532,4.6822948,0,95.317703,0,,,65.92289,.040751938,34.07711,.040751938,,,,,3.0084295,.36515883,68.82106,.3435317
05000US01089,"Madison County, Alabama",2012,,,,,,,24.513233,.47664052,4.6872449,0,95.312759,0,,,65.782326,.036678288,34.217678,.036678288,,,,,2.6646848,.43482375,69.227875,.33364838
05000US01089,"Madison County, Alabama",2013,,,,,2.6806614,.095332004,24.645712,.16735673,4.6821489,0,95.317856,0,,,65.644638,.043284938,34.355362,.043284938,,,,,2.0830691,.26671934,69.169945,.27740911
05000US01089,"Madison County, Alabama",2014,,,,,,,23.493645,.46699139,4.7022686,0,95.297729,0,,,65.299644,.086248502,34.700356,.086248502,,,,,3.741946,.50239319,68.557716,.28946179
05000US01089,"Madison County, Alabama",2015,,,,,,,24.125362,.32935548,4.7905769,0,95.209427,0,,,65.064049,.062496617,34.935951,.062496617,,,,,3.0669322,.41939881,68.943237,.2243336
05000US01089,"Madison County, Alabama",2016,,,,,,,24.488258,.25118753,4.821734,0,95.178261,0,,,64.963989,.028780129,35.036011,.028780129,,,,,2.7590785,.35098135,68.266258,.30057356
05000US01089,"Madison County, Alabama",2017,,,,,2.8486674,.15305074,24.330141,.36334819,4.9101777,0,95.089821,0,,,64.452454,.23134401,35.54755,.23134401,,,,,3.0896339,.41133437,67.832909,.32226527
05000US01095,"Marshall County, Alabama",2009,,,,,,,,,12.200356,0,87.799644,0,,,83.76973,.18358327,16.230268,.18358327,,,,,,,93.678024,.86815393
05000US01095,"Marshall County, Alabama",2010,,,,,,,,,12.107041,0,87.89296,0,,,83.936295,.17799908,16.063709,.17799908,,,,,,,93.083069,1.1344997
05000US01095,"Marshall County, Alabama",2011,,,,,,,,,12.504514,0,87.495491,0,,,83.062889,.12265735,16.937111,.12265735,,,,,,,92.024719,1.0722835
05000US01095,"Marshall County, Alabama",2012,,,,,,,,,,,,,,,82.87014,.11801945,17.129864,.11801945,,,,,,,90.634758,1.8389225
05000US01095,"Marshall County, Alabama",2013,,,,,,,,,12.861967,0,87.138031,0,,,82.567535,.12317151,17.432461,.12317151,,,,,,,93.251373,1.0796753
05000US01095,"Marshall County, Alabama",2014,,,,,,,,,12.948561,0,87.051437,0,,,82.081871,.13168357,17.918127,.13168357,,,,,,,90.64415,1.1299093
05000US01095,"Marshall County, Alabama",2015,,,,,,,,,13.017683,0,86.982315,0,,,81.890739,.12321702,18.109264,.12321702,,,,,,,93.790451,.67576838
05000US01095,"Marshall County, Alabama",2016,,,,,,,,,,,,,,,81.338211,.10860312,18.661791,.10860312,,,,,,,94.165436,.39480427
05000US01095,"Marshall County, Alabama",2017,,,,,,,,,13.918659,0,86.081345,0,,,80.720688,.14251497,19.279314,.14251497,,,,,,,93.050613,.87099558
05000US01097,"Mobile County, Alabama",2009,,,,,2.0625618,.078254074,34.285839,.2391917,,,,,,,59.967064,.038093496,40.032936,.038093496,,,,,,,61.377483,.18721917
05000US01097,"Mobile County, Alabama",2010,,,,,,,34.799664,.13944444,2.4308152,0,97.569183,0,,,59.056274,.013532583,40.943726,.013532583,,,,,,,60.723434,.23564345
05000US01097,"Mobile County, Alabama",2011,,,,,,,34.859676,.18786214,2.5328605,0,97.46714,0,,,58.764057,.019301916,41.235939,.019301916,,,,,,,60.454899,.19228242
05000US01097,"Mobile County, Alabama",2012,,,,,,,35.114849,.23585574,2.5472536,0,97.452751,0,,,58.437538,.013951615,41.562466,.013951615,,,,,,,60.565163,.14392194
05000US01097,"Mobile County, Alabama",2013,,,,,,,34.954681,.30022317,2.6055415,0,97.394463,0,,,58.157986,.021727642,41.842018,.021727642,,,,,2.1090178,.36687419,60.180305,.15781902
05000US01097,"Mobile County, Alabama",2014,,,,,2.0707116,.089035019,35.303753,.28277406,2.7750812,0,97.224922,0,,,57.788174,.036170479,42.211826,.036170479,,,,,,,59.125847,.27047318
05000US01097,"Mobile County, Alabama",2015,,,,,2.032764,.093367018,34.944092,.33922374,,,,,,,57.49395,.039659034,42.506046,.039659034,,,,,1.8452317,.33790669,59.411163,.22814919
05000US01097,"Mobile County, Alabama",2016,,,,,,,35.676991,.22933587,2.7917056,0,97.208298,0,,,57.19754,.078838781,42.802456,.078838781,,,,,,,58.645828,.23314594
05000US01097,"Mobile County, Alabama",2017,,,,,1.8127574,.20045349,35.567635,.23936936,2.8850961,0,97.114906,0,,,56.938797,.056244463,43.061203,.056244463,,,,,,,58.946503,.22879599
05000US01101,"Montgomery County, Alabama",2009,,,,,,,54.016842,.35803822,2.1265488,0,97.873451,0,,,41.171432,.030650239,58.828568,.030650239,,,,,,,42.956646,.10985263
05000US01101,"Montgomery County, Alabama",2010,,,,,,,54.481297,.46840277,,,,,,,38.329475,.069824025,61.670525,.069824025,,,,,,,40.024105,.48612329
05000US01101,"Montgomery County, Alabama",2011,,,,,,,54.762703,.27063659,,,,,,,38.303768,.0078597274,61.696232,.0078597274,,,,,,,40.867638,.38145876
05000US01101,"Montgomery County, Alabama",2012,,,,,,,55.268108,.24749395,3.495127,0,96.504875,0,,,37.366661,.08214581,62.633335,.08214581,,,,,,,39.555244,.32409295
05000US01101,"Montgomery County, Alabama",2013,,,,,,,56.380291,.2193888,3.4280572,0,96.571938,0,,,36.871689,.051494677,63.128311,.051494677,,,,,,,38.537186,.40257037
05000US01101,"Montgomery County, Alabama",2014,,,,,,,56.667213,.32116669,3.4272223,0,96.572784,0,,,36.293983,.019081872,63.706017,.019081872,,,,,,,38.440861,.33594844
05000US01101,"Montgomery County, Alabama",2015,,,,,,,56.5979,.23133254,3.4054539,0,96.594551,0,,,35.872486,.015565298,64.12751,.015565298,,,,,,,38.172073,.36390597
05000US01101,"Montgomery County, Alabama",2016,,,,,,,57.436085,.47294959,3.3448346,0,96.655167,0,,,34.651798,.052102342,65.348206,.052102342,,,,,,,36.112373,.31959683
05000US01101,"Montgomery County, Alabama",2017,,,,,,,58.005875,.37469891,3.4670808,0,96.532913,0,,,33.832497,.04908368,66.167503,.04908368,,,,,,,36.244186,.26312071
05000US01103,"Morgan County, Alabama",2009,,,,,,,12.27098,.36123914,,,,,,,78.880241,.14148964,21.119761,.14148964,,,,,,,83.837906,.67168707
05000US01103,"Morgan County, Alabama",2010,,,,,,,11.627908,.39992934,,,,,,,77.497368,.13873024,22.502634,.13873024,,,,,,,83.669937,.72464961
05000US01103,"Morgan County, Alabama",2011,,,,,,,12.590764,.39782551,,,,,,,77.125206,.096288979,22.874792,.096288979,,,,,,,82.920815,.76575077
05000US01103,"Morgan County, Alabama",2012,,,,,,,11.816936,.43827364,7.8358731,0,92.164131,0,,,76.860336,.087856703,23.139664,.087856703,,,,,,,82.230988,.6518563
05000US01103,"Morgan County, Alabama",2013,,,,,,,11.895281,.76579696,,,,,,,76.867271,.097437389,23.132727,.097437389,,,,,,,81.927917,.91550547
05000US01103,"Morgan County, Alabama",2014,,,,,,,13.138864,.3120656,,,,,,,76.554886,.096059278,23.445116,.096059278,,,,,,,83.195801,.62108165
05000US01103,"Morgan County, Alabama",2015,,,,,,,12.969515,.39047322,,,,,,,76.299919,.026946718,23.700079,.026946718,,,,,,,83.525276,.43216437
05000US01103,"Morgan County, Alabama",2016,,,,,,,12.125668,.4505178,8.1134682,0,91.886536,0,,,75.686485,.357043,24.313515,.357043,,,,,,,78.639969,.84280533
05000US01103,"Morgan County, Alabama",2017,,,,,,,12.744702,.34381211,8.2908306,0,91.709167,0,,,75.739365,.10232501,24.260633,.10232501,,,,,,,80.311905,.96901792
05000US01115,"St. Clair County, Alabama",2009,,,,,,,,,,,,,,,87.256851,.45873848,12.743147,.45873848,,,,,,,88.651321,.72002643
05000US01115,"St. Clair County, Alabama",2010,,,,,,,,,,,,,,,86.014977,.4608568,13.985029,.4608568,,,,,,,88.298851,.50657958
05000US01115,"St. Clair County, Alabama",2011,,,,,,,,,,,,,,,87.626488,1.1949461,12.373516,1.1949461,,,,,,,89.720139,1.1481279
05000US01115,"St. Clair County, Alabama",2012,,,,,,,9.1603413,.55200994,,,,,,,86.58329,.15975481,13.416709,.15975481,,,,,,,87.717781,.51064485
05000US01115,"St. Clair County, Alabama",2013,,,,,,,,,,,,,,,86.177406,.13523349,13.822588,.13523349,,,,,,,86.959496,.2620149
05000US01115,"St. Clair County, Alabama",2014,,,,,,,,,,,,,,,85.834572,.081336975,14.165427,.081336975,,,,,,,86.515106,.51466674
05000US01115,"St. Clair County, Alabama",2015,,,,,,,,,,,,,,,85.745461,.13404383,14.254541,.13404383,,,,,,,86.328873,.56061041
05000US01115,"St. Clair County, Alabama",2016,,,,,,,,,,,,,,,85.913269,.13467664,14.086731,.13467664,,,,,,,87.789001,.30181381
05000US01115,"St. Clair County, Alabama",2017,,,,,,,,,,,,,,,85.919342,.13784797,14.080659,.13784797,,,,,,,87.326393,.49349582
05000US01117,"Shelby County, Alabama",2009,,,,,,,10.578536,.1203155,4.2705827,0,95.729416,0,,,82.077682,.46736729,17.922318,.46736729,,,,,,,84.484917,.74873501
05000US01117,"Shelby County, Alabama",2010,,,,,,,10.664461,.22599076,5.9654393,0,94.034561,0,,,80.135117,.041907627,19.864882,.041907627,,,,,,,82.897743,.5680812
05000US01117,"Shelby County, Alabama",2011,,,,,,,11.516349,.075551726,,,,,,,79.111427,.40601376,20.888571,.40601376,,,,,,,83.363304,.75613153
05000US01117,"Shelby County, Alabama",2012,,,,,,,11.17542,.18121426,5.9594607,0,94.040535,0,,,79.182449,.059900537,20.817554,.059900537,,,,,,,81.146202,.47436383
05000US01117,"Shelby County, Alabama",2013,,,,,,,11.812616,.15422353,6.0201783,0,93.97982,0,,,78.820648,.0092295939,21.179352,.0092295939,,,,,,,82.344009,.5737235
05000US01117,"Shelby County, Alabama",2014,,,,,,,11.903414,.30004635,5.9500132,0,94.049988,0,,,78.318451,.083836474,21.681547,.083836474,,,,,,,80.116135,.49184072
05000US01117,"Shelby County, Alabama",2015,,,,,,,12.395491,.27669939,5.8098922,0,94.190109,0,,,78.17865,.015728176,21.821352,.015728176,3.8938637,.45291319,,,,,80.084137,.45466077
05000US01117,"Shelby County, Alabama",2016,,,,,,,11.426157,.3599124,,,,,,,78.194588,.1301688,21.805414,.1301688,,,,,,,79.993538,.57233858
05000US01117,"Shelby County, Alabama",2017,,,,,,,12.476768,.46217746,5.760633,0,94.239365,0,,,77.670464,.19153041,22.329533,.19153041,,,,,,,80.169006,.55922329
05000US01121,"Talladega County, Alabama",2009,,,,,,,33.092396,.39546025,,,,,,,65.490639,.20682117,34.509357,.20682117,,,,,,,66.176071,.2636402
05000US01121,"Talladega County, Alabama",2010,,,,,,,32.472294,.46494082,,,,,,,64.472046,.202116,35.52795,.202116,,,,,,,66.128365,.22950901
05000US01121,"Talladega County, Alabama",2011,,,,,,,33.471298,.59328282,,,,,,,64.192299,.045408092,35.807697,.045408092,,,,,,,64.444557,.12803595
05000US01121,"Talladega County, Alabama",2012,,,,,,,34.046379,.54275703,,,,,,,63.977154,.13680451,36.022846,.13680451,,,,,,,64.191185,.1895932
