geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,14.217983,.22061877
02000US1,Northeast Region,2010,15.281394,.1756108
02000US1,Northeast Region,2011,16.281332,.20266257
02000US1,Northeast Region,2012,16.581207,.17397784
02000US1,Northeast Region,2013,16.607731,.20722747
02000US1,Northeast Region,2014,16.597683,.1666609
02000US1,Northeast Region,2015,15.852525,.18356551
02000US1,Northeast Region,2016,15.348634,.18563141
02000US1,Northeast Region,2017,14.584908,.19273672
02000US2,Midwest Region,2009,17.472317,.28445873
02000US2,Midwest Region,2010,18.819778,.3339844
02000US2,Midwest Region,2011,19.505222,.29580939
02000US2,Midwest Region,2012,18.811852,.30675888
02000US2,Midwest Region,2013,18.715958,.26749125
02000US2,Midwest Region,2014,18.1465,.30695674
02000US2,Midwest Region,2015,17.690561,.25540444
02000US2,Midwest Region,2016,16.840086,.25841305
02000US2,Midwest Region,2017,15.724566,.28726354
02000US3,South Region,2009,19.735819,.21943545
02000US3,South Region,2010,20.755306,.18382683
02000US3,South Region,2011,21.526257,.18907729
02000US3,South Region,2012,20.752542,.18772787
02000US3,South Region,2013,19.786327,.15035436
02000US3,South Region,2014,19.7897,.18933232
02000US3,South Region,2015,18.184134,.19081075
02000US3,South Region,2016,17.423935,.1966425
02000US3,South Region,2017,16.415743,.18808334
02000US4,West Region,2009,17.590349,.15911402
02000US4,West Region,2010,19.099262,.17942119
02000US4,West Region,2011,19.892881,.18135855
02000US4,West Region,2012,19.500904,.14421543
02000US4,West Region,2013,19.09996,.16764623
02000US4,West Region,2014,18.480049,.14338303
02000US4,West Region,2015,17.267208,.1489318
02000US4,West Region,2016,16.086178,.12575077
02000US4,West Region,2017,14.634563,.13023554
