geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,19.091248,.11967739
04000US01,Alabama,2006-2010,18.538773,.12399165
04000US01,Alabama,2007-2011,17.874872,.12839109
04000US01,Alabama,2008-2012,17.146339,.11128439
04000US01,Alabama,2009-2013,16.565825,.12491286
04000US01,Alabama,2010-2014,16.159386,.11747526
04000US01,Alabama,2011-2015,16.095547,.1237422
04000US01,Alabama,2012-2016,16.270075,.11824831
04000US01,Alabama,2013-2017,16.339516,.10942243
04000US02,Alaska,2005-2009,46.222618,.43491894
04000US02,Alaska,2006-2010,45.511745,.40145028
04000US02,Alaska,2007-2011,46.261269,.41146401
04000US02,Alaska,2008-2012,45.713879,.40305176
04000US02,Alaska,2009-2013,45.334442,.34769246
04000US02,Alaska,2010-2014,45.285244,.36571133
04000US02,Alaska,2011-2015,44.875263,.38398412
04000US02,Alaska,2012-2016,43.805622,.35931283
04000US02,Alaska,2013-2017,43.68803,.31773973
04000US04,Arizona,2005-2009,23.319633,.12840825
04000US04,Arizona,2006-2010,22.628336,.14226788
04000US04,Arizona,2007-2011,21.819159,.13975611
04000US04,Arizona,2008-2012,20.80463,.13800044
04000US04,Arizona,2009-2013,20.053631,.13719428
04000US04,Arizona,2010-2014,19.573057,.12220353
04000US04,Arizona,2011-2015,19.73222,.10891496
04000US04,Arizona,2012-2016,19.853983,.11717872
04000US04,Arizona,2013-2017,20.094622,.1292851
04000US05,Arkansas,2005-2009,19.526331,.1569511
04000US05,Arkansas,2006-2010,19.179361,.15913336
04000US05,Arkansas,2007-2011,18.353626,.18115319
04000US05,Arkansas,2008-2012,17.464966,.14328898
04000US05,Arkansas,2009-2013,16.813059,.16137208
04000US05,Arkansas,2010-2014,16.38163,.13079064
04000US05,Arkansas,2011-2015,16.297092,.13623458
04000US05,Arkansas,2012-2016,16.440674,.1386168
04000US05,Arkansas,2013-2017,16.492676,.14596713
04000US06,California,2005-2009,25.190439,.11548417
04000US06,California,2006-2010,24.570913,.13520525
04000US06,California,2007-2011,23.666302,.13006291
04000US06,California,2008-2012,22.654211,.11646824
04000US06,California,2009-2013,21.930826,.10789233
04000US06,California,2010-2014,21.384308,.10267937
04000US06,California,2011-2015,21.308102,.095463768
04000US06,California,2012-2016,21.573908,.091030739
04000US06,California,2013-2017,21.943645,.087004088
04000US08,Colorado,2005-2009,27.280775,.17428841
04000US08,Colorado,2006-2010,26.618914,.1602779
04000US08,Colorado,2007-2011,25.638977,.14968204
04000US08,Colorado,2008-2012,24.714369,.1504702
04000US08,Colorado,2009-2013,24.255571,.1434359
04000US08,Colorado,2010-2014,23.858112,.11651009
04000US08,Colorado,2011-2015,23.817221,.12580986
04000US08,Colorado,2012-2016,24.05265,.13432555
04000US08,Colorado,2013-2017,24.172653,.12117272
04000US09,Connecticut,2005-2009,31.970226,.19452314
04000US09,Connecticut,2006-2010,30.93124,.17934385
04000US09,Connecticut,2007-2011,29.92791,.16200109
04000US09,Connecticut,2008-2012,28.894768,.16473587
04000US09,Connecticut,2009-2013,28.064554,.14765021
04000US09,Connecticut,2010-2014,27.600012,.12921512
04000US09,Connecticut,2011-2015,27.604443,.14877166
04000US09,Connecticut,2012-2016,27.373991,.14195091
04000US09,Connecticut,2013-2017,27.413448,.14395812
04000US10,Delaware,2005-2009,26.932896,.26982647
04000US10,Delaware,2006-2010,25.9098,.29256183
04000US10,Delaware,2007-2011,24.792616,.2795347
04000US10,Delaware,2008-2012,23.730228,.23810388
04000US10,Delaware,2009-2013,22.919689,.23691684
04000US10,Delaware,2010-2014,22.258041,.27150095
04000US10,Delaware,2011-2015,22.38665,.26756832
04000US10,Delaware,2012-2016,22.066593,.28160128
04000US10,Delaware,2013-2017,21.944506,.24756078
04000US11,District of Columbia,2005-2009,26.755821,.35969636
04000US11,District of Columbia,2006-2010,26.204256,.30007017
04000US11,District of Columbia,2007-2011,25.539333,.29924461
04000US11,District of Columbia,2008-2012,25.264555,.294314
04000US11,District of Columbia,2009-2013,24.390762,.30924225
04000US11,District of Columbia,2010-2014,24.062225,.34324604
04000US11,District of Columbia,2011-2015,23.922968,.31843337
04000US11,District of Columbia,2012-2016,24.301563,.26389307
04000US11,District of Columbia,2013-2017,24.784071,.25889611
04000US12,Florida,2005-2009,24.359379,.12422583
04000US12,Florida,2006-2010,23.829962,.12887619
04000US12,Florida,2007-2011,22.929214,.12808439
04000US12,Florida,2008-2012,22.045839,.12033851
04000US12,Florida,2009-2013,21.370726,.11248824
04000US12,Florida,2010-2014,20.842747,.10083181
04000US12,Florida,2011-2015,20.824728,.10179093
04000US12,Florida,2012-2016,20.997009,.10257041
04000US12,Florida,2013-2017,21.177113,.1015254
04000US13,Georgia,2005-2009,19.12072,.12420122
04000US13,Georgia,2006-2010,18.436079,.13405214
04000US13,Georgia,2007-2011,17.734221,.14036135
04000US13,Georgia,2008-2012,17.045828,.12421109
04000US13,Georgia,2009-2013,16.532944,.12136168
04000US13,Georgia,2010-2014,16.091496,.1156148
04000US13,Georgia,2011-2015,16.027645,.10282809
04000US13,Georgia,2012-2016,16.140158,.09900102
04000US13,Georgia,2013-2017,16.238277,.11316442
04000US15,Hawaii,2005-2009,31.114262,.29174066
04000US15,Hawaii,2006-2010,30.933804,.29660547
04000US15,Hawaii,2007-2011,30.020899,.31523806
04000US15,Hawaii,2008-2012,29.349005,.26879305
04000US15,Hawaii,2009-2013,28.775978,.25413188
04000US15,Hawaii,2010-2014,28.10688,.25496808
04000US15,Hawaii,2011-2015,28.150663,.2311769
04000US15,Hawaii,2012-2016,28.447891,.26421145
04000US15,Hawaii,2013-2017,28.774628,.23569825
04000US16,Idaho,2005-2009,23.550367,.21310781
04000US16,Idaho,2006-2010,22.860931,.21495065
04000US16,Idaho,2007-2011,21.632259,.21705487
04000US16,Idaho,2008-2012,20.938011,.22820823
04000US16,Idaho,2009-2013,20.640673,.22352862
04000US16,Idaho,2010-2014,20.362267,.20788363
04000US16,Idaho,2011-2015,20.570827,.21116154
04000US16,Idaho,2012-2016,21.075411,.22854073
04000US16,Idaho,2013-2017,21.221622,.20643874
04000US17,Illinois,2005-2009,26.636992,.13543762
04000US17,Illinois,2006-2010,26.019743,.13728622
04000US17,Illinois,2007-2011,24.980986,.13212505
04000US17,Illinois,2008-2012,23.918312,.12737286
04000US17,Illinois,2009-2013,23.096123,.11225832
04000US17,Illinois,2010-2014,22.226252,.10862458
04000US17,Illinois,2011-2015,21.957706,.11209812
04000US17,Illinois,2012-2016,21.894812,.10149878
04000US17,Illinois,2013-2017,21.965851,.08853627
04000US18,Indiana,2005-2009,23.49905,.13616711
04000US18,Indiana,2006-2010,22.813887,.14368011
04000US18,Indiana,2007-2011,21.6772,.12272004
04000US18,Indiana,2008-2012,20.688902,.14477614
04000US18,Indiana,2009-2013,19.843435,.11171395
04000US18,Indiana,2010-2014,19.01297,.13400877
04000US18,Indiana,2011-2015,18.859228,.11438815
04000US18,Indiana,2012-2016,18.769144,.11565634
04000US18,Indiana,2013-2017,18.646107,.10996689
04000US19,Iowa,2005-2009,29.295788,.13957295
04000US19,Iowa,2006-2010,28.895008,.14368732
04000US19,Iowa,2007-2011,28.011045,.13159268
04000US19,Iowa,2008-2012,26.913574,.15224591
04000US19,Iowa,2009-2013,26.224678,.15492806
04000US19,Iowa,2010-2014,25.519547,.11061952
04000US19,Iowa,2011-2015,25.017611,.14242831
04000US19,Iowa,2012-2016,24.85424,.14053956
04000US19,Iowa,2013-2017,24.495859,.13801873
04000US20,Kansas,2005-2009,26.830265,.16301979
04000US20,Kansas,2006-2010,26.59376,.17532679
04000US20,Kansas,2007-2011,25.506687,.1562849
04000US20,Kansas,2008-2012,24.455219,.15361753
04000US20,Kansas,2009-2013,23.876122,.13820867
04000US20,Kansas,2010-2014,23.313929,.14836383
04000US20,Kansas,2011-2015,23.053387,.12478936
04000US20,Kansas,2012-2016,23.1378,.1626817
04000US20,Kansas,2013-2017,23.165348,.14471266
04000US21,Kentucky,2005-2009,20.120878,.13067202
04000US21,Kentucky,2006-2010,19.567867,.13069654
04000US21,Kentucky,2007-2011,18.723087,.14112258
04000US21,Kentucky,2008-2012,17.838041,.13522232
04000US21,Kentucky,2009-2013,17.353846,.11912403
04000US21,Kentucky,2010-2014,16.862656,.12461564
04000US21,Kentucky,2011-2015,16.797668,.1357919
04000US21,Kentucky,2012-2016,16.73543,.12740923
04000US21,Kentucky,2013-2017,16.830307,.11466481
04000US22,Louisiana,2005-2009,18.624664,.14192225
04000US22,Louisiana,2006-2010,18.075575,.14958292
04000US22,Louisiana,2007-2011,17.115845,.13356173
04000US22,Louisiana,2008-2012,16.397358,.12070794
04000US22,Louisiana,2009-2013,16.164516,.11776532
04000US22,Louisiana,2010-2014,15.849077,.13701895
04000US22,Louisiana,2011-2015,15.768737,.1187162
04000US22,Louisiana,2012-2016,15.918523,.12010321
04000US22,Louisiana,2013-2017,15.875453,.13334022
04000US23,Maine,2005-2009,27.938307,.20218745
04000US23,Maine,2006-2010,27.399408,.22966345
04000US23,Maine,2007-2011,26.616341,.23612003
04000US23,Maine,2008-2012,25.596519,.20541884
04000US23,Maine,2009-2013,25.145939,.16845725
04000US23,Maine,2010-2014,24.750038,.19761714
04000US23,Maine,2011-2015,24.820166,.19645032
04000US23,Maine,2012-2016,24.884731,.1927385
04000US23,Maine,2013-2017,24.965302,.20144805
04000US24,Maryland,2005-2009,28.175783,.13991405
04000US24,Maryland,2006-2010,27.40538,.15634295
04000US24,Maryland,2007-2011,26.266399,.13801543
04000US24,Maryland,2008-2012,25.285744,.13312748
04000US24,Maryland,2009-2013,24.47224,.12870258
04000US24,Maryland,2010-2014,23.76758,.13924669
04000US24,Maryland,2011-2015,23.514059,.1210328
04000US24,Maryland,2012-2016,23.409822,.11464846
04000US24,Maryland,2013-2017,23.468737,.11254562
04000US25,Massachusetts,2005-2009,30.276632,.16859904
04000US25,Massachusetts,2006-2010,29.360229,.14742835
04000US25,Massachusetts,2007-2011,28.346792,.14748426
04000US25,Massachusetts,2008-2012,27.273575,.14157474
04000US25,Massachusetts,2009-2013,26.375067,.13385454
04000US25,Massachusetts,2010-2014,25.576555,.11145046
04000US25,Massachusetts,2011-2015,25.261471,.12650315
04000US25,Massachusetts,2012-2016,25.361162,.12554859
04000US25,Massachusetts,2013-2017,25.600811,.11668991
04000US26,Michigan,2005-2009,25.557127,.12946703
04000US26,Michigan,2006-2010,24.962038,.11508995
04000US26,Michigan,2007-2011,23.93162,.11602115
04000US26,Michigan,2008-2012,22.866217,.087930009
04000US26,Michigan,2009-2013,21.846609,.1019372
04000US26,Michigan,2010-2014,21.259209,.097255453
04000US26,Michigan,2011-2015,21.07094,.085444205
04000US26,Michigan,2012-2016,21.175014,.088335022
04000US26,Michigan,2013-2017,21.137976,.081307255
04000US27,Minnesota,2005-2009,29.24081,.14272253
04000US27,Minnesota,2006-2010,28.436317,.13395083
04000US27,Minnesota,2007-2011,27.435974,.12849407
04000US27,Minnesota,2008-2012,26.327589,.11967933
04000US27,Minnesota,2009-2013,25.345903,.11025891
04000US27,Minnesota,2010-2014,24.716629,.10284872
04000US27,Minnesota,2011-2015,24.608929,.095539495
04000US27,Minnesota,2012-2016,24.59713,.10972491
04000US27,Minnesota,2013-2017,24.540428,.095660307
04000US28,Mississippi,2005-2009,15.346056,.14846581
04000US28,Mississippi,2006-2010,15.167633,.15486082
04000US28,Mississippi,2007-2011,14.391158,.15639806
04000US28,Mississippi,2008-2012,13.598108,.1570109
04000US28,Mississippi,2009-2013,12.999311,.16757041
04000US28,Mississippi,2010-2014,12.725019,.13330768
04000US28,Mississippi,2011-2015,12.583976,.14084986
04000US28,Mississippi,2012-2016,12.686077,.13697778
04000US28,Mississippi,2013-2017,12.795216,.13583045
04000US29,Missouri,2005-2009,24.601313,.13274974
04000US29,Missouri,2006-2010,23.903692,.12505332
04000US29,Missouri,2007-2011,23.004421,.11338558
04000US29,Missouri,2008-2012,22.079023,.12507901
04000US29,Missouri,2009-2013,21.25416,.12508938
04000US29,Missouri,2010-2014,20.610046,.1178465
04000US29,Missouri,2011-2015,20.364758,.10889098
04000US29,Missouri,2012-2016,20.257448,.11672376
04000US29,Missouri,2013-2017,20.194008,.12612075
04000US30,Montana,2005-2009,28.204811,.2527099
04000US30,Montana,2006-2010,27.498453,.27584419
04000US30,Montana,2007-2011,26.917559,.22973588
04000US30,Montana,2008-2012,25.964468,.28808016
04000US30,Montana,2009-2013,25.975218,.26751772
04000US30,Montana,2010-2014,25.610537,.25091064
04000US30,Montana,2011-2015,26.098576,.26639259
04000US30,Montana,2012-2016,26.659689,.21953282
04000US30,Montana,2013-2017,27.287336,.21429725
04000US31,Nebraska,2005-2009,28.158777,.1386072
04000US31,Nebraska,2006-2010,27.722961,.16552243
04000US31,Nebraska,2007-2011,26.580858,.15611821
04000US31,Nebraska,2008-2012,25.444159,.15240932
04000US31,Nebraska,2009-2013,24.420801,.16952418
04000US31,Nebraska,2010-2014,23.603706,.14601608
04000US31,Nebraska,2011-2015,23.152863,.1681128
04000US31,Nebraska,2012-2016,22.728739,.14134203
04000US31,Nebraska,2013-2017,22.630127,.17550774
04000US32,Nevada,2005-2009,19.017282,.1573443
04000US32,Nevada,2006-2010,18.576162,.19359463
04000US32,Nevada,2007-2011,17.63624,.2045987
04000US32,Nevada,2008-2012,17.006516,.17615311
04000US32,Nevada,2009-2013,16.540775,.17623101
04000US32,Nevada,2010-2014,16.381102,.14526702
04000US32,Nevada,2011-2015,16.485052,.17547555
04000US32,Nevada,2012-2016,16.631302,.13262203
04000US32,Nevada,2013-2017,16.610708,.14497775
04000US33,New Hampshire,2005-2009,29.487198,.24963394
04000US33,New Hampshire,2006-2010,28.552717,.27512759
04000US33,New Hampshire,2007-2011,27.75774,.24444076
04000US33,New Hampshire,2008-2012,26.551481,.2098368
04000US33,New Hampshire,2009-2013,25.849163,.23444085
04000US33,New Hampshire,2010-2014,25.04388,.21939327
04000US33,New Hampshire,2011-2015,25.129986,.22922105
04000US33,New Hampshire,2012-2016,25.126156,.21683455
04000US33,New Hampshire,2013-2017,25.343359,.24469933
04000US34,New Jersey,2005-2009,29.534992,.16282959
04000US34,New Jersey,2006-2010,28.811089,.1733155
04000US34,New Jersey,2007-2011,27.669832,.15727998
04000US34,New Jersey,2008-2012,26.557245,.15350242
04000US34,New Jersey,2009-2013,25.555969,.14552148
04000US34,New Jersey,2010-2014,24.717564,.14264327
04000US34,New Jersey,2011-2015,24.511129,.12417635
04000US34,New Jersey,2012-2016,24.521551,.13555181
04000US34,New Jersey,2013-2017,24.62553,.13139252
04000US35,New Mexico,2005-2009,20.901674,.19058113
04000US35,New Mexico,2006-2010,20.527382,.17141449
04000US35,New Mexico,2007-2011,19.860315,.19127764
04000US35,New Mexico,2008-2012,19.083872,.20195618
04000US35,New Mexico,2009-2013,18.517385,.17644387
04000US35,New Mexico,2010-2014,18.112318,.2101219
04000US35,New Mexico,2011-2015,18.147257,.18957648
04000US35,New Mexico,2012-2016,18.070398,.16618936
04000US35,New Mexico,2013-2017,18.07044,.15657663
04000US36,New York,2005-2009,26.024109,.1169182
04000US36,New York,2006-2010,24.913277,.1131729
04000US36,New York,2007-2011,23.919899,.11332571
04000US36,New York,2008-2012,22.864248,.10825094
04000US36,New York,2009-2013,22.099499,.10428731
04000US36,New York,2010-2014,21.490524,.085680306
04000US36,New York,2011-2015,21.44346,.094815336
04000US36,New York,2012-2016,21.547188,.094492137
04000US36,New York,2013-2017,21.828033,.087979048
04000US37,North Carolina,2005-2009,21.963337,.11283091
04000US37,North Carolina,2006-2010,21.573811,.12036576
04000US37,North Carolina,2007-2011,20.914032,.11601135
04000US37,North Carolina,2008-2012,20.111713,.10392614
04000US37,North Carolina,2009-2013,19.618847,.11221159
04000US37,North Carolina,2010-2014,19.047277,.11810818
04000US37,North Carolina,2011-2015,18.820335,.1028854
04000US37,North Carolina,2012-2016,18.905554,.10682502
04000US37,North Carolina,2013-2017,18.943817,.1075694
04000US38,North Dakota,2005-2009,30.083689,.31056195
04000US38,North Dakota,2006-2010,30.241972,.2940799
04000US38,North Dakota,2007-2011,29.292101,.26330256
04000US38,North Dakota,2008-2012,28.240295,.32522291
04000US38,North Dakota,2009-2013,27.12396,.21772186
04000US38,North Dakota,2010-2014,26.315033,.25175437
04000US38,North Dakota,2011-2015,25.53381,.21466175
04000US38,North Dakota,2012-2016,25.362185,.26816243
04000US38,North Dakota,2013-2017,25.11548,.28488135
04000US39,Ohio,2005-2009,24.346378,.11867552
04000US39,Ohio,2006-2010,23.757202,.12345383
04000US39,Ohio,2007-2011,22.826162,.11440424
04000US39,Ohio,2008-2012,21.817461,.10330266
04000US39,Ohio,2009-2013,21.013329,.10210168
04000US39,Ohio,2010-2014,20.414856,.090129875
04000US39,Ohio,2011-2015,20.181877,.09432561
04000US39,Ohio,2012-2016,20.156738,.088819064
04000US39,Ohio,2013-2017,20.188404,.091397107
04000US40,Oklahoma,2005-2009,21.894228,.14767438
04000US40,Oklahoma,2006-2010,21.500031,.15355761
04000US40,Oklahoma,2007-2011,20.917545,.11022319
04000US40,Oklahoma,2008-2012,20.097868,.12661372
04000US40,Oklahoma,2009-2013,19.389771,.11346298
04000US40,Oklahoma,2010-2014,19.022121,.10968597
04000US40,Oklahoma,2011-2015,18.89164,.094048969
04000US40,Oklahoma,2012-2016,18.790283,.10495126
04000US40,Oklahoma,2013-2017,18.751493,.10482547
04000US41,Oregon,2005-2009,27.545494,.15679617
04000US41,Oregon,2006-2010,26.85639,.16958003
04000US41,Oregon,2007-2011,26.062134,.15586597
04000US41,Oregon,2008-2012,25.24251,.16487037
04000US41,Oregon,2009-2013,24.666262,.16451679
04000US41,Oregon,2010-2014,24.179377,.14389336
04000US41,Oregon,2011-2015,24.401114,.12248879
04000US41,Oregon,2012-2016,24.630066,.12611446
04000US41,Oregon,2013-2017,24.627155,.1411971
04000US42,Pennsylvania,2005-2009,28.552744,.11343604
04000US42,Pennsylvania,2006-2010,27.82711,.11749621
04000US42,Pennsylvania,2007-2011,26.900982,.1104038
04000US42,Pennsylvania,2008-2012,25.836226,.095411755
04000US42,Pennsylvania,2009-2013,24.928349,.097671524
04000US42,Pennsylvania,2010-2014,24.073387,.10262162
04000US42,Pennsylvania,2011-2015,23.843731,.095970429
04000US42,Pennsylvania,2012-2016,23.845303,.093583599
04000US42,Pennsylvania,2013-2017,23.85697,.094869509
04000US44,Rhode Island,2005-2009,27.686422,.25619018
04000US44,Rhode Island,2006-2010,26.724266,.25997549
04000US44,Rhode Island,2007-2011,25.603994,.24039583
04000US44,Rhode Island,2008-2012,24.407812,.2467128
04000US44,Rhode Island,2009-2013,23.791269,.23858431
04000US44,Rhode Island,2010-2014,23.037388,.24615368
04000US44,Rhode Island,2011-2015,23.237587,.2440311
04000US44,Rhode Island,2012-2016,23.21958,.22313055
04000US44,Rhode Island,2013-2017,23.312252,.27313635
04000US45,South Carolina,2005-2009,19.528603,.13155867
04000US45,South Carolina,2006-2010,19.229286,.14909349
04000US45,South Carolina,2007-2011,18.786945,.13425735
04000US45,South Carolina,2008-2012,18.320774,.11090053
04000US45,South Carolina,2009-2013,18.156092,.11628763
04000US45,South Carolina,2010-2014,17.719572,.11417957
04000US45,South Carolina,2011-2015,17.673464,.11117448
04000US45,South Carolina,2012-2016,17.739735,.11846323
04000US45,South Carolina,2013-2017,17.677164,.137731
04000US46,South Dakota,2005-2009,27.583467,.28966045
04000US46,South Dakota,2006-2010,27.150455,.2595118
04000US46,South Dakota,2007-2011,25.902922,.22894849
04000US46,South Dakota,2008-2012,24.903969,.20792761
04000US46,South Dakota,2009-2013,24.187031,.2439388
04000US46,South Dakota,2010-2014,23.605247,.26375434
04000US46,South Dakota,2011-2015,23.436943,.23485757
04000US46,South Dakota,2012-2016,23.826513,.23161627
04000US46,South Dakota,2013-2017,24.036552,.25973502
04000US47,Tennessee,2005-2009,20.345715,.12961645
04000US47,Tennessee,2006-2010,19.835072,.13103898
04000US47,Tennessee,2007-2011,19.226021,.14029554
04000US47,Tennessee,2008-2012,18.394258,.13953218
04000US47,Tennessee,2009-2013,17.932041,.12191925
04000US47,Tennessee,2010-2014,17.46707,.1255098
04000US47,Tennessee,2011-2015,17.491045,.11227677
04000US47,Tennessee,2012-2016,17.551039,.12254493
04000US47,Tennessee,2013-2017,17.67066,.11389554
04000US48,Texas,2005-2009,19.883575,.094900876
04000US48,Texas,2006-2010,19.415552,.10028224
04000US48,Texas,2007-2011,18.653381,.1048018
04000US48,Texas,2008-2012,17.939066,.10047363
04000US48,Texas,2009-2013,17.470512,.099362783
04000US48,Texas,2010-2014,17.126621,.092491016
04000US48,Texas,2011-2015,17.024294,.089971855
04000US48,Texas,2012-2016,17.048622,.086497314
04000US48,Texas,2013-2017,17.038214,.0901279
04000US49,Utah,2005-2009,24.939541,.21273063
04000US49,Utah,2006-2010,23.98325,.21912295
04000US49,Utah,2007-2011,23.042768,.22198723
04000US49,Utah,2008-2012,22.164261,.17590946
04000US49,Utah,2009-2013,21.514936,.19668439
04000US49,Utah,2010-2014,20.863005,.17116311
04000US49,Utah,2011-2015,20.787672,.18389311
04000US49,Utah,2012-2016,20.881521,.16753575
04000US49,Utah,2013-2017,20.885263,.15505922
04000US50,Vermont,2005-2009,33.085175,.33055642
04000US50,Vermont,2006-2010,31.998894,.31308493
04000US50,Vermont,2007-2011,31.172407,.31721854
04000US50,Vermont,2008-2012,30.084103,.28972718
04000US50,Vermont,2009-2013,29.548178,.29079637
04000US50,Vermont,2010-2014,29.502979,.26745522
04000US50,Vermont,2011-2015,29.71921,.3048493
04000US50,Vermont,2012-2016,29.579903,.25921351
04000US50,Vermont,2013-2017,29.355019,.27676645
04000US51,Virginia,2005-2009,27.406412,.16114327
04000US51,Virginia,2006-2010,26.894876,.16951649
04000US51,Virginia,2007-2011,26.260195,.15061973
04000US51,Virginia,2008-2012,25.388304,.16034284
04000US51,Virginia,2009-2013,24.756554,.14312911
04000US51,Virginia,2010-2014,24.244225,.13024396
04000US51,Virginia,2011-2015,24.12306,.12796709
04000US51,Virginia,2012-2016,24.072691,.13441822
04000US51,Virginia,2013-2017,24.115576,.13012217
04000US53,Washington,2005-2009,29.23254,.13995062
04000US53,Washington,2006-2010,28.576168,.14487155
04000US53,Washington,2007-2011,27.821213,.13424416
04000US53,Washington,2008-2012,27.019325,.12767535
04000US53,Washington,2009-2013,26.319355,.10947445
04000US53,Washington,2010-2014,25.712181,.11996664
04000US53,Washington,2011-2015,25.555319,.13577424
04000US53,Washington,2012-2016,25.585014,.1047129
04000US53,Washington,2013-2017,25.561375,.10528108
04000US54,West Virginia,2005-2009,19.52737,.1660684
04000US54,West Virginia,2006-2010,19.431509,.17915553
04000US54,West Virginia,2007-2011,18.690277,.17860329
04000US54,West Virginia,2008-2012,17.932228,.17649224
04000US54,West Virginia,2009-2013,17.496056,.15098412
04000US54,West Virginia,2010-2014,17.029497,.15990226
04000US54,West Virginia,2011-2015,16.866337,.18490812
04000US54,West Virginia,2012-2016,17.087437,.17298694
04000US54,West Virginia,2013-2017,17.172695,.17204997
04000US55,Wisconsin,2005-2009,30.832777,.14063813
04000US55,Wisconsin,2006-2010,29.828749,.13058019
04000US55,Wisconsin,2007-2011,28.649607,.11103474
04000US55,Wisconsin,2008-2012,27.436659,.12078859
04000US55,Wisconsin,2009-2013,26.472383,.10557309
04000US55,Wisconsin,2010-2014,25.591364,.11287348
04000US55,Wisconsin,2011-2015,25.284164,.11127901
04000US55,Wisconsin,2012-2016,25.27947,.10130913
04000US55,Wisconsin,2013-2017,25.12249,.11141122
04000US56,Wyoming,2005-2009,26.412954,.34019303
04000US56,Wyoming,2006-2010,25.856272,.35268205
04000US56,Wyoming,2007-2011,24.897099,.33777031
04000US56,Wyoming,2008-2012,24.300724,.30693656
04000US56,Wyoming,2009-2013,24.035881,.32435209
04000US56,Wyoming,2010-2014,23.689438,.35955489
04000US56,Wyoming,2011-2015,23.982544,.3307302
04000US56,Wyoming,2012-2016,24.617485,.2994062
04000US56,Wyoming,2013-2017,25.058094,.38729903
