geoid,name,year,total_est,total_se
04000US01,Alabama,2009,.21814902,.023806375
04000US01,Alabama,2010,.28535318,.034680691
04000US01,Alabama,2011,.26963773,.044971798
04000US01,Alabama,2012,.27081993,.028529184
04000US01,Alabama,2013,.33150437,.046041787
04000US01,Alabama,2014,.39838105,.050080072
04000US01,Alabama,2015,.29856068,.044038419
04000US01,Alabama,2016,.40980405,.051199179
04000US01,Alabama,2017,.45185935,.056491122
04000US02,Alaska,2009,.53287673,.10896545
04000US02,Alaska,2012,.81960607,.16430725
04000US02,Alaska,2013,1.0077102,.19176508
04000US02,Alaska,2014,.95475698,.17360823
04000US04,Arizona,2009,.49181458,.0436772
04000US04,Arizona,2010,.54271013,.046386
04000US04,Arizona,2011,.42293835,.036788285
04000US04,Arizona,2012,.54397398,.038543228
04000US04,Arizona,2013,.67861098,.060747854
04000US04,Arizona,2014,.57973844,.043094687
04000US04,Arizona,2015,.57355928,.042351577
04000US04,Arizona,2016,.63842952,.050133262
04000US04,Arizona,2017,.6399554,.048943993
04000US05,Arkansas,2009,.22869404,.035260864
04000US05,Arkansas,2010,.18962173,.04069877
04000US05,Arkansas,2011,.19033492,.038216624
04000US05,Arkansas,2013,.15425564,.031408116
04000US05,Arkansas,2014,.21868485,.036539305
04000US05,Arkansas,2015,.23792863,.054989178
04000US05,Arkansas,2016,.22116639,.040197998
04000US05,Arkansas,2017,.23260157,.045021906
04000US06,California,2009,.42545432,.017741211
04000US06,California,2010,.52596617,.017937914
04000US06,California,2011,.54478526,.023910059
04000US06,California,2012,.53902811,.018469704
04000US06,California,2013,.56258494,.019352334
04000US06,California,2014,.53492689,.0195284
04000US06,California,2015,.50427878,.017158637
04000US06,California,2016,.54587239,.020490572
04000US06,California,2017,.56782752,.021223046
04000US08,Colorado,2009,.37454614,.046686854
04000US08,Colorado,2010,.45933202,.047401056
04000US08,Colorado,2011,.49341422,.063489579
04000US08,Colorado,2012,.63952726,.065295048
04000US08,Colorado,2013,.45549217,.048439596
04000US08,Colorado,2014,.53404993,.05232453
04000US08,Colorado,2015,.63111025,.052004978
04000US08,Colorado,2016,.61295414,.059522524
04000US08,Colorado,2017,.63975418,.05098784
04000US09,Connecticut,2009,6.7840948,.1678939
04000US09,Connecticut,2010,7.4001284,.17708184
04000US09,Connecticut,2011,7.5767956,.16552733
04000US09,Connecticut,2012,7.642437,.14642437
04000US09,Connecticut,2013,7.4972472,.1678119
04000US09,Connecticut,2014,8.3738956,.14956394
04000US09,Connecticut,2015,7.799468,.18329076
04000US09,Connecticut,2016,8.3391304,.17138447
04000US09,Connecticut,2017,8.1267576,.16994314
04000US10,Delaware,2010,2.4086182,.2695052
04000US10,Delaware,2011,2.6783223,.24044436
04000US10,Delaware,2012,2.72121,.23730356
04000US10,Delaware,2013,3.1822879,.26831144
04000US10,Delaware,2014,3.3507407,.23559453
04000US10,Delaware,2015,2.2703488,.23771557
04000US10,Delaware,2016,2.9997952,.29320365
04000US10,Delaware,2017,2.4444377,.22718804
04000US11,District of Columbia,2009,.48877943,.13138209
04000US11,District of Columbia,2010,.63925564,.14039673
04000US11,District of Columbia,2011,.41747844,.0926615
04000US11,District of Columbia,2012,.67481333,.13786191
04000US11,District of Columbia,2013,.7151376,.12253051
04000US11,District of Columbia,2014,.6022222,.12067768
04000US11,District of Columbia,2015,1.039677,.17317544
04000US11,District of Columbia,2016,.68382341,.11414295
04000US11,District of Columbia,2017,.55405694,.1092342
04000US12,Florida,2009,4.4017873,.078409687
04000US12,Florida,2010,4.5882401,.07897792
04000US12,Florida,2011,4.6371565,.072409093
04000US12,Florida,2012,4.7241712,.072623946
04000US12,Florida,2013,5.0512457,.080707103
04000US12,Florida,2014,5.0597043,.085630104
04000US12,Florida,2015,5.2756729,.08633057
04000US12,Florida,2016,5.18011,.085577033
04000US12,Florida,2017,5.3764939,.097629339
04000US13,Georgia,2009,.64631838,.042340145
04000US13,Georgia,2010,.75682205,.044006445
04000US13,Georgia,2011,.75720233,.055128139
04000US13,Georgia,2012,.92292845,.06484127
04000US13,Georgia,2013,.84512198,.050921347
04000US13,Georgia,2014,.88599551,.050390944
04000US13,Georgia,2015,.90908736,.056059938
04000US13,Georgia,2016,.97375739,.055068936
04000US13,Georgia,2017,.97724897,.049899954
04000US15,Hawaii,2010,3.127702,.22013623
04000US15,Hawaii,2011,3.1883678,.22873567
04000US15,Hawaii,2012,3.39586,.22607851
04000US15,Hawaii,2013,3.7378192,.21972847
04000US15,Hawaii,2014,3.0822206,.1834978
04000US15,Hawaii,2015,3.1950197,.20462959
04000US15,Hawaii,2016,3.5969164,.2091085
04000US15,Hawaii,2017,3.2219808,.20133713
04000US16,Idaho,2009,.19795562,.051556475
04000US16,Idaho,2010,.27153265,.081739701
04000US16,Idaho,2012,.17227246,.052114833
04000US16,Idaho,2015,.26418036,.063804932
04000US16,Idaho,2016,.13557993,.043304499
04000US17,Illinois,2009,1.3289896,.054587092
04000US17,Illinois,2010,1.5112785,.056572136
04000US17,Illinois,2011,1.4269431,.057548605
04000US17,Illinois,2012,1.5472393,.053126108
04000US17,Illinois,2013,1.5242738,.058850139
04000US17,Illinois,2014,1.6429851,.067314647
04000US17,Illinois,2015,1.4553583,.055382513
04000US17,Illinois,2016,1.6375999,.065778568
04000US17,Illinois,2017,1.5235561,.051606588
04000US18,Indiana,2009,.38593438,.031213265
04000US18,Indiana,2010,.44003493,.042034
04000US18,Indiana,2011,.49432847,.04198562
04000US18,Indiana,2012,.47543845,.031997651
04000US18,Indiana,2013,.56392562,.052011564
04000US18,Indiana,2014,.52247626,.038150258
04000US18,Indiana,2015,.56058604,.039919652
04000US18,Indiana,2016,.53459543,.041992888
04000US18,Indiana,2017,.67117476,.050862063
04000US19,Iowa,2009,.13125624,.023747329
04000US19,Iowa,2010,.20971295,.040302508
04000US19,Iowa,2011,.20931917,.036625322
04000US19,Iowa,2012,.20089871,.032687131
04000US19,Iowa,2013,.21285161,.041721299
04000US19,Iowa,2014,.17472738,.024045128
04000US19,Iowa,2015,.18464106,.029209075
04000US19,Iowa,2016,.25425136,.041364703
04000US19,Iowa,2017,.2398504,.042070117
04000US20,Kansas,2009,.29981408,.03804316
04000US20,Kansas,2010,.33530721,.05559887
04000US20,Kansas,2011,.32066306,.042915944
04000US20,Kansas,2012,.35721898,.043982767
04000US20,Kansas,2013,.40356508,.051464543
04000US20,Kansas,2014,.38946,.056017078
04000US20,Kansas,2015,.39256215,.05856378
04000US20,Kansas,2016,.37271836,.049827598
04000US20,Kansas,2017,.41996166,.0593687
04000US21,Kentucky,2009,.23263183,.036664847
04000US21,Kentucky,2010,.2212704,.031512219
04000US21,Kentucky,2011,.31787291,.04408988
04000US21,Kentucky,2012,.30898899,.033944957
04000US21,Kentucky,2013,.32373255,.037315391
04000US21,Kentucky,2014,.32974151,.032464955
04000US21,Kentucky,2015,.38057965,.045883682
04000US21,Kentucky,2016,.38240024,.050473895
04000US21,Kentucky,2017,.45602015,.042294808
04000US22,Louisiana,2009,.13494875,.022261422
04000US22,Louisiana,2010,.20619564,.022340376
04000US22,Louisiana,2011,.26136455,.042322177
04000US22,Louisiana,2012,.31747803,.038374584
04000US22,Louisiana,2013,.35040763,.037942421
04000US22,Louisiana,2014,.24788824,.02958666
04000US22,Louisiana,2015,.34204546,.044199523
04000US22,Louisiana,2016,.31757924,.04445979
04000US22,Louisiana,2017,.34389099,.044278748
04000US23,Maine,2014,.35824671,.054890402
04000US23,Maine,2016,.40278518,.055791873
04000US24,Maryland,2009,.64144468,.04755941
04000US24,Maryland,2010,.69518018,.052963138
04000US24,Maryland,2011,.79203349,.061736409
04000US24,Maryland,2012,.71488738,.052075878
04000US24,Maryland,2013,.86278635,.056557544
04000US24,Maryland,2014,.89483529,.059707936
04000US24,Maryland,2015,.8054074,.050857592
04000US24,Maryland,2016,.8400805,.042669259
04000US24,Maryland,2017,.85965759,.058990553
04000US25,Massachusetts,2009,3.7936256,.096879616
04000US25,Massachusetts,2010,4.0078359,.11256472
04000US25,Massachusetts,2011,4.2309599,.10847602
04000US25,Massachusetts,2012,4.2550235,.10701637
04000US25,Massachusetts,2013,4.236896,.10211
04000US25,Massachusetts,2014,4.5664845,.088615954
04000US25,Massachusetts,2015,4.6676817,.1025336
04000US25,Massachusetts,2016,4.683681,.099113129
04000US25,Massachusetts,2017,4.8829131,.12040513
04000US26,Michigan,2009,.38335052,.035091031
04000US26,Michigan,2010,.38297865,.024512867
04000US26,Michigan,2011,.41319588,.029655935
04000US26,Michigan,2012,.43236309,.028570328
04000US26,Michigan,2013,.47815084,.03432177
04000US26,Michigan,2014,.39619058,.027230211
04000US26,Michigan,2015,.46262181,.026019081
04000US26,Michigan,2016,.46156949,.032678071
04000US26,Michigan,2017,.44118279,.026952647
04000US27,Minnesota,2009,.19794102,.026573014
04000US27,Minnesota,2010,.20001565,.029899573
04000US27,Minnesota,2011,.26406673,.039523236
04000US27,Minnesota,2012,.20492128,.022816952
04000US27,Minnesota,2013,.26820999,.033454739
04000US27,Minnesota,2014,.23961124,.028617421
04000US27,Minnesota,2015,.26375356,.03423997
04000US27,Minnesota,2016,.24016513,.028358027
04000US27,Minnesota,2017,.27514943,.032539319
04000US28,Mississippi,2009,.2080626,.040300384
04000US28,Mississippi,2010,.18663074,.038254425
04000US28,Mississippi,2012,.32007495,.058673739
04000US28,Mississippi,2013,.28734222,.052900746
04000US28,Mississippi,2014,.27220392,.046941683
04000US28,Mississippi,2015,.33716169,.053043362
04000US28,Mississippi,2016,.31468257,.054246407
04000US28,Mississippi,2017,.22673503,.049013574
04000US29,Missouri,2009,.16163458,.0219502
04000US29,Missouri,2010,.19485573,.024736917
04000US29,Missouri,2011,.2577076,.032353714
04000US29,Missouri,2012,.2142814,.025711246
04000US29,Missouri,2013,.22826952,.028593954
04000US29,Missouri,2014,.28206068,.028612666
04000US29,Missouri,2015,.24095646,.028278394
04000US29,Missouri,2016,.22903332,.036306549
04000US29,Missouri,2017,.23843828,.032982789
04000US31,Nebraska,2010,.2726683,.053336773
04000US31,Nebraska,2011,.21507174,.047407836
04000US31,Nebraska,2012,.23675239,.063262969
04000US31,Nebraska,2013,.20513605,.041350696
04000US31,Nebraska,2014,.23762916,.052825902
04000US31,Nebraska,2015,.28240842,.073960498
04000US31,Nebraska,2016,.18598764,.033405524
04000US31,Nebraska,2017,.40441108,.069652759
04000US32,Nevada,2009,.6169306,.073737174
04000US32,Nevada,2010,.88277858,.10125561
04000US32,Nevada,2011,.67123902,.11183374
04000US32,Nevada,2012,.88385677,.1052564
04000US32,Nevada,2013,.9155826,.10599651
04000US32,Nevada,2014,.792364,.083035029
04000US32,Nevada,2015,.94979155,.095679894
04000US32,Nevada,2016,.91817921,.079997592
04000US32,Nevada,2017,1.0021884,.096719757
04000US33,New Hampshire,2011,.84206116,.11418404
04000US33,New Hampshire,2012,.87747723,.12533478
04000US33,New Hampshire,2013,.92817384,.11079009
04000US33,New Hampshire,2014,.8689996,.10437059
04000US33,New Hampshire,2015,1.1243733,.10850446
04000US33,New Hampshire,2016,1.1625006,.11768254
04000US33,New Hampshire,2017,1.2161946,.14188071
04000US34,New Jersey,2009,4.8794637,.11704642
04000US34,New Jersey,2010,4.895267,.10882905
04000US34,New Jersey,2011,5.220983,.11831188
04000US34,New Jersey,2012,5.0592413,.10889951
04000US34,New Jersey,2013,5.3761187,.097135045
04000US34,New Jersey,2014,5.2382059,.093679659
04000US34,New Jersey,2015,5.4473238,.12236755
04000US34,New Jersey,2016,5.2562428,.11871968
04000US34,New Jersey,2017,5.2260561,.12205111
04000US35,New Mexico,2009,.31139424,.058017328
04000US35,New Mexico,2010,.32798758,.056319661
04000US35,New Mexico,2011,.35577345,.057543103
04000US35,New Mexico,2012,.32140386,.055702757
04000US35,New Mexico,2013,.39975312,.076553136
04000US35,New Mexico,2014,.48878676,.091000088
04000US35,New Mexico,2015,.37763014,.071574256
04000US35,New Mexico,2016,.41696,.064821072
04000US35,New Mexico,2017,.47388259,.075810619
04000US36,New York,2009,5.6247969,.074520096
04000US36,New York,2010,5.5965924,.078275114
04000US36,New York,2011,5.7992887,.067176245
04000US36,New York,2012,5.5923629,.07902009
04000US36,New York,2013,5.6132507,.08034683
04000US36,New York,2014,5.5497084,.068165846
04000US36,New York,2015,5.4803166,.076655023
04000US36,New York,2016,5.4752808,.083371818
04000US36,New York,2017,5.6078424,.066794761
04000US37,North Carolina,2009,.68381613,.046806693
04000US37,North Carolina,2010,.78127432,.059248142
04000US37,North Carolina,2011,.83680248,.051690992
04000US37,North Carolina,2012,.77666569,.047132056
04000US37,North Carolina,2013,.84425759,.051691175
04000US37,North Carolina,2014,.89714724,.045874082
04000US37,North Carolina,2015,1.0142986,.06572476
04000US37,North Carolina,2016,.94527453,.049222756
04000US37,North Carolina,2017,1.0461172,.053775869
04000US39,Ohio,2009,.77505636,.033774581
04000US39,Ohio,2010,.76910192,.03238127
04000US39,Ohio,2011,.90334725,.030613784
04000US39,Ohio,2012,.90558696,.032495622
04000US39,Ohio,2013,.90419787,.032263353
04000US39,Ohio,2014,.93300396,.024344081
04000US39,Ohio,2015,1.0583271,.03195129
04000US39,Ohio,2016,1.0521791,.032629106
04000US39,Ohio,2017,1.0854983,.033621136
04000US40,Oklahoma,2009,.26039788,.034013733
04000US40,Oklahoma,2010,.24055602,.036215257
04000US40,Oklahoma,2011,.38098297,.039201345
04000US40,Oklahoma,2012,.32759079,.041240539
04000US40,Oklahoma,2013,.32426384,.035142645
04000US40,Oklahoma,2014,.43359408,.037291944
04000US40,Oklahoma,2015,.32906899,.034518931
04000US40,Oklahoma,2016,.29748487,.031963397
04000US40,Oklahoma,2017,.26976258,.030388456
04000US41,Oregon,2009,.2144991,.037389528
04000US41,Oregon,2010,.2735118,.040553693
04000US41,Oregon,2011,.25406399,.033661954
04000US41,Oregon,2012,.28697067,.040860962
04000US41,Oregon,2013,.30795926,.039335139
04000US41,Oregon,2014,.24623203,.036119804
04000US41,Oregon,2015,.31606039,.035336718
04000US41,Oregon,2016,.31916726,.043036941
04000US41,Oregon,2017,.39439738,.045679543
04000US42,Pennsylvania,2009,2.751229,.050600823
04000US42,Pennsylvania,2010,2.9765775,.065493733
04000US42,Pennsylvania,2011,3.0902419,.058677472
04000US42,Pennsylvania,2012,3.2313771,.062135596
04000US42,Pennsylvania,2013,3.278523,.06866733
04000US42,Pennsylvania,2014,3.3138976,.063836589
04000US42,Pennsylvania,2015,3.4925356,.065901816
04000US42,Pennsylvania,2016,3.4750867,.063309401
04000US42,Pennsylvania,2017,3.4785111,.07455457
04000US44,Rhode Island,2009,2.5465033,.21650435
04000US44,Rhode Island,2010,3.0800107,.29214823
04000US44,Rhode Island,2011,3.3380513,.27159837
04000US44,Rhode Island,2012,3.2906084,.25791064
04000US44,Rhode Island,2013,3.3052437,.32652387
04000US44,Rhode Island,2014,3.5895534,.24306361
04000US44,Rhode Island,2015,3.7426937,.26248693
04000US44,Rhode Island,2016,3.6737072,.30239019
04000US44,Rhode Island,2017,3.7810047,.33991045
04000US45,South Carolina,2009,.5098173,.04222174
04000US45,South Carolina,2010,.586932,.052433979
04000US45,South Carolina,2011,.69641799,.072544605
04000US45,South Carolina,2012,.68797427,.055646185
04000US45,South Carolina,2013,.63445067,.048926678
04000US45,South Carolina,2014,.66607594,.064885132
04000US45,South Carolina,2015,.86110586,.060999535
04000US45,South Carolina,2016,.66210872,.053559344
04000US45,South Carolina,2017,.81652039,.061354466
04000US47,Tennessee,2009,.2761007,.031658716
04000US47,Tennessee,2010,.34438187,.037228312
04000US47,Tennessee,2011,.35651633,.04435366
04000US47,Tennessee,2012,.38533247,.042088337
04000US47,Tennessee,2013,.33248264,.037142456
04000US47,Tennessee,2014,.41144526,.038816806
04000US47,Tennessee,2015,.42988962,.038231663
04000US47,Tennessee,2016,.47113347,.040242337
04000US47,Tennessee,2017,.46597788,.041990284
04000US48,Texas,2009,.53131461,.027765183
04000US48,Texas,2010,.54691917,.022643715
04000US48,Texas,2011,.53508747,.03003207
04000US48,Texas,2012,.54782563,.024484813
04000US48,Texas,2013,.59365493,.027829828
04000US48,Texas,2014,.65826422,.026111647
04000US48,Texas,2015,.66859818,.026614029
04000US48,Texas,2016,.70510304,.034917332
04000US48,Texas,2017,.6523428,.031055992
04000US49,Utah,2009,.247758,.045801651
04000US49,Utah,2010,.25053403,.041184146
04000US49,Utah,2011,.21070403,.042724624
04000US49,Utah,2012,.24978225,.031147892
04000US49,Utah,2013,.29001623,.041450698
04000US49,Utah,2014,.23378286,.04021835
04000US49,Utah,2015,.32901424,.050342038
04000US49,Utah,2016,.40020096,.065069452
04000US49,Utah,2017,.4086616,.075021826
04000US51,Virginia,2009,.95188254,.054423355
04000US51,Virginia,2010,.89767528,.048323944
04000US51,Virginia,2011,.96357679,.059246574
04000US51,Virginia,2012,1.115679,.051642124
04000US51,Virginia,2013,1.0095873,.055282585
04000US51,Virginia,2014,1.1087652,.057575725
04000US51,Virginia,2015,1.1353582,.054089829
04000US51,Virginia,2016,1.2221748,.055017464
04000US51,Virginia,2017,1.1344129,.056390565
04000US53,Washington,2009,.30828932,.034134235
04000US53,Washington,2010,.41957176,.039928988
04000US53,Washington,2011,.3754591,.041075483
04000US53,Washington,2012,.44117653,.040800013
04000US53,Washington,2013,.43172067,.043643322
04000US53,Washington,2014,.50397015,.04241484
04000US53,Washington,2015,.44248882,.038227327
04000US53,Washington,2016,.40895995,.030920628
04000US53,Washington,2017,.53129035,.040410601
04000US54,West Virginia,2013,.25109151,.046257287
04000US54,West Virginia,2014,.24919933,.061436638
04000US54,West Virginia,2015,.33907625,.057522591
04000US55,Wisconsin,2009,.73918074,.051988244
04000US55,Wisconsin,2010,.85529077,.062370673
04000US55,Wisconsin,2011,.90143734,.070733301
04000US55,Wisconsin,2012,.91916418,.055117212
04000US55,Wisconsin,2013,.86335504,.062518768
04000US55,Wisconsin,2014,1.0268927,.05304506
04000US55,Wisconsin,2015,.84872878,.057416119
04000US55,Wisconsin,2016,1.0711908,.06489601
04000US55,Wisconsin,2017,1.0487651,.054218933
