geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,13.010955,2.7035456
05000US01003,"Baldwin County, Alabama",2010,20.764612,3.6591177
05000US01003,"Baldwin County, Alabama",2011,20.148846,4.0031395
05000US01003,"Baldwin County, Alabama",2012,12.218347,2.2432444
05000US01003,"Baldwin County, Alabama",2013,17.546085,3.0947084
05000US01003,"Baldwin County, Alabama",2014,20.190578,3.8840511
05000US01003,"Baldwin County, Alabama",2015,18.756424,2.8707211
05000US01003,"Baldwin County, Alabama",2016,20.396675,3.5082426
05000US01003,"Baldwin County, Alabama",2017,17.149889,3.0611725
05000US01015,"Calhoun County, Alabama",2009,26.349062,3.4038007
05000US01015,"Calhoun County, Alabama",2010,31.261602,5.5578113
05000US01015,"Calhoun County, Alabama",2011,30.044424,3.3711462
05000US01015,"Calhoun County, Alabama",2012,22.985428,3.5913441
05000US01015,"Calhoun County, Alabama",2013,27.216,4.3455286
05000US01015,"Calhoun County, Alabama",2014,22.922121,3.5925322
05000US01015,"Calhoun County, Alabama",2015,30.279282,4.4443989
05000US01015,"Calhoun County, Alabama",2016,16.498384,2.6772554
05000US01015,"Calhoun County, Alabama",2017,24.864235,4.1958079
05000US01043,"Cullman County, Alabama",2009,18.441872,3.780638
05000US01043,"Cullman County, Alabama",2010,26.521582,4.8643403
05000US01043,"Cullman County, Alabama",2011,10.028576,2.6047475
05000US01043,"Cullman County, Alabama",2012,21.491919,3.718653
05000US01043,"Cullman County, Alabama",2013,21.781019,3.9960227
05000US01043,"Cullman County, Alabama",2014,16.244265,4.0119848
05000US01043,"Cullman County, Alabama",2015,15.149694,2.9908962
05000US01043,"Cullman County, Alabama",2016,25.054344,4.8578544
05000US01043,"Cullman County, Alabama",2017,21.598093,4.0857754
05000US01049,"DeKalb County, Alabama",2009,28.691164,5.7816882
05000US01049,"DeKalb County, Alabama",2010,24.363676,6.258698
05000US01049,"DeKalb County, Alabama",2011,20.807903,4.3301463
05000US01049,"DeKalb County, Alabama",2012,11.808446,2.5633075
05000US01049,"DeKalb County, Alabama",2013,17.464582,3.6575661
05000US01049,"DeKalb County, Alabama",2014,16.825628,3.0017636
05000US01049,"DeKalb County, Alabama",2015,25.157198,4.4153533
05000US01049,"DeKalb County, Alabama",2016,19.038708,4.001298
05000US01049,"DeKalb County, Alabama",2017,23.62191,4.1407738
05000US01051,"Elmore County, Alabama",2009,24.65276,4.78791
05000US01051,"Elmore County, Alabama",2010,22.315536,4.3790016
05000US01051,"Elmore County, Alabama",2011,16.117851,3.8204949
05000US01051,"Elmore County, Alabama",2012,18.885599,4.4320183
05000US01051,"Elmore County, Alabama",2013,20.875549,5.0959325
05000US01051,"Elmore County, Alabama",2014,14.765209,3.8154442
05000US01051,"Elmore County, Alabama",2015,21.819244,5.6933856
05000US01051,"Elmore County, Alabama",2016,20.79059,4.6474681
05000US01051,"Elmore County, Alabama",2017,14.357585,3.4950347
05000US01055,"Etowah County, Alabama",2009,18.509291,3.3460867
05000US01055,"Etowah County, Alabama",2010,21.601074,3.7738223
05000US01055,"Etowah County, Alabama",2011,23.768791,3.4285181
05000US01055,"Etowah County, Alabama",2012,22.090832,3.5234585
05000US01055,"Etowah County, Alabama",2013,29.148731,4.1841502
05000US01055,"Etowah County, Alabama",2014,19.426596,4.2305427
05000US01055,"Etowah County, Alabama",2015,17.291723,2.9238844
05000US01055,"Etowah County, Alabama",2016,27.32233,4.2770615
05000US01055,"Etowah County, Alabama",2017,22.880251,3.9207392
05000US01069,"Houston County, Alabama",2009,17.077946,1.6041789
05000US01069,"Houston County, Alabama",2010,21.444139,2.6335945
05000US01069,"Houston County, Alabama",2011,16.931196,1.7252471
05000US01069,"Houston County, Alabama",2012,18.560863,1.9233618
05000US01069,"Houston County, Alabama",2013,15.103537,2.1469064
05000US01069,"Houston County, Alabama",2014,17.540159,1.6623296
05000US01069,"Houston County, Alabama",2015,20.115952,2.3301859
05000US01069,"Houston County, Alabama",2016,21.707207,2.145371
05000US01069,"Houston County, Alabama",2017,21.373192,2.2846882
05000US01073,"Jefferson County, Alabama",2009,18.188795,1.4193358
05000US01073,"Jefferson County, Alabama",2010,17.988705,1.4954302
05000US01073,"Jefferson County, Alabama",2011,20.021921,1.5109984
05000US01073,"Jefferson County, Alabama",2012,18.629021,1.3514327
05000US01073,"Jefferson County, Alabama",2013,17.38942,1.4370828
05000US01073,"Jefferson County, Alabama",2014,22.25098,1.7484711
05000US01073,"Jefferson County, Alabama",2015,18.299332,1.4612948
05000US01073,"Jefferson County, Alabama",2016,17.196665,1.5005863
05000US01073,"Jefferson County, Alabama",2017,20.282633,1.4897668
05000US01077,"Lauderdale County, Alabama",2009,9.8952274,2.4286981
05000US01077,"Lauderdale County, Alabama",2010,17.791321,4.987196
05000US01077,"Lauderdale County, Alabama",2011,16.717722,3.571538
05000US01077,"Lauderdale County, Alabama",2012,13.771944,2.5466852
05000US01077,"Lauderdale County, Alabama",2013,21.676783,3.979135
05000US01077,"Lauderdale County, Alabama",2014,11.682727,2.5149052
05000US01077,"Lauderdale County, Alabama",2015,19.909769,3.5705917
05000US01077,"Lauderdale County, Alabama",2016,19.140751,4.7521529
05000US01077,"Lauderdale County, Alabama",2017,15.153167,3.0204062
05000US01081,"Lee County, Alabama",2009,21.419773,3.269793
05000US01081,"Lee County, Alabama",2010,23.120932,3.7154441
05000US01081,"Lee County, Alabama",2011,13.094475,2.7543314
05000US01081,"Lee County, Alabama",2012,20.695255,3.2305651
05000US01081,"Lee County, Alabama",2013,21.394245,3.6572754
05000US01081,"Lee County, Alabama",2014,14.468304,2.7000899
05000US01081,"Lee County, Alabama",2015,21.655464,3.4425304
05000US01081,"Lee County, Alabama",2016,24.86824,4.3211741
05000US01081,"Lee County, Alabama",2017,20.257654,3.6460454
05000US01083,"Limestone County, Alabama",2009,23.143206,4.9586082
05000US01083,"Limestone County, Alabama",2010,16.108053,3.5889056
05000US01083,"Limestone County, Alabama",2011,13.22963,2.9482927
05000US01083,"Limestone County, Alabama",2012,13.10087,2.6949139
05000US01083,"Limestone County, Alabama",2013,23.30249,3.8580112
05000US01083,"Limestone County, Alabama",2014,12.219499,3.4774053
05000US01083,"Limestone County, Alabama",2015,18.84234,3.9590304
05000US01083,"Limestone County, Alabama",2016,17.734499,3.4006183
05000US01083,"Limestone County, Alabama",2017,16.958677,3.387536
05000US01089,"Madison County, Alabama",2009,15.444933,1.9967347
05000US01089,"Madison County, Alabama",2010,18.031818,1.9197481
05000US01089,"Madison County, Alabama",2011,18.098389,1.9736683
05000US01089,"Madison County, Alabama",2012,16.38871,1.9005775
05000US01089,"Madison County, Alabama",2013,16.975975,1.9114366
05000US01089,"Madison County, Alabama",2014,16.935617,2.0054719
05000US01089,"Madison County, Alabama",2015,17.652737,1.8788728
05000US01089,"Madison County, Alabama",2016,13.520137,1.7585663
05000US01089,"Madison County, Alabama",2017,14.468439,1.991564
05000US01095,"Marshall County, Alabama",2009,27.20524,4.4783478
05000US01095,"Marshall County, Alabama",2010,20.668427,3.9923894
05000US01095,"Marshall County, Alabama",2011,17.002794,3.6740785
05000US01095,"Marshall County, Alabama",2012,24.709728,5.4756474
05000US01095,"Marshall County, Alabama",2013,20.164165,3.6356974
05000US01095,"Marshall County, Alabama",2014,20.660765,4.416873
05000US01095,"Marshall County, Alabama",2015,20.507326,3.7106779
05000US01095,"Marshall County, Alabama",2016,25.271357,3.903883
05000US01095,"Marshall County, Alabama",2017,18.268255,3.953299
05000US01097,"Mobile County, Alabama",2009,21.942337,1.7085552
05000US01097,"Mobile County, Alabama",2010,22.469133,2.0384061
05000US01097,"Mobile County, Alabama",2011,21.950766,1.9107149
05000US01097,"Mobile County, Alabama",2012,24.590761,2.5177276
05000US01097,"Mobile County, Alabama",2013,24.39665,2.2931402
05000US01097,"Mobile County, Alabama",2014,17.660532,1.5950456
05000US01097,"Mobile County, Alabama",2015,20.455626,1.8810279
05000US01097,"Mobile County, Alabama",2016,22.865089,2.2367742
05000US01097,"Mobile County, Alabama",2017,19.799887,1.7873127
05000US01101,"Montgomery County, Alabama",2009,22.478371,2.4978907
05000US01101,"Montgomery County, Alabama",2010,18.740171,2.4465857
05000US01101,"Montgomery County, Alabama",2011,18.019041,2.2107697
05000US01101,"Montgomery County, Alabama",2012,17.431795,2.0500193
05000US01101,"Montgomery County, Alabama",2013,20.264616,2.803071
05000US01101,"Montgomery County, Alabama",2014,21.665928,2.4635234
05000US01101,"Montgomery County, Alabama",2015,22.323183,2.8548601
05000US01101,"Montgomery County, Alabama",2016,20.858261,2.5470567
05000US01101,"Montgomery County, Alabama",2017,21.686522,3.0647871
05000US01103,"Morgan County, Alabama",2009,20.02494,3.6308191
05000US01103,"Morgan County, Alabama",2010,16.063848,3.0793326
05000US01103,"Morgan County, Alabama",2011,18.211655,3.4401999
05000US01103,"Morgan County, Alabama",2012,22.799959,3.4425192
05000US01103,"Morgan County, Alabama",2013,20.020863,3.6183364
05000US01103,"Morgan County, Alabama",2014,12.866282,2.590483
05000US01103,"Morgan County, Alabama",2015,22.706631,3.9088554
05000US01103,"Morgan County, Alabama",2016,24.000732,4.0630054
05000US01103,"Morgan County, Alabama",2017,22.685444,3.4564047
05000US01115,"St. Clair County, Alabama",2009,23.115553,4.5655627
05000US01115,"St. Clair County, Alabama",2010,29.426283,5.9275713
05000US01115,"St. Clair County, Alabama",2011,28.559484,6.2795901
05000US01115,"St. Clair County, Alabama",2012,26.982864,5.0462217
05000US01115,"St. Clair County, Alabama",2013,25.247952,4.7773547
05000US01115,"St. Clair County, Alabama",2014,16.09656,4.1288376
05000US01115,"St. Clair County, Alabama",2015,26.906141,4.9151783
05000US01115,"St. Clair County, Alabama",2016,25.204218,5.7432256
05000US01115,"St. Clair County, Alabama",2017,27.297968,6.2461472
05000US01117,"Shelby County, Alabama",2009,12.797791,1.6759329
05000US01117,"Shelby County, Alabama",2010,13.762404,1.8790865
05000US01117,"Shelby County, Alabama",2011,11.869831,2.1864419
05000US01117,"Shelby County, Alabama",2012,13.244835,1.7916547
05000US01117,"Shelby County, Alabama",2013,15.193963,2.3687184
05000US01117,"Shelby County, Alabama",2014,15.607801,2.0741045
05000US01117,"Shelby County, Alabama",2015,11.721231,1.5155326
05000US01117,"Shelby County, Alabama",2016,15.431377,2.0613382
05000US01117,"Shelby County, Alabama",2017,10.559534,1.9087368
05000US01121,"Talladega County, Alabama",2009,25.985548,4.8484983
05000US01121,"Talladega County, Alabama",2010,29.848946,5.2529216
05000US01121,"Talladega County, Alabama",2011,31.835247,7.0239277
05000US01121,"Talladega County, Alabama",2012,27.17804,4.7783027
05000US01121,"Talladega County, Alabama",2013,26.400093,5.0433016
05000US01121,"Talladega County, Alabama",2014,23.038584,4.6676679
05000US01121,"Talladega County, Alabama",2016,20.905407,5.0945077
05000US01121,"Talladega County, Alabama",2017,31.17243,6.2599301
05000US01125,"Tuscaloosa County, Alabama",2009,14.585139,2.2266533
05000US01125,"Tuscaloosa County, Alabama",2010,14.608115,2.5930429
05000US01125,"Tuscaloosa County, Alabama",2011,16.56633,2.2067926
05000US01125,"Tuscaloosa County, Alabama",2012,18.471306,3.2121525
05000US01125,"Tuscaloosa County, Alabama",2013,20.777802,3.3560507
05000US01125,"Tuscaloosa County, Alabama",2014,19.685877,2.9054425
05000US01125,"Tuscaloosa County, Alabama",2015,18.884424,2.6658525
05000US01125,"Tuscaloosa County, Alabama",2016,20.584362,3.0526199
05000US01125,"Tuscaloosa County, Alabama",2017,12.358592,1.9884977
05000US01127,"Walker County, Alabama",2009,25.391483,4.2974887
05000US01127,"Walker County, Alabama",2010,24.604755,4.7338428
05000US01127,"Walker County, Alabama",2011,22.0154,4.0413799
05000US01127,"Walker County, Alabama",2012,19.06509,3.8441479
05000US01127,"Walker County, Alabama",2013,29.041132,5.5596099
05000US01127,"Walker County, Alabama",2014,30.056005,4.8856087
05000US01127,"Walker County, Alabama",2015,28.710646,4.8651896
05000US01127,"Walker County, Alabama",2016,24.975672,4.3604984
05000US01127,"Walker County, Alabama",2017,39.260525,7.1022987
05000US02020,"Anchorage Municipality, Alaska",2009,14.430767,1.5512947
05000US02020,"Anchorage Municipality, Alaska",2010,14.242718,1.6293225
05000US02020,"Anchorage Municipality, Alaska",2011,15.195916,1.8628033
05000US02020,"Anchorage Municipality, Alaska",2012,17.249077,2.116672
05000US02020,"Anchorage Municipality, Alaska",2013,21.538584,2.4848349
05000US02020,"Anchorage Municipality, Alaska",2014,14.80128,1.7266117
05000US02020,"Anchorage Municipality, Alaska",2015,16.747263,1.8674979
05000US02020,"Anchorage Municipality, Alaska",2016,19.325657,2.3634765
05000US02020,"Anchorage Municipality, Alaska",2017,16.815918,2.3797159
05000US02090,"Fairbanks North Star Borough, Alaska",2009,15.366615,3.4075406
05000US02090,"Fairbanks North Star Borough, Alaska",2010,19.879946,4.3143473
05000US02090,"Fairbanks North Star Borough, Alaska",2011,20.103361,4.9522324
05000US02090,"Fairbanks North Star Borough, Alaska",2012,11.521968,2.653682
05000US02090,"Fairbanks North Star Borough, Alaska",2013,18.032785,4.5579133
05000US02090,"Fairbanks North Star Borough, Alaska",2014,14.976901,3.3868864
05000US02090,"Fairbanks North Star Borough, Alaska",2015,20.614218,3.927135
05000US02090,"Fairbanks North Star Borough, Alaska",2016,20.69417,4.2982879
05000US02090,"Fairbanks North Star Borough, Alaska",2017,17.333836,3.977931
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,17.781548,3.0150869
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,16.334064,2.7929652
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,13.11507,1.8997133
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,19.18091,2.2128327
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,25.834852,3.0684423
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,16.388971,2.0718615
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,17.181742,2.1376224
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,18.628212,2.6051424
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,17.30875,2.3905175
05000US04001,"Apache County, Arizona",2009,37.602829,4.5568218
05000US04001,"Apache County, Arizona",2010,26.90896,3.6510885
05000US04001,"Apache County, Arizona",2011,28.042189,3.3622243
05000US04001,"Apache County, Arizona",2012,26.852673,2.9468069
05000US04001,"Apache County, Arizona",2013,31.484531,3.3841655
05000US04001,"Apache County, Arizona",2014,41.952015,4.8521323
05000US04001,"Apache County, Arizona",2015,30.471853,3.874001
05000US04001,"Apache County, Arizona",2016,32.836464,4.0410085
05000US04001,"Apache County, Arizona",2017,30.268978,3.9866767
05000US04003,"Cochise County, Arizona",2009,17.947084,3.160229
05000US04003,"Cochise County, Arizona",2010,18.234753,2.7767513
05000US04003,"Cochise County, Arizona",2011,18.11109,3.7752216
05000US04003,"Cochise County, Arizona",2012,22.319296,3.0701904
05000US04003,"Cochise County, Arizona",2013,20.009611,3.6010525
05000US04003,"Cochise County, Arizona",2014,15.102328,2.1143508
05000US04003,"Cochise County, Arizona",2015,21.462133,3.423259
05000US04003,"Cochise County, Arizona",2016,25.421528,3.8212497
05000US04003,"Cochise County, Arizona",2017,21.124203,3.7684989
05000US04005,"Coconino County, Arizona",2009,25.156853,3.8869627
05000US04005,"Coconino County, Arizona",2010,29.318872,3.4733343
05000US04005,"Coconino County, Arizona",2011,28.330379,3.7787783
05000US04005,"Coconino County, Arizona",2012,22.673424,3.0234365
05000US04005,"Coconino County, Arizona",2013,21.691002,2.463711
05000US04005,"Coconino County, Arizona",2014,27.320667,3.7650352
05000US04005,"Coconino County, Arizona",2015,28.445963,2.8531034
05000US04005,"Coconino County, Arizona",2016,30.891586,4.7610602
05000US04005,"Coconino County, Arizona",2017,27.602518,3.9130111
05000US04013,"Maricopa County, Arizona",2009,16.810738,.66763562
05000US04013,"Maricopa County, Arizona",2010,17.253878,.67797697
05000US04013,"Maricopa County, Arizona",2011,18.855339,.77028197
05000US04013,"Maricopa County, Arizona",2012,17.59556,.63593823
05000US04013,"Maricopa County, Arizona",2013,16.395086,.57605922
05000US04013,"Maricopa County, Arizona",2014,17.358444,.5690465
05000US04013,"Maricopa County, Arizona",2015,18.639128,.6513319
05000US04013,"Maricopa County, Arizona",2016,18.451967,.60082698
05000US04013,"Maricopa County, Arizona",2017,19.688272,.62200123
05000US04015,"Mohave County, Arizona",2009,19.232586,3.1265895
05000US04015,"Mohave County, Arizona",2010,15.196472,2.1696439
05000US04015,"Mohave County, Arizona",2011,23.821159,4.162447
05000US04015,"Mohave County, Arizona",2012,22.07411,3.3592825
05000US04015,"Mohave County, Arizona",2013,29.917086,4.7376361
05000US04015,"Mohave County, Arizona",2014,26.953957,3.9844155
05000US04015,"Mohave County, Arizona",2015,28.369909,4.0905223
05000US04015,"Mohave County, Arizona",2016,32.830711,4.3705192
05000US04015,"Mohave County, Arizona",2017,33.359177,4.2946005
05000US04017,"Navajo County, Arizona",2009,26.425234,3.9007459
05000US04017,"Navajo County, Arizona",2010,24.373699,3.6189034
05000US04017,"Navajo County, Arizona",2011,31.782848,3.8066111
05000US04017,"Navajo County, Arizona",2012,30.737198,3.371815
05000US04017,"Navajo County, Arizona",2013,26.611351,3.0183792
05000US04017,"Navajo County, Arizona",2014,35.994862,3.5257459
05000US04017,"Navajo County, Arizona",2015,29.249399,2.7472482
05000US04017,"Navajo County, Arizona",2016,28.457726,3.2523379
05000US04017,"Navajo County, Arizona",2017,35.649567,4.2016397
05000US04019,"Pima County, Arizona",2009,19.378504,1.3678668
05000US04019,"Pima County, Arizona",2010,21.65901,1.4756823
05000US04019,"Pima County, Arizona",2011,17.876904,1.4234853
05000US04019,"Pima County, Arizona",2012,21.194727,1.4996117
05000US04019,"Pima County, Arizona",2013,19.069714,1.2145206
05000US04019,"Pima County, Arizona",2014,21.347355,1.2709131
05000US04019,"Pima County, Arizona",2015,19.210135,1.2159469
05000US04019,"Pima County, Arizona",2016,20.421906,1.5092506
05000US04019,"Pima County, Arizona",2017,19.237579,1.2968309
05000US04021,"Pinal County, Arizona",2009,21.885317,2.4734159
05000US04021,"Pinal County, Arizona",2010,20.654135,2.6338539
05000US04021,"Pinal County, Arizona",2011,16.28196,2.2798612
05000US04021,"Pinal County, Arizona",2012,19.953159,2.0552993
05000US04021,"Pinal County, Arizona",2013,21.537252,2.2789857
05000US04021,"Pinal County, Arizona",2014,22.564198,2.4226131
05000US04021,"Pinal County, Arizona",2015,17.550709,2.1048942
05000US04021,"Pinal County, Arizona",2016,24.296589,2.6029019
05000US04021,"Pinal County, Arizona",2017,25.159344,2.5070655
05000US04025,"Yavapai County, Arizona",2009,25.96105,3.7474484
05000US04025,"Yavapai County, Arizona",2010,25.052748,3.9102335
05000US04025,"Yavapai County, Arizona",2011,28.889921,5.2464781
05000US04025,"Yavapai County, Arizona",2012,20.817345,2.9571819
05000US04025,"Yavapai County, Arizona",2013,26.306475,3.0888872
05000US04025,"Yavapai County, Arizona",2014,19.440784,3.1379349
05000US04025,"Yavapai County, Arizona",2015,22.762291,3.9418871
05000US04025,"Yavapai County, Arizona",2016,29.125875,5.1123695
05000US04025,"Yavapai County, Arizona",2017,25.745928,4.0022717
05000US04027,"Yuma County, Arizona",2009,19.006166,2.6678984
05000US04027,"Yuma County, Arizona",2010,20.807594,2.930639
05000US04027,"Yuma County, Arizona",2011,26.65349,3.9527786
05000US04027,"Yuma County, Arizona",2012,18.101469,2.5545306
05000US04027,"Yuma County, Arizona",2013,20.944157,2.6962097
05000US04027,"Yuma County, Arizona",2014,28.265491,3.5727105
05000US04027,"Yuma County, Arizona",2015,23.927011,2.8379962
05000US04027,"Yuma County, Arizona",2016,21.608232,2.7592125
05000US04027,"Yuma County, Arizona",2017,21.634993,2.5850811
05000US05007,"Benton County, Arkansas",2009,12.713976,1.7618546
05000US05007,"Benton County, Arkansas",2010,16.840328,2.4433045
05000US05007,"Benton County, Arkansas",2011,10.979627,2.0939314
05000US05007,"Benton County, Arkansas",2012,16.025129,1.8134747
05000US05007,"Benton County, Arkansas",2013,16.937473,2.0581889
05000US05007,"Benton County, Arkansas",2014,14.849535,1.6869694
05000US05007,"Benton County, Arkansas",2015,12.648836,1.3910867
05000US05007,"Benton County, Arkansas",2016,14.214323,1.5656278
05000US05007,"Benton County, Arkansas",2017,15.97393,2.1309416
05000US05031,"Craighead County, Arkansas",2009,17.504295,3.3442893
05000US05031,"Craighead County, Arkansas",2010,16.670853,3.4484048
05000US05031,"Craighead County, Arkansas",2011,16.328543,4.3788462
05000US05031,"Craighead County, Arkansas",2012,20.164911,3.9283037
05000US05031,"Craighead County, Arkansas",2013,19.700788,3.5469704
05000US05031,"Craighead County, Arkansas",2014,15.634944,3.0399234
05000US05031,"Craighead County, Arkansas",2015,21.604771,4.0493116
05000US05031,"Craighead County, Arkansas",2016,26.184814,4.3020544
05000US05031,"Craighead County, Arkansas",2017,29.540247,5.9165015
05000US05045,"Faulkner County, Arkansas",2009,17.947842,3.3970318
05000US05045,"Faulkner County, Arkansas",2010,21.315865,3.9138892
05000US05045,"Faulkner County, Arkansas",2011,15.315284,2.5736582
05000US05045,"Faulkner County, Arkansas",2012,10.023211,1.8668041
05000US05045,"Faulkner County, Arkansas",2013,13.721699,2.7527618
05000US05045,"Faulkner County, Arkansas",2014,23.758167,3.7756438
05000US05045,"Faulkner County, Arkansas",2015,17.571728,2.8567326
05000US05045,"Faulkner County, Arkansas",2016,20.385147,2.9295413
05000US05045,"Faulkner County, Arkansas",2017,19.387079,3.8806851
05000US05051,"Garland County, Arkansas",2009,14.33506,3.1331029
05000US05051,"Garland County, Arkansas",2010,19.654768,3.9527092
05000US05051,"Garland County, Arkansas",2011,26.589275,5.00178
05000US05051,"Garland County, Arkansas",2012,24.618437,4.2222071
05000US05051,"Garland County, Arkansas",2013,23.298033,5.0327663
05000US05051,"Garland County, Arkansas",2014,15.635602,2.9269712
05000US05051,"Garland County, Arkansas",2015,29.700371,5.1611032
05000US05051,"Garland County, Arkansas",2016,24.023285,5.6759014
05000US05051,"Garland County, Arkansas",2017,26.324326,5.7662215
05000US05069,"Jefferson County, Arkansas",2009,22.586874,4.5987754
05000US05069,"Jefferson County, Arkansas",2010,22.77846,5.308207
05000US05069,"Jefferson County, Arkansas",2011,29.609713,4.9657569
05000US05069,"Jefferson County, Arkansas",2012,25.845491,3.9948478
05000US05069,"Jefferson County, Arkansas",2013,22.338619,4.8488321
05000US05069,"Jefferson County, Arkansas",2014,19.434088,3.8049619
05000US05069,"Jefferson County, Arkansas",2015,23.288668,4.8569894
05000US05069,"Jefferson County, Arkansas",2016,17.002918,3.947628
05000US05069,"Jefferson County, Arkansas",2017,30.860514,6.2916398
05000US05085,"Lonoke County, Arkansas",2009,17.880648,4.1351161
05000US05085,"Lonoke County, Arkansas",2010,19.725145,4.7631807
05000US05085,"Lonoke County, Arkansas",2011,26.805771,4.8714232
05000US05085,"Lonoke County, Arkansas",2012,18.985132,3.3562157
05000US05085,"Lonoke County, Arkansas",2013,23.682123,4.0310478
05000US05085,"Lonoke County, Arkansas",2014,22.104383,4.828124
05000US05085,"Lonoke County, Arkansas",2015,16.350798,3.1966715
05000US05085,"Lonoke County, Arkansas",2016,24.307024,3.9825835
05000US05085,"Lonoke County, Arkansas",2017,21.106848,4.5893407
05000US05119,"Pulaski County, Arkansas",2009,13.660299,1.5300484
05000US05119,"Pulaski County, Arkansas",2010,18.011293,1.7005438
05000US05119,"Pulaski County, Arkansas",2011,16.909475,2.0307057
05000US05119,"Pulaski County, Arkansas",2012,17.686861,2.0422397
05000US05119,"Pulaski County, Arkansas",2013,17.643707,2.0666187
05000US05119,"Pulaski County, Arkansas",2014,15.649499,1.8570902
05000US05119,"Pulaski County, Arkansas",2015,18.60111,2.4392295
05000US05119,"Pulaski County, Arkansas",2016,15.946686,1.7347856
05000US05119,"Pulaski County, Arkansas",2017,17.359934,2.3398805
05000US05125,"Saline County, Arkansas",2009,20.324257,3.4305952
05000US05125,"Saline County, Arkansas",2010,23.270565,3.6069117
05000US05125,"Saline County, Arkansas",2011,15.089009,2.8217967
05000US05125,"Saline County, Arkansas",2012,21.460661,3.7670293
05000US05125,"Saline County, Arkansas",2013,28.57143,4.8995147
05000US05125,"Saline County, Arkansas",2014,16.844234,2.7151616
05000US05125,"Saline County, Arkansas",2015,25.59362,4.6916184
05000US05125,"Saline County, Arkansas",2016,19.35239,3.4980078
05000US05125,"Saline County, Arkansas",2017,20.406843,4.0773335
05000US05131,"Sebastian County, Arkansas",2009,19.877512,3.1414464
05000US05131,"Sebastian County, Arkansas",2010,21.994328,4.4563627
05000US05131,"Sebastian County, Arkansas",2011,16.108885,2.9311297
05000US05131,"Sebastian County, Arkansas",2012,23.414112,3.5719984
05000US05131,"Sebastian County, Arkansas",2013,15.226934,2.8988867
05000US05131,"Sebastian County, Arkansas",2014,20.752758,3.381449
05000US05131,"Sebastian County, Arkansas",2015,18.304514,3.3170111
05000US05131,"Sebastian County, Arkansas",2016,22.149986,3.7769191
05000US05131,"Sebastian County, Arkansas",2017,25.191063,3.6012893
05000US05143,"Washington County, Arkansas",2009,18.383984,2.3428707
05000US05143,"Washington County, Arkansas",2010,16.442881,2.5219381
05000US05143,"Washington County, Arkansas",2011,14.23808,2.2034075
05000US05143,"Washington County, Arkansas",2012,13.414929,2.0267758
05000US05143,"Washington County, Arkansas",2013,19.000219,3.1074581
05000US05143,"Washington County, Arkansas",2014,19.340914,3.5173867
05000US05143,"Washington County, Arkansas",2015,16.759737,2.7480111
05000US05143,"Washington County, Arkansas",2016,14.535538,2.0955548
05000US05143,"Washington County, Arkansas",2017,17.561689,2.6524615
05000US05145,"White County, Arkansas",2009,23.026354,4.4494195
05000US05145,"White County, Arkansas",2010,16.410479,3.7658362
05000US05145,"White County, Arkansas",2012,13.32332,2.9502754
05000US05145,"White County, Arkansas",2013,27.904446,5.8168077
05000US05145,"White County, Arkansas",2014,20.253506,3.6745563
05000US05145,"White County, Arkansas",2015,28.236738,6.2569036
05000US05145,"White County, Arkansas",2016,18.824476,4.746892
05000US05145,"White County, Arkansas",2017,29.385609,5.9827743
05000US06001,"Alameda County, California",2009,14.288874,.90033299
05000US06001,"Alameda County, California",2010,14.277514,.94737029
05000US06001,"Alameda County, California",2011,14.993652,.8625983
05000US06001,"Alameda County, California",2012,14.115374,.81513542
05000US06001,"Alameda County, California",2013,14.263696,.74703079
05000US06001,"Alameda County, California",2014,14.7591,.76547515
05000US06001,"Alameda County, California",2015,15.270887,.89617854
05000US06001,"Alameda County, California",2016,13.359393,.76762271
05000US06001,"Alameda County, California",2017,14.280062,.85538721
05000US06007,"Butte County, California",2009,20.872038,2.920366
05000US06007,"Butte County, California",2010,20.035189,2.8458014
05000US06007,"Butte County, California",2011,16.853214,2.6822209
05000US06007,"Butte County, California",2012,18.057671,2.3028624
05000US06007,"Butte County, California",2013,18.569082,2.3370686
05000US06007,"Butte County, California",2014,21.791714,2.7669368
05000US06007,"Butte County, California",2015,19.4016,2.6627264
05000US06007,"Butte County, California",2016,19.787165,2.6571968
05000US06007,"Butte County, California",2017,22.679399,2.8975506
05000US06013,"Contra Costa County, California",2009,13.248277,1.0374783
05000US06013,"Contra Costa County, California",2010,16.032003,1.2940285
05000US06013,"Contra Costa County, California",2011,14.33754,1.0940953
05000US06013,"Contra Costa County, California",2012,13.671605,1.0534973
05000US06013,"Contra Costa County, California",2013,16.616037,1.2158489
05000US06013,"Contra Costa County, California",2014,14.999865,1.0266144
05000US06013,"Contra Costa County, California",2015,14.974606,.96919137
05000US06013,"Contra Costa County, California",2016,15.567584,1.1115556
05000US06013,"Contra Costa County, California",2017,14.156988,1.0549101
