geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,39.466934,2.6215565
86000US01001,ZCTA5 01001,2008-2012,39.840408,2.6169908
86000US01001,ZCTA5 01001,2009-2013,39.186508,2.8222094
86000US01001,ZCTA5 01001,2010-2014,36.471428,2.3571708
86000US01001,ZCTA5 01001,2011-2015,38.687878,2.3902194
86000US01001,ZCTA5 01001,2012-2016,39.694019,2.4773474
86000US01001,ZCTA5 01001,2013-2017,39.289543,2.4492779
86000US01002,ZCTA5 01002,2007-2011,38.071495,2.2560828
86000US01002,ZCTA5 01002,2008-2012,40.388767,1.96843
86000US01002,ZCTA5 01002,2009-2013,38.743511,2.1544039
86000US01002,ZCTA5 01002,2010-2014,38.03455,2.3062069
86000US01002,ZCTA5 01002,2011-2015,36.275024,2.0024576
86000US01002,ZCTA5 01002,2012-2016,35.446083,2.5962708
86000US01002,ZCTA5 01002,2013-2017,36.487572,2.6272225
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,41.379311,28.16194
86000US01003,ZCTA5 01003,2012-2016,84.615387,21.461348
86000US01003,ZCTA5 01003,2013-2017,83.870964,29.349215
86000US01005,ZCTA5 01005,2007-2011,27.642706,4.0641623
86000US01005,ZCTA5 01005,2008-2012,25.013744,4.2139688
86000US01005,ZCTA5 01005,2009-2013,30.717606,4.5129275
86000US01005,ZCTA5 01005,2010-2014,31.008175,4.3130941
86000US01005,ZCTA5 01005,2011-2015,32.174393,4.9188924
86000US01005,ZCTA5 01005,2012-2016,31.847826,4.7993193
86000US01005,ZCTA5 01005,2013-2017,34.453781,4.7891965
86000US01007,ZCTA5 01007,2007-2011,23.050848,2.3496909
86000US01007,ZCTA5 01007,2008-2012,24.751068,2.0917888
86000US01007,ZCTA5 01007,2009-2013,25.922731,2.3427148
86000US01007,ZCTA5 01007,2010-2014,28.481674,2.4956031
86000US01007,ZCTA5 01007,2011-2015,28.131559,2.1373012
86000US01007,ZCTA5 01007,2012-2016,25.931206,2.3833039
86000US01007,ZCTA5 01007,2013-2017,25.332853,2.7199993
86000US01008,ZCTA5 01008,2007-2011,16.067654,3.4006302
86000US01008,ZCTA5 01008,2008-2012,14.750542,3.1673591
86000US01008,ZCTA5 01008,2009-2013,15.824177,3.2807634
86000US01008,ZCTA5 01008,2010-2014,17.241379,3.3866026
86000US01008,ZCTA5 01008,2011-2015,18.019802,3.0481663
86000US01008,ZCTA5 01008,2012-2016,21.320755,3.8463984
86000US01008,ZCTA5 01008,2013-2017,23.905109,4.889957
86000US01009,ZCTA5 01009,2007-2011,18.210863,9.3797007
86000US01009,ZCTA5 01009,2008-2012,20.430107,11.974705
86000US01009,ZCTA5 01009,2009-2013,17.704918,12.129732
86000US01009,ZCTA5 01009,2010-2014,22.900763,14.230468
86000US01009,ZCTA5 01009,2011-2015,7.6086955,6.6769495
86000US01009,ZCTA5 01009,2012-2016,5.6603775,8.4660168
86000US01009,ZCTA5 01009,2013-2017,0,4.6463904
86000US01010,ZCTA5 01010,2007-2011,30.397112,4.5825076
86000US01010,ZCTA5 01010,2008-2012,37.552742,4.9867344
86000US01010,ZCTA5 01010,2009-2013,39.783493,5.1541815
86000US01010,ZCTA5 01010,2010-2014,39.162235,4.1384106
86000US01010,ZCTA5 01010,2011-2015,34.770889,4.2511287
86000US01010,ZCTA5 01010,2012-2016,36.412315,4.3912354
86000US01010,ZCTA5 01010,2013-2017,31.331059,3.7877421
86000US01011,ZCTA5 01011,2007-2011,33.025829,3.7232027
86000US01011,ZCTA5 01011,2008-2012,32.5,4.1078777
86000US01011,ZCTA5 01011,2009-2013,32.713757,3.9609585
86000US01011,ZCTA5 01011,2010-2014,30.490017,3.83499
86000US01011,ZCTA5 01011,2011-2015,29.710144,4.3385997
86000US01011,ZCTA5 01011,2012-2016,26.811594,4.1531425
86000US01011,ZCTA5 01011,2013-2017,29.195803,3.8294427
86000US01012,ZCTA5 01012,2007-2011,29.411766,7.3560691
86000US01012,ZCTA5 01012,2008-2012,34.599155,6.4322248
86000US01012,ZCTA5 01012,2009-2013,35.74297,5.6115246
86000US01012,ZCTA5 01012,2010-2014,36.771301,6.158421
86000US01012,ZCTA5 01012,2011-2015,37.142857,5.4178905
86000US01012,ZCTA5 01012,2012-2016,44.032921,6.1405249
86000US01012,ZCTA5 01012,2013-2017,35.622318,7.0312157
86000US01013,ZCTA5 01013,2007-2011,45.660294,2.4655685
86000US01013,ZCTA5 01013,2008-2012,44.615383,2.3658888
86000US01013,ZCTA5 01013,2009-2013,44.461708,2.1393816
86000US01013,ZCTA5 01013,2010-2014,42.908772,2.0687504
86000US01013,ZCTA5 01013,2011-2015,45.911263,2.6189687
86000US01013,ZCTA5 01013,2012-2016,45.334335,1.9530721
86000US01013,ZCTA5 01013,2013-2017,46.209423,2.044848
86000US01020,ZCTA5 01020,2007-2011,41.036163,1.7238336
86000US01020,ZCTA5 01020,2008-2012,40.636124,1.8172102
86000US01020,ZCTA5 01020,2009-2013,42.036163,1.7236426
86000US01020,ZCTA5 01020,2010-2014,43.546326,1.9750751
86000US01020,ZCTA5 01020,2011-2015,41.293453,2.219661
86000US01020,ZCTA5 01020,2012-2016,40.257973,2.2940028
86000US01020,ZCTA5 01020,2013-2017,39.756626,2.2074099
86000US01022,ZCTA5 01022,2007-2011,61.552185,5.6649594
86000US01022,ZCTA5 01022,2008-2012,58.407082,5.583724
86000US01022,ZCTA5 01022,2009-2013,55.852318,4.8386374
86000US01022,ZCTA5 01022,2010-2014,56.850391,6.9142752
86000US01022,ZCTA5 01022,2011-2015,52.120716,6.2129908
86000US01022,ZCTA5 01022,2012-2016,56.727577,5.7194991
86000US01022,ZCTA5 01022,2013-2017,56.909241,5.116334
86000US01026,ZCTA5 01026,2007-2011,33.924614,4.1610274
86000US01026,ZCTA5 01026,2008-2012,36.363636,4.143734
86000US01026,ZCTA5 01026,2009-2013,38.493721,4.2270994
86000US01026,ZCTA5 01026,2010-2014,42.047928,4.0212383
86000US01026,ZCTA5 01026,2011-2015,35.010941,4.5629687
86000US01026,ZCTA5 01026,2012-2016,33.846153,4.4844313
86000US01026,ZCTA5 01026,2013-2017,39.651413,5.8360481
86000US01027,ZCTA5 01027,2007-2011,39.406673,2.5028119
86000US01027,ZCTA5 01027,2008-2012,37.065395,2.6591723
86000US01027,ZCTA5 01027,2009-2013,36.176655,2.3617246
86000US01027,ZCTA5 01027,2010-2014,37.863956,2.494271
86000US01027,ZCTA5 01027,2011-2015,37.851761,2.798986
86000US01027,ZCTA5 01027,2012-2016,39.071419,2.6380844
86000US01027,ZCTA5 01027,2013-2017,38.330582,2.760747
86000US01028,ZCTA5 01028,2007-2011,26.060072,1.9902833
86000US01028,ZCTA5 01028,2008-2012,24.302305,1.8537085
86000US01028,ZCTA5 01028,2009-2013,24.146257,2.3334932
86000US01028,ZCTA5 01028,2010-2014,24.714071,1.8777665
86000US01028,ZCTA5 01028,2011-2015,26.328861,2.1435022
86000US01028,ZCTA5 01028,2012-2016,25.960747,1.9457374
86000US01028,ZCTA5 01028,2013-2017,27.868853,2.1318829
86000US01029,ZCTA5 01029,2007-2011,17.529881,6.7721887
86000US01029,ZCTA5 01029,2008-2012,22.519083,7.4251323
86000US01029,ZCTA5 01029,2009-2013,20.664206,6.6978879
86000US01029,ZCTA5 01029,2010-2014,21.864952,6.6325941
86000US01029,ZCTA5 01029,2011-2015,24.522293,6.4377165
86000US01029,ZCTA5 01029,2012-2016,24,6.481226
86000US01029,ZCTA5 01029,2013-2017,26.582279,7.1287513
86000US01030,ZCTA5 01030,2007-2011,27.52784,2.6301529
86000US01030,ZCTA5 01030,2008-2012,29.424976,2.4914167
86000US01030,ZCTA5 01030,2009-2013,29.362757,2.6681089
86000US01030,ZCTA5 01030,2010-2014,28.78754,2.3591406
86000US01030,ZCTA5 01030,2011-2015,29.692131,2.4298527
86000US01030,ZCTA5 01030,2012-2016,27.623562,2.9051089
86000US01030,ZCTA5 01030,2013-2017,25.081583,2.3586285
86000US01031,ZCTA5 01031,2007-2011,29.118135,8.0327644
86000US01031,ZCTA5 01031,2008-2012,33.275562,6.3658886
86000US01031,ZCTA5 01031,2009-2013,36.815922,6.5940967
86000US01031,ZCTA5 01031,2010-2014,38.908451,6.7709179
86000US01031,ZCTA5 01031,2011-2015,33.217392,5.2190819
86000US01031,ZCTA5 01031,2012-2016,33.208256,6.1871781
86000US01031,ZCTA5 01031,2013-2017,28.436911,6.3011332
86000US01032,ZCTA5 01032,2007-2011,28.676472,6.8598695
86000US01032,ZCTA5 01032,2008-2012,35.036495,6.8887048
86000US01032,ZCTA5 01032,2009-2013,36.630039,7.5434098
86000US01032,ZCTA5 01032,2010-2014,29.457363,7.4619098
86000US01032,ZCTA5 01032,2011-2015,26.618704,6.5344968
86000US01032,ZCTA5 01032,2012-2016,23.809525,7.167387
86000US01032,ZCTA5 01032,2013-2017,20.318726,6.4811349
86000US01033,ZCTA5 01033,2007-2011,34.791023,4.7650452
86000US01033,ZCTA5 01033,2008-2012,31.96312,4.91957
86000US01033,ZCTA5 01033,2009-2013,30.763084,5.1561017
86000US01033,ZCTA5 01033,2010-2014,26.077858,4.3879695
86000US01033,ZCTA5 01033,2011-2015,20.264505,4.0366678
86000US01033,ZCTA5 01033,2012-2016,22.33441,4.0557141
86000US01033,ZCTA5 01033,2013-2017,24.094423,4.3779736
86000US01034,ZCTA5 01034,2007-2011,25.03536,2.6917691
86000US01034,ZCTA5 01034,2008-2012,23.19236,2.5978732
86000US01034,ZCTA5 01034,2009-2013,21.287128,3.1083229
86000US01034,ZCTA5 01034,2010-2014,19.462227,2.2943311
86000US01034,ZCTA5 01034,2011-2015,18.881987,2.5708134
86000US01034,ZCTA5 01034,2012-2016,21.229698,2.5889976
86000US01034,ZCTA5 01034,2013-2017,19.817768,2.6311233
86000US01035,ZCTA5 01035,2007-2011,21.777344,3.8628743
86000US01035,ZCTA5 01035,2008-2012,26.749166,3.4675832
86000US01035,ZCTA5 01035,2009-2013,30.710173,4.6823974
86000US01035,ZCTA5 01035,2010-2014,31.082333,4.8716249
86000US01035,ZCTA5 01035,2011-2015,37.150349,4.9765477
86000US01035,ZCTA5 01035,2012-2016,35.443039,4.8455882
86000US01035,ZCTA5 01035,2013-2017,33.678757,5.0906978
86000US01036,ZCTA5 01036,2007-2011,22.84664,3.9509659
86000US01036,ZCTA5 01036,2008-2012,20.607374,2.8220167
86000US01036,ZCTA5 01036,2009-2013,19.66951,2.611371
86000US01036,ZCTA5 01036,2010-2014,17.191671,3.1032958
86000US01036,ZCTA5 01036,2011-2015,16.849243,2.9721839
86000US01036,ZCTA5 01036,2012-2016,14.997378,2.8627617
86000US01036,ZCTA5 01036,2013-2017,17.965586,3.1276274
86000US01037,ZCTA5 01037,2007-2011,14.522822,8.0184307
86000US01037,ZCTA5 01037,2008-2012,16.595745,6.9042592
86000US01037,ZCTA5 01037,2009-2013,20,6.5001068
86000US01037,ZCTA5 01037,2010-2014,17.557251,6.1691136
86000US01037,ZCTA5 01037,2011-2015,18.560606,7.3971786
86000US01037,ZCTA5 01037,2012-2016,17.063492,7.8832192
86000US01037,ZCTA5 01037,2013-2017,24.789915,11.716953
86000US01038,ZCTA5 01038,2007-2011,34.404865,5.6899571
86000US01038,ZCTA5 01038,2008-2012,33.962265,5.7390156
86000US01038,ZCTA5 01038,2009-2013,35.141701,5.6424637
86000US01038,ZCTA5 01038,2010-2014,36.060368,5.0694613
86000US01038,ZCTA5 01038,2011-2015,36.624207,4.9201751
86000US01038,ZCTA5 01038,2012-2016,32.913387,5.3188839
86000US01038,ZCTA5 01038,2013-2017,29.46896,5.4371567
86000US01039,ZCTA5 01039,2007-2011,28.985506,5.5110426
86000US01039,ZCTA5 01039,2008-2012,28.57143,4.1667886
86000US01039,ZCTA5 01039,2009-2013,25.755396,4.7835255
86000US01039,ZCTA5 01039,2010-2014,31.98052,4.7554407
86000US01039,ZCTA5 01039,2011-2015,37.147888,6.1414304
86000US01039,ZCTA5 01039,2012-2016,33.638023,6.0440798
86000US01039,ZCTA5 01039,2013-2017,36.501904,6.8352041
86000US01040,ZCTA5 01040,2007-2011,42.736698,2.0026202
86000US01040,ZCTA5 01040,2008-2012,42.084579,1.8221849
86000US01040,ZCTA5 01040,2009-2013,42.673229,1.8418027
86000US01040,ZCTA5 01040,2010-2014,40.021793,1.4123297
86000US01040,ZCTA5 01040,2011-2015,41.001041,1.9104049
86000US01040,ZCTA5 01040,2012-2016,40.279907,1.8797457
86000US01040,ZCTA5 01040,2013-2017,42.238525,1.8583668
86000US01050,ZCTA5 01050,2007-2011,33.027523,4.4130092
86000US01050,ZCTA5 01050,2008-2012,32.037914,4.5938997
86000US01050,ZCTA5 01050,2009-2013,33.702213,4.6989107
86000US01050,ZCTA5 01050,2010-2014,30.745014,4.3935266
86000US01050,ZCTA5 01050,2011-2015,25.234619,4.3977709
86000US01050,ZCTA5 01050,2012-2016,20.540541,3.5264392
86000US01050,ZCTA5 01050,2013-2017,22.918919,3.2735658
86000US01053,ZCTA5 01053,2007-2011,19.218241,5.7801666
86000US01053,ZCTA5 01053,2008-2012,20.486111,5.7418098
86000US01053,ZCTA5 01053,2009-2013,27.226892,5.9179535
86000US01053,ZCTA5 01053,2010-2014,36.869564,7.9446306
86000US01053,ZCTA5 01053,2011-2015,51.138351,8.0851746
86000US01053,ZCTA5 01053,2012-2016,52.782761,8.232831
86000US01053,ZCTA5 01053,2013-2017,54.804272,6.8108969
86000US01054,ZCTA5 01054,2007-2011,26.638178,3.2409008
86000US01054,ZCTA5 01054,2008-2012,26.075268,3.183182
86000US01054,ZCTA5 01054,2009-2013,26.728722,2.8589962
86000US01054,ZCTA5 01054,2010-2014,25.19084,2.2992907
86000US01054,ZCTA5 01054,2011-2015,23.543688,2.963973
86000US01054,ZCTA5 01054,2012-2016,21.137207,2.4176626
86000US01054,ZCTA5 01054,2013-2017,19.804401,2.8338151
86000US01056,ZCTA5 01056,2007-2011,30.9548,2.2618868
86000US01056,ZCTA5 01056,2008-2012,30.925396,1.9428419
86000US01056,ZCTA5 01056,2009-2013,29.453972,2.0656309
86000US01056,ZCTA5 01056,2010-2014,32.656784,2.4810011
86000US01056,ZCTA5 01056,2011-2015,32.101814,2.4669552
86000US01056,ZCTA5 01056,2012-2016,31.349998,2.5053804
86000US01056,ZCTA5 01056,2013-2017,31.251547,2.2135408
86000US01057,ZCTA5 01057,2007-2011,29.030338,3.2842073
86000US01057,ZCTA5 01057,2008-2012,29.046497,3.4081941
86000US01057,ZCTA5 01057,2009-2013,28.120518,3.0363212
86000US01057,ZCTA5 01057,2010-2014,28.965517,2.6124041
86000US01057,ZCTA5 01057,2011-2015,29.966045,2.5623238
86000US01057,ZCTA5 01057,2012-2016,28.452244,2.8543
86000US01057,ZCTA5 01057,2013-2017,27.725321,2.9029138
86000US01060,ZCTA5 01060,2007-2011,54.938923,2.7196982
86000US01060,ZCTA5 01060,2008-2012,55.272396,2.5382488
86000US01060,ZCTA5 01060,2009-2013,54.952866,2.0672278
86000US01060,ZCTA5 01060,2010-2014,50.022762,2.5469146
86000US01060,ZCTA5 01060,2011-2015,50.471626,2.36589
86000US01060,ZCTA5 01060,2012-2016,52.277321,2.4332585
86000US01060,ZCTA5 01060,2013-2017,52.018894,2.4699717
86000US01062,ZCTA5 01062,2007-2011,37.065971,2.3409243
86000US01062,ZCTA5 01062,2008-2012,36.507591,2.2189784
86000US01062,ZCTA5 01062,2009-2013,35.755814,2.6394632
86000US01062,ZCTA5 01062,2010-2014,35.233624,2.8144841
86000US01062,ZCTA5 01062,2011-2015,34.930275,2.9567771
86000US01062,ZCTA5 01062,2012-2016,34.659351,2.7793999
86000US01062,ZCTA5 01062,2013-2017,32.562485,2.875216
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,100,97.264442
86000US01066,ZCTA5 01066,2011-2015,100,97.264442
86000US01066,ZCTA5 01066,2012-2016,100,91.18541
86000US01066,ZCTA5 01066,2013-2017,100,108.0716
86000US01068,ZCTA5 01068,2007-2011,23.67647,3.0869315
86000US01068,ZCTA5 01068,2008-2012,24.615385,3.4386137
86000US01068,ZCTA5 01068,2009-2013,23.628048,2.7359452
86000US01068,ZCTA5 01068,2010-2014,27.5,3.0571792
86000US01068,ZCTA5 01068,2011-2015,28.293413,3.6206737
86000US01068,ZCTA5 01068,2012-2016,22.256569,3.0129628
86000US01068,ZCTA5 01068,2013-2017,20.765833,3.1223304
86000US01069,ZCTA5 01069,2007-2011,27.018721,3.2934163
86000US01069,ZCTA5 01069,2008-2012,29.347214,3.2212622
86000US01069,ZCTA5 01069,2009-2013,29.019154,3.4175229
86000US01069,ZCTA5 01069,2010-2014,29.562681,3.5658772
86000US01069,ZCTA5 01069,2011-2015,31.828571,3.7295871
86000US01069,ZCTA5 01069,2012-2016,33.938347,3.2682877
86000US01069,ZCTA5 01069,2013-2017,32.148762,3.3602722
86000US01070,ZCTA5 01070,2007-2011,23.966942,4.4419837
86000US01070,ZCTA5 01070,2008-2012,28.151262,4.3472347
86000US01070,ZCTA5 01070,2009-2013,23.4375,3.6227551
86000US01070,ZCTA5 01070,2010-2014,24.291498,4.0237541
86000US01070,ZCTA5 01070,2011-2015,27.160492,4.8419042
86000US01070,ZCTA5 01070,2012-2016,31.274132,4.2553301
86000US01070,ZCTA5 01070,2013-2017,26.102942,4.1675506
86000US01071,ZCTA5 01071,2007-2011,23.902439,3.5913203
86000US01071,ZCTA5 01071,2008-2012,24.914677,4.1529131
86000US01071,ZCTA5 01071,2009-2013,28.622541,5.086834
86000US01071,ZCTA5 01071,2010-2014,29.401089,4.8909216
86000US01071,ZCTA5 01071,2011-2015,26.35659,4.7108316
86000US01071,ZCTA5 01071,2012-2016,26.027397,4.9388552
86000US01071,ZCTA5 01071,2013-2017,31.062122,5.6212449
86000US01072,ZCTA5 01072,2007-2011,31.139648,4.0604944
86000US01072,ZCTA5 01072,2008-2012,34.554138,4.5166678
86000US01072,ZCTA5 01072,2009-2013,34.817169,4.069005
86000US01072,ZCTA5 01072,2010-2014,36.089031,3.8843365
86000US01072,ZCTA5 01072,2011-2015,34.330708,4.958684
86000US01072,ZCTA5 01072,2012-2016,35.23077,4.5735364
86000US01072,ZCTA5 01072,2013-2017,34.905659,4.8745728
86000US01073,ZCTA5 01073,2007-2011,19.37196,3.7309747
86000US01073,ZCTA5 01073,2008-2012,22.079588,4.1398478
86000US01073,ZCTA5 01073,2009-2013,21.595837,4.7644153
86000US01073,ZCTA5 01073,2010-2014,26,5.1898413
86000US01073,ZCTA5 01073,2011-2015,28.784218,4.8926377
86000US01073,ZCTA5 01073,2012-2016,26.425701,3.985785
86000US01073,ZCTA5 01073,2013-2017,22.089182,3.68787
86000US01074,ZCTA5 01074,2007-2011,75.144508,16.45162
86000US01074,ZCTA5 01074,2008-2012,67.796616,22.023594
86000US01074,ZCTA5 01074,2009-2013,73.333336,47.942688
86000US01074,ZCTA5 01074,2010-2014,20.370371,18.655151
86000US01074,ZCTA5 01074,2011-2015,28.915661,26.355818
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,39.552238,34.183792
86000US01075,ZCTA5 01075,2007-2011,36.836704,2.1155326
86000US01075,ZCTA5 01075,2008-2012,36.746479,2.7260916
86000US01075,ZCTA5 01075,2009-2013,36.83403,2.3860331
86000US01075,ZCTA5 01075,2010-2014,35.38855,2.5559585
86000US01075,ZCTA5 01075,2011-2015,38.150875,2.3118968
86000US01075,ZCTA5 01075,2012-2016,36.836689,1.7167538
86000US01075,ZCTA5 01075,2013-2017,36.767979,2.2868502
86000US01077,ZCTA5 01077,2007-2011,27.536232,3.4861467
86000US01077,ZCTA5 01077,2008-2012,28.301371,3.11412
86000US01077,ZCTA5 01077,2009-2013,25.862545,2.8944111
86000US01077,ZCTA5 01077,2010-2014,25.271362,3.2155786
86000US01077,ZCTA5 01077,2011-2015,23.555805,3.1139164
86000US01077,ZCTA5 01077,2012-2016,25.206385,3.0584409
86000US01077,ZCTA5 01077,2013-2017,25.546667,3.0402079
86000US01079,ZCTA5 01079,2007-2011,51.136364,9.7323446
86000US01079,ZCTA5 01079,2008-2012,40.358742,13.855721
86000US01079,ZCTA5 01079,2009-2013,44.081631,13.021641
86000US01079,ZCTA5 01079,2010-2014,34.274193,10.682646
86000US01079,ZCTA5 01079,2011-2015,38.931297,14.007971
86000US01079,ZCTA5 01079,2012-2016,54.237289,12.117394
86000US01079,ZCTA5 01079,2013-2017,64.453125,16.432928
86000US01080,ZCTA5 01080,2007-2011,43.992432,6.1196465
86000US01080,ZCTA5 01080,2008-2012,47.586872,6.3741555
86000US01080,ZCTA5 01080,2009-2013,45.837723,7.0794115
86000US01080,ZCTA5 01080,2010-2014,40.598289,6.0515709
86000US01080,ZCTA5 01080,2011-2015,42.42094,6.5302582
86000US01080,ZCTA5 01080,2012-2016,37.291901,5.8734102
86000US01080,ZCTA5 01080,2013-2017,37.321625,4.9313107
86000US01081,ZCTA5 01081,2007-2011,26.575342,3.6037254
86000US01081,ZCTA5 01081,2008-2012,28.333334,3.5594399
86000US01081,ZCTA5 01081,2009-2013,30.711042,4.2400231
86000US01081,ZCTA5 01081,2010-2014,32.447552,3.9215617
86000US01081,ZCTA5 01081,2011-2015,37.010159,4.6856089
86000US01081,ZCTA5 01081,2012-2016,34.414669,4.8197565
86000US01081,ZCTA5 01081,2013-2017,37.60218,4.262867
86000US01082,ZCTA5 01082,2007-2011,34.118694,3.1740303
86000US01082,ZCTA5 01082,2008-2012,34.833965,2.9120185
86000US01082,ZCTA5 01082,2009-2013,36.638214,2.913765
86000US01082,ZCTA5 01082,2010-2014,36.180447,3.1448061
86000US01082,ZCTA5 01082,2011-2015,35.613869,3.3561454
86000US01082,ZCTA5 01082,2012-2016,36.166325,3.7545998
86000US01082,ZCTA5 01082,2013-2017,34.747475,3.7287228
86000US01083,ZCTA5 01083,2007-2011,33.737026,6.7002478
86000US01083,ZCTA5 01083,2008-2012,39.850868,6.8885007
86000US01083,ZCTA5 01083,2009-2013,33.139534,6.7467322
86000US01083,ZCTA5 01083,2010-2014,38.429752,8.1350946
86000US01083,ZCTA5 01083,2011-2015,34.745762,8.1134405
86000US01083,ZCTA5 01083,2012-2016,31.161972,7.0448503
86000US01083,ZCTA5 01083,2013-2017,19.372198,5.396018
86000US01084,ZCTA5 01084,2007-2011,38.738739,8.4410801
86000US01084,ZCTA5 01084,2008-2012,36.53846,10.338016
86000US01084,ZCTA5 01084,2009-2013,35.869564,11.807414
86000US01084,ZCTA5 01084,2010-2014,33.684212,10.591475
86000US01084,ZCTA5 01084,2011-2015,27.777779,13.101079
86000US01084,ZCTA5 01084,2012-2016,19.718309,6.7515945
86000US01084,ZCTA5 01084,2013-2017,17.567568,6.0367365
86000US01085,ZCTA5 01085,2007-2011,36.19072,1.9970789
86000US01085,ZCTA5 01085,2008-2012,35.280842,1.8037317
86000US01085,ZCTA5 01085,2009-2013,35.874821,1.6127728
86000US01085,ZCTA5 01085,2010-2014,36.961807,1.5875829
86000US01085,ZCTA5 01085,2011-2015,36.346279,1.6602218
86000US01085,ZCTA5 01085,2012-2016,35.733315,1.9502106
86000US01085,ZCTA5 01085,2013-2017,35.780464,1.6775753
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,32.518337,10.686405
86000US01088,ZCTA5 01088,2008-2012,30.277777,9.1374521
86000US01088,ZCTA5 01088,2009-2013,41.42395,9.6737204
86000US01088,ZCTA5 01088,2010-2014,43.75,10.274474
86000US01088,ZCTA5 01088,2011-2015,28.620689,10.777001
86000US01088,ZCTA5 01088,2012-2016,36.32653,13.915788
86000US01088,ZCTA5 01088,2013-2017,40.284359,17.120098
86000US01089,ZCTA5 01089,2007-2011,42.874428,2.2276499
86000US01089,ZCTA5 01089,2008-2012,43.49239,2.3264623
86000US01089,ZCTA5 01089,2009-2013,44.014355,2.0520475
86000US01089,ZCTA5 01089,2010-2014,41.780701,2.2510023
86000US01089,ZCTA5 01089,2011-2015,42.575031,2.1517169
86000US01089,ZCTA5 01089,2012-2016,44.574375,2.1468084
86000US01089,ZCTA5 01089,2013-2017,44.599449,2.2108023
86000US01092,ZCTA5 01092,2007-2011,49.471832,9.2928295
86000US01092,ZCTA5 01092,2008-2012,44.791664,10.81123
86000US01092,ZCTA5 01092,2009-2013,43.92157,13.996037
86000US01092,ZCTA5 01092,2010-2014,39.705883,12.210922
86000US01092,ZCTA5 01092,2011-2015,39.285713,10.264191
86000US01092,ZCTA5 01092,2012-2016,24.691359,10.533921
86000US01092,ZCTA5 01092,2013-2017,34.382023,10.62264
86000US01093,ZCTA5 01093,2007-2011,2.189781,2.1893008
86000US01093,ZCTA5 01093,2008-2012,9.2436981,4.7077227
86000US01093,ZCTA5 01093,2009-2013,10.833333,5.2507558
86000US01093,ZCTA5 01093,2010-2014,18.461538,7.2795382
86000US01093,ZCTA5 01093,2011-2015,20.300753,7.4333897
86000US01093,ZCTA5 01093,2012-2016,21.538462,8.5333729
86000US01093,ZCTA5 01093,2013-2017,12.056737,6.2354016
86000US01094,ZCTA5 01094,2007-2011,55.194809,15.663735
86000US01094,ZCTA5 01094,2008-2012,55.7047,17.618984
86000US01094,ZCTA5 01094,2009-2013,58.854168,15.148327
86000US01094,ZCTA5 01094,2010-2014,52.976192,15.05154
86000US01094,ZCTA5 01094,2011-2015,51.351349,12.785413
86000US01094,ZCTA5 01094,2012-2016,52.331608,13.261085
86000US01094,ZCTA5 01094,2013-2017,59.473682,14.958891
86000US01095,ZCTA5 01095,2007-2011,22.909359,2.3276656
86000US01095,ZCTA5 01095,2008-2012,24.321796,2.5076408
86000US01095,ZCTA5 01095,2009-2013,25.942348,2.8115423
86000US01095,ZCTA5 01095,2010-2014,22.975971,2.7103865
86000US01095,ZCTA5 01095,2011-2015,23.822714,2.492171
86000US01095,ZCTA5 01095,2012-2016,22.160929,2.2397084
86000US01095,ZCTA5 01095,2013-2017,22.028105,2.3110127
86000US01096,ZCTA5 01096,2007-2011,29.384964,3.7145586
86000US01096,ZCTA5 01096,2008-2012,29.54796,3.3650234
86000US01096,ZCTA5 01096,2009-2013,29.23913,3.6035042
86000US01096,ZCTA5 01096,2010-2014,27.520163,3.5411525
86000US01096,ZCTA5 01096,2011-2015,27.291039,3.0450714
86000US01096,ZCTA5 01096,2012-2016,25.310411,3.7597828
86000US01096,ZCTA5 01096,2013-2017,25.82205,3.4576464
86000US01097,ZCTA5 01097,2007-2011,33.333336,11.139761
86000US01097,ZCTA5 01097,2008-2012,20,10.419105
86000US01097,ZCTA5 01097,2009-2013,24,7.9161534
86000US01097,ZCTA5 01097,2010-2014,35.714287,19.564331
86000US01097,ZCTA5 01097,2011-2015,0,72.948326
