geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,32.692249,.018242305
02000US1,Northeast Region,2006-2010,32.753227,.02934525
02000US1,Northeast Region,2007-2011,32.883419,.1114452
02000US1,Northeast Region,2008-2012,33.061886,.012580892
02000US1,Northeast Region,2009-2013,33.575356,.028442373
02000US1,Northeast Region,2010-2014,34.127243,.025978347
02000US1,Northeast Region,2011-2015,34.631313,.030047517
02000US1,Northeast Region,2012-2016,35.171608,.038303323
02000US1,Northeast Region,2013-2017,35.718094,.040166859
02000US2,Midwest Region,2005-2009,31.743168,.021823052
02000US2,Midwest Region,2006-2010,31.931499,.12653427
02000US2,Midwest Region,2007-2011,32.263813,.12804742
02000US2,Midwest Region,2008-2012,32.82515,.12446153
02000US2,Midwest Region,2009-2013,33.678875,.12763703
02000US2,Midwest Region,2010-2014,34.515133,.031490199
02000US2,Midwest Region,2011-2015,35.336185,.13648096
02000US2,Midwest Region,2012-2016,36.048187,.14125755
02000US2,Midwest Region,2013-2017,36.629772,.14207411
02000US3,South Region,2005-2009,34.723438,.13804492
02000US3,South Region,2006-2010,34.78904,.1476569
02000US3,South Region,2007-2011,35.142075,.15429538
02000US3,South Region,2008-2012,35.698238,.14875965
02000US3,South Region,2009-2013,36.515358,.15506035
02000US3,South Region,2010-2014,37.376232,.025757611
02000US3,South Region,2011-2015,38.237633,.16737676
02000US3,South Region,2012-2016,38.951832,.16992876
02000US3,South Region,2013-2017,39.607014,.16949347
02000US4,West Region,2005-2009,26.358032,.048970237
02000US4,West Region,2006-2010,26.57482,.04776758
02000US4,West Region,2007-2011,26.966589,.040085115
02000US4,West Region,2008-2012,27.509844,.030075874
02000US4,West Region,2009-2013,28.293034,.040968101
02000US4,West Region,2010-2014,29.061344,.070563503
02000US4,West Region,2011-2015,29.86356,.06318529
02000US4,West Region,2012-2016,30.563885,.064213455
02000US4,West Region,2013-2017,31.07012,.067266129
