geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,11.057108,3.8422904
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,7.8362575,2.9822679
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,12.63499,3.9971042
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,8.0325966,2.4472291
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,3.9493294,1.4922911
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,14.741848,6.221622
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,4.7380157,1.4266649
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,9.6986303,2.9777801
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,6.1897416,1.9259123
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,4.0804019,1.7889553
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,2.4734983,1.53439
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,3.2878909,1.6392708
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,5.757576,2.6279411
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,3.9688165,1.7578936
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,4.6852121,2.2754226
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,9.9613895,3.5353222
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,14.699841,2.4516206
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,9.6814489,2.0517917
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,25.798321,4.2289076
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,21.923676,4.5405116
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,27.896679,4.9952517
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,28.511,5.2094045
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,27.139208,3.7906978
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,17.694805,3.5175517
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,27.343079,4.7749748
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,45.442791,9.2469845
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,29.811319,6.1559563
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,21.450151,4.3447437
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,17.691776,3.3546607
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,26.865673,6.7104816
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,16.902119,2.6722972
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,20.283976,3.4686613
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,24.971815,4.4530845
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,18.159359,3.5718784
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,16.155989,4.2377548
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,11.330472,4.8841543
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,12.032967,2.1005361
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,17.274258,3.2141387
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,19.811707,2.7204018
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,20.403206,2.7338784
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,13.225539,2.8183527
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,25.333858,3.4811406
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,15.081321,2.5305748
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,18.203268,2.9540093
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,14.489142,4.0087199
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,16.69347,4.1010098
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,12.864077,2.9035001
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,19.696274,4.3948727
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,22.430939,4.0240803
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,20.838324,3.5537691
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,17.539484,3.0344801
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,21.228119,3.7670605
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,20.9685,6.2869797
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,23.482586,4.4816947
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,10.92437,2.9678838
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,13.120567,3.3282573
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,18.181818,2.9265213
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,14.575951,3.2588589
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,10.10605,3.1086702
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,18.294849,3.7215178
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,9.3602695,2.8029275
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,16.522242,4.2283716
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,17.218225,3.5928555
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,19.734829,4.3328075
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,13.426967,3.0480771
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,21.421616,3.4522493
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,19.135803,3.7008207
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,20.824789,7.2032547
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,12.940544,3.4526691
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,11.032116,4.9731088
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,22.010271,5.3086386
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,15.311308,3.2926679
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,9.360465,3.0612762
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,7.5728154,2.8527486
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,10.384395,3.3529301
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,17.79789,4.4198179
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,1.7985612,3.3906806
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,22.277227,9.5869999
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,17.697842,4.6724925
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,11.662441,3.1008015
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,15.296414,4.8196239
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,5.7435441,1.8539011
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,17.73399,3.1234574
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,23.235092,6.0185723
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,17.691776,4.8407445
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,22.139832,6.0497022
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,20.199858,6.327466
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,19.532711,4.2491541
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,16.525934,4.7122555
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,19.592628,5.4959092
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,20.568562,5.0176835
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,12.897528,4.7082534
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,26.114649,4.8153911
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,25.120773,5.0567207
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,22.979042,5.2562761
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,13.563606,3.4909527
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,8.6075945,3.0137398
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,10.888611,4.2556276
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,3.5031848,2.0514481
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,5.7003255,3.1369469
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,15.283842,4.3864236
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,13.425925,4.0299735
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,13.173217,3.9925396
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,14.764622,4.2415643
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,11.88359,4.6607127
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,36.420528,9.2121067
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,21.349802,3.4495578
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,20.980669,2.8365366
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,32.830189,4.9604049
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,36.242802,6.9642544
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,12.308763,3.2177105
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,25.503847,5.3597016
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,37.91209,4.4571252
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,36.286777,5.4460516
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,27.415144,2.9085665
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,41.511543,4.6602764
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,39.402176,3.7522628
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,40.637718,4.9548497
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,33.005894,3.6462252
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,33.510284,3.99578
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,30.220493,4.7058172
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,25.560266,4.1410532
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,27.817921,3.6313851
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,45.147854,5.9995289
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,22.654461,4.4332371
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,45.906799,6.1362562
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,37.338013,4.4230504
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,40.431057,3.5524116
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,38.597885,4.0812283
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,37.99551,4.1821804
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,15.479877,4.3661022
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,29.930395,6.7309775
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,25.113327,5.4425693
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,14.477211,3.9966636
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,28.533333,6.6574559
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,51.240776,11.20939
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,15.09636,5.1542845
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,21.63677,6.3460031
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,16.545719,4.1817327
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,25.862068,5.7766256
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,11.383109,5.0118489
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,20.081966,5.6118002
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,18.348623,4.5999603
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,20.026701,4.9014397
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,21.611002,5.3391166
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,7.7071295,4.4995165
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,17.09717,2.9920335
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,19.551935,2.9189365
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,23.108665,5.5620356
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,20.485174,4.0366774
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,27.272728,4.9573259
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,15.351507,6.5667639
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,21.513945,5.7509546
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,9.5384617,3.6716952
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,7.6762037,2.871392
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,12.289916,3.9208591
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,5.4822335,2.9031305
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,4.7789726,2.9643064
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,6.884481,3.0591683
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,22.841225,6.3878546
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,2.850877,3.073422
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,7.0224719,4.4615765
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,10.992908,5.1295371
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,14.452214,5.5597396
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,2.8495102,1.7671207
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,13.819578,4.3327675
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,9.7560968,6.0725312
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,4.2704625,3.9187551
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,7.9147644,3.1993351
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,13.595839,3.339704
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,3.8179715,1.8307239
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,17.045454,3.3373044
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,9.9437809,3.1097152
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,9.0760155,3.5118885
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,5.4498272,2.5225933
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,5.7560139,2.0268078
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,1.911935,1.2911361
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,10.220215,2.690598
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,5.8073654,2.8230729
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,11.538462,3.0908704
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,5.7236304,3.3225942
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,5.2813854,2.643687
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,5.3262959,2.5546069
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,6.9862313,2.5446701
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,9.6973867,4.5512552
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,13.868613,4.059031
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,10.103834,2.6827061
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,8.8393545,3.1913822
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,7.8517342,1.74501
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,10.968776,2.1531303
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,12.182203,2.489001
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,18.998211,3.9597526
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,10.840108,4.1153784
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,9.1049385,2.2266014
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,2.5547445,1.5842729
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,12.353706,3.0001764
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,8.4542065,2.5317819
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,10.421638,2.6967366
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,18.898239,4.5291662
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,28.169016,6.6952543
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,17.770597,3.9394546
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,31.019333,6.2437062
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,12.353838,2.9741738
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,16.024342,3.4418647
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,14.606354,2.9022126
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,13.005617,3.0425584
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,23.222223,4.598413
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,23.843613,5.6888418
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,18.219099,3.7311912
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,12.678133,2.3657286
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,22.105555
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,22.923588,4.820528
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,26.175039,4.8925581
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,9.7027969,2.6684599
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,1.7929909,1.0234753
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,19,3.8557372
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,12.341643,2.9265432
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,12.17862,3.6661658
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,12.142359,3.9405324
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,8.8157892,3.304173
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,10.697493,3.4698386
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,2.4154589,4.3745503
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,12.217195,4.3372364
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,4.9952874,1.6977687
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,8.0134678,2.6576462
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,10.860367,4.9936438
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,12.618296,4.2186317
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,12.684788,3.3099334
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,9.3432989,2.2689416
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,16.009851,3.1379235
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,14.662273,4.4704738
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,19.512194,4.7400765
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,11.814346,2.7256737
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,16.535433,3.4720573
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,25.054752,4.9034939
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,26.788881,4.0099473
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,26.548672,4.7355247
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,14.223827,3.8568501
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,18.175631,4.061749
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,17.563892,4.1234417
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,21.809101,4.8720694
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,26.23027,4.7290516
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,30.290737,5.0903192
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,26.114649,5.458075
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,33.524685,5.6743932
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,35.034012,6.5805116
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,28.789162,5.2401791
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,39.909039,4.9970489
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,25.952044,3.755398
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,27.094973,4.1156459
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,32.583775,3.9616878
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,29.391701,3.1482391
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,41.114876,5.0484581
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,25.731499,4.1863437
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,26.868046,5.2626653
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,29.644268,4.8235817
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,24.080267,4.9924374
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,39.149467,4.838377
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,36.859425,4.983861
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,23.802612,6.0727482
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,24.944321,4.7149544
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,18.878864,4.0824428
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,24.217119,5.2172132
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,31.97172,4.6026187
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,33.600639,6.2932754
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,47.96875,8.4150877
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,32.185886,5.229063
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,14.551607,4.1749892
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,12.085308,4.4123101
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,14.982578,9.1515179
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,12.702702,3.0938816
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,11.219512,3.3775733
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,17.723669,4.4195595
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,35.081966,9.5439634
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,46.407188,7.371202
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,19.438597,4.1908569
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,14.069507,3.4768672
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,17.448776,4.092442
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,17.35849,4.8133039
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,14.852151,4.4938693
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,10.58425,3.1052597
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,4.4444447,4.6408377
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,18.858561,4.9451919
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,28.46924,6.3683972
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,25.240385,6.4412823
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,27.096775,4.3412499
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,24.007746,4.8361254
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,27.812498,5.4767575
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,24.749165,5.4985909
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,22.996183,4.64288
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,27.703827,7.2967348
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,24.972973,6.2023106
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,21.705427,6.9381037
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,30.835735,6.8229618
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,38.779526,5.4770584
