geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,69.359787,.79495144,44.416245,9.8997669,85.483871,34.57795,85.483871,23.693813,,,95.689651,13.089244,69.174889,.83509547,,,69.952812,.77188295,56.621624,29.353249,100,86.843246,41.911766,19.739025,38.759689,21.01524,70.083221,.76527047
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,70.288589,.99738407,45.675678,10.468396,88.321167,30.20817,88.321167,22.09329,0,1003.0394,87.878784,23.502317,70.218063,1.0129186,,,71.198883,1.0112883,50.615597,36.94973,100,101.31712,16.129032,6.422545,14.473684,7.0246038,71.262848,1.0483731
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,70.64875,1.0684007,31.90184,11.424727,91.228065,22.966845,91.228065,20.282707,0,118.38106,91.228065,20.092804,70.578758,1.0792564,,,71.515419,1.0297779,50.574715,40.849701,100,101.31712,40.186916,15.238304,38.46154,16.335266,71.579597,1.0230165
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,71.58654,.97235107,28.437502,8.9426708,70.810814,34.285297,73.184357,34.385689,0,28.274546,61.95652,22.469347,71.639214,.98270893,0,202.63425,73.011642,1.042622,41.590614,37.517323,100,121.58054,33.076923,16.067543,31.496063,16.622787,72.944,1.0696174
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,70.929626,.81121612,26.149426,8.4672937,54.502369,35.019672,55.825245,35.220589,44.897957,27.106655,4.4943819,5.122108,71.275597,.79576606,0,243.16109,72.934128,.88494432,31.445784,34.111458,,,21.804512,13.340649,21.804512,9.9187117,72.563568,.87971616
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,71.184494,1.0765015,27.893173,10.372444,12.781956,29.810223,13.492064,29.911098,72.5,15.700962,24.102564,21.705891,71.718636,1.0905617,0,173.68649,73.40554,1.129766,28.354725,37.269108,,,24.107143,16.912605,24.107143,13.230446,72.830566,1.1214132
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,69.758842,.96594489,19.753086,7.8248739,3.6649215,8.7425442,3.8251367,6.2521348,60.283691,20.026363,47.598255,10.269775,70.051285,.97645569,0,151.97568,72.273994,1.0331434,30.397728,28.365677,0,243.16109,31.818182,15.061066,32.748539,13.408934,71.958206,1.026093
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,68.681229,.96006787,26.842106,11.778089,9.9173555,10.796966,10.344828,9.9559288,52.046783,15.945384,44.483986,8.1109743,69.071106,.96917599,0,121.58054,71.419914,1.0954454,31.866343,24.829016,0,303.95135,32.484074,13.826492,33.333336,11.399904,70.985626,1.0511014
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,67.515495,.83723652,22.28739,13.927049,15.384616,12.282301,15.384616,11.54171,35.751297,12.747153,55.752213,14.429286,67.665855,.86062801,,,70.261345,.63545579,31.299526,21.569029,0,405.26849,36.529682,7.2338662,37.037037,4.2048378,70.079437,.70922202
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,66.857079,.76740897,48.083244,5.4182997,80.188683,9.3499527,87.364616,9.091733,8.8000002,7.3598804,45.058929,5.5138988,67.750687,.80215049,31.707317,22.297867,68.959824,.82064271,50.363117,11.502203,43.829788,9.4308586,45.716511,4.701097,46.805897,4.9493537,68.721672,.79809058
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,68.685043,.47825351,57.64045,5.2059116,87.15596,6.1150846,85.762711,6.5715342,25.827812,20.019133,51.595329,6.5869102,69.501228,.55681741,100,58.890575,70.329407,.70080847,56.400238,8.89608,55.992844,10.031199,51.865952,6.046824,48.806366,7.4312696,69.952957,.61038828
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,69.793251,.77342379,54.940285,3.3099685,66.909096,10.182158,66.94561,9.8995562,14.84375,14.48173,47.304909,8.168726,70.855019,.85241002,66.666672,41.565029,72.293076,.98823273,51.164932,12.523445,46.812748,11.708963,47.166801,5.821785,47.403461,5.748816,71.788101,.92533034
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,69.170395,.93004245,43.495529,3.8170516,74.926254,6.9030924,75.974022,7.1330509,9.090909,12.999669,44.730679,5.842587,70.346298,.98226464,64.516129,20.164703,72.194328,1.0337142,47.448681,13.107695,34.341251,7.6556153,42.321117,4.5150418,47.730602,5.497952,71.701172,.99722165
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,69.345894,.75092435,47.080631,4.8464894,64.576805,9.5126095,67.353951,9.9742126,14.666666,11.983771,37.744362,5.4664235,70.958336,.77670312,35.714287,19.914597,72.663788,.89291829,45.4491,12.321211,27.845037,8.3248034,40.816326,5.5778775,49.512989,7.6253152,71.71608,.76327521
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,68.98748,.91400415,50.753765,4.9309878,57.103825,10.119416,61.801243,10.944656,9.090909,8.906292,38.943089,5.7552118,70.404015,.94656581,22.727274,17.535002,72.167953,1.0003808,45.540913,13.491082,20.129869,8.8675785,39.457832,5.2347136,48.110466,6.37116,71.258636,.93888247
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,67.790886,.946657,41.981983,4.7362576,64.611259,11.307755,68.141594,12.166278,12.5,11.830026,39.182156,4.3714767,69.278038,.98498708,29.411766,16.085356,71.016022,1.0379413,45.92741,12.395597,13.207547,7.460207,52.830189,5.236383,65.021774,6.6020875,69.77478,1.0561366
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,67.086487,.89532799,41.732979,4.5996232,61.230766,15.04958,64.309761,16.112595,48.387096,27.939489,43.991711,5.01825,68.371506,.95090681,28.57143,25.921566,69.733116,.9720729,48.911797,11.331628,9.4488192,5.8315015,61.768372,6.682054,71.597633,8.0786457,68.51815,.94861782
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,66.074104,.64939439,54.910332,4.98176,58.651024,13.68577,61.03896,14.566442,75.757576,36.7766,40.647251,4.2291141,67.555138,.66172457,36.363636,30.02648,68.42968,.88985974,50.368752,10.200233,38.709675,13.225738,61.915886,5.0234852,64.744431,5.2744851,66.808212,.87470549
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,64.779053,.62970781,32,11.200442,58.215298,6.5197721,59.021408,6.8609385,42.327206,2.8302934,58.736706,2.2490809,65.870636,.82593018,48.076923,23.697578,68.072632,.62864995,53.91534,3.7957282,53.729145,2.6896307,52.286243,2.4697256,44.943821,5.9209785,67.618393,.70565164
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,65.354935,.4779799,46,9.3336611,62.335766,2.7978251,61.42857,2.1466277,37.514256,3.5874903,60.028656,1.2227215,66.287277,.56763005,72.727272,22.962212,68.99543,.64825439,53.526337,3.6195378,58.313889,6.8031087,55.038582,5.5845513,43.558281,4.0171413,68.236557,.5714128
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,65.604645,.76561666,51.136364,9.6950417,53.775036,6.8074107,52.873566,6.85151,36.86636,3.3741922,59.935196,1.6515033,66.669937,.94255871,67.5,31.404224,69.517883,.84026891,53.353371,4.5595479,61.76226,2.4478772,58.169533,2.3324559,48,5.5840826,68.168655,.74476802
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,65.084511,.68008333,54.071659,11.651901,57.247437,7.5595183,55.748032,7.768827,36.681751,2.9629045,58.532791,1.6858277,66.336105,.84658915,77.083328,23.533945,68.977104,.71665245,52.992558,4.1986842,64.404495,4.2479086,59.819996,3.4802186,48.306999,5.2058368,67.345276,.73046947
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,64.418251,.52612805,59.663868,12.103328,46.534653,6.2299309,43.164364,6.3270369,37.807472,3.8664043,56.261909,1.6369008,66.039505,.65969408,85.714287,12.565086,68.736595,.60730547,51.336502,3.5046604,62.779892,4.373776,58.499847,3.5335913,47.065464,4.4558196,66.709717,.58066338
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,63.311405,.76871854,48.214287,2.7682014,41.730278,6.4475803,38.770054,6.297884,32.546375,2.9229524,55.884083,2.1790299,64.824753,.98711133,100,60.790272,68.086998,.7665419,49.346428,4.6305137,66.151917,3.9187617,60.678585,3.218894,46.187843,4.2647963,65.969704,.7612983
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,63.4035,.8473587,38.827839,6.9392309,39.068565,7.4535513,37.69841,7.5222492,33.676682,2.5420043,56.305237,1.0617957,64.905968,.99167395,100,71.517967,68.150902,1.0878605,49.755566,5.6948023,62.429272,3.9946206,59.3759,3.2322819,49.382717,3.6583548,66.147873,.91332746
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,61.673409,.52548534,35.798817,9.786932,38.007381,6.2227445,36.762859,6.2623358,32.037144,2.623317,55.279034,1.429678,63.038231,.68170035,100,75.987839,66.405495,.66021323,48.303204,3.1427808,57.297474,2.7199724,54.533844,2.4926512,44.803696,4.9028568,64.725075,.44334078
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,62.392952,.57180023,35.30864,10.152212,37.131367,5.2493119,34.861111,5.1313567,32.807659,3.5259917,55.681618,1.9832773,63.905972,.80287588,100,65.466446,67.319939,.55464751,48.995811,3.2813087,54.11824,3.2219193,53.024025,2.829998,48.045979,5.4553199,65.9356,.5042218
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,65.446899,.82101578,56.725544,3.5349467,71.428574,170.23637,71.428574,39.379848,29.259258,5.7153897,51.282055,8.9966984,65.798019,.85589063,,,68.906517,.96565783,53.647415,6.0761237,40,30.461931,55.648537,3.6729527,56.190479,3.6461666,68.404648,.95220089
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,65.302399,1.0244957,60.185188,2.8022828,0,236.64784,0,236.64784,28.023598,9.6093941,51.044083,8.1249428,65.730614,1.0663973,,,69.066284,1.0793958,53.428894,6.2703023,89.473686,26.360542,56.521736,3.6416721,56.104069,3.6518519,68.269974,.99624234
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,65.34687,.6770165,59.946716,2.5082378,0,164.13373,0,164.13373,32.063492,6.9626346,54.248367,2.7285414,65.702713,.68509763,,,69.023117,.73453891,54.339008,4.3826113,100,95.984634,57.173912,5.2611394,56.727074,5.2696171,68.274597,.7399407
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,66.927582,1.0308622,62.643677,3.0347819,28.20513,40.062218,28.20513,22.860285,31.764708,3.5604603,49.664429,4.3547177,67.469284,1.0575454,,,70.841278,1.2559658,55.186497,6.1488299,100,76.787712,57.237511,4.6260042,56.819351,4.648838,69.908707,1.2040854
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,66.632866,.9424662,59.820538,4.8896103,66.666672,55.907387,66.666672,32.750637,35.245903,8.0900593,43.951614,3.6258347,67.419739,.96606982,,,71.307411,1.1077845,52.668465,5.4816065,100,74.005547,54.401581,2.8483593,53.876938,2.8163383,70.042595,1.0847963
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,65.986343,.7989766,61.013443,3.5101638,86,16.193707,86,10.405222,40.909092,6.0606027,43.070362,4.4541168,66.74424,.81889898,,,70.362549,.8326534,53.288948,4.4524407,100,76.648605,53.632885,2.3601186,53.117447,2.3039975,69.202805,.76741648
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,64.114861,.85760009,60.165119,2.5896676,54.545456,17.828196,54.545456,13.555611,43.083004,6.7290468,35.112934,4.4952192,65.11628,.87660074,,,68.781303,.90180159,50.905754,4.7297506,63.793106,16.853333,50.04739,2.8362172,49.658871,2.8611622,67.666283,.82668161
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,64.198288,.93080628,60.476662,4.0547142,51.086956,17.264061,51.086956,12.999389,36.226418,7.2566295,33.634312,7.1440973,65.153008,.96733868,,,69.148544,1.2790797,50.426685,5.3081822,57.777779,13.452157,49.419956,2.5105419,49.241707,2.5394707,68.179359,1.2611647
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,64.022873,.94523335,59.71524,4.1870108,31.496063,17.78488,31.496063,15.28875,39.350182,7.8754745,34.237995,5.566618,65.039551,.97290444,,,69.051262,1.1434374,51.060158,4.8960562,38.181816,14.609581,50.815739,2.8547945,51.158207,2.9092853,68.051704,1.128149
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,80.649345,.54843652,56.14035,25.97521,63.934429,36.783894,67.630058,6.5158873,51.416431,10.175588,67.379677,9.9642868,81.340126,.45182276,0,662.61395,82.276688,.62804699,62.777424,13.030006,64.375717,6.5775208,61.624207,5.0173354,55.352478,5.7097492,82.067375,.54762411
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,79.823425,.58216745,49.557522,9.0169067,65.217392,48.981934,67.669174,10.22605,56.012661,11.254525,66.249374,3.3407948,80.579895,.61875463,0,1325.2279,81.315193,.58287817,63.788818,10.980649,63.705582,8.0064554,61.079777,5.4963288,56.512142,5.5945063,81.048538,.59915113
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,79.935234,.47263139,36.969696,8.9298439,85.50724,20.703081,85.50724,10.54583,57.013577,9.7093201,61.664951,3.0197611,80.930389,.48244357,,,81.272491,.48028952,64.125259,11.419557,54.786449,7.8716745,58.974361,5.3394246,66.577545,5.2504244,81.009064,.43328437
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,78.151688,.5152241,33.974358,11.756958,80.952385,17.270075,80.952385,15.875877,54.068245,6.9076977,60.655739,2.29107,79.205215,.51521373,,,79.532837,.5374009,62.220741,11.265018,52.462524,9.069376,60.432571,5.8766379,72.100311,6.733192,78.971832,.4890815
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,77.782486,.56153417,29.523811,8.1706648,70.658684,7.9629636,79.729729,28.067377,35.258358,12.762525,56.444637,2.2935872,79.174423,.57914495,0,76.787712,79.664452,.50557029,57.349247,10.561891,39.901478,8.6885443,56.914894,5.5003228,76.878616,8.0270796,78.912277,.54275668
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,77.236588,.59709334,45.038166,14.418477,71.527779,8.1470652,86.554626,6.2996335,35.341366,7.3461623,59.270649,2.5560205,78.38575,.62714559,0,55.927052,78.8507,.65203476,59.615986,11.948262,62.637363,8.7341566,62.901558,5.0818214,63.137257,5.629961,78.042343,.56776422
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,76.862297,.46488136,64.457832,7.9553509,67.088608,24.347054,88.333336,26.543394,31.120333,8.0685511,58.684437,2.2586155,78.048714,.47245431,0,36.794113,78.506577,.62796372,58.739708,11.402929,61.637932,8.2332582,60.773479,5.1823692,59.863941,6.2210979,77.662079,.52678704
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,77.65744,.57266581,91.228065,8.8772821,75,7.5045118,94.117645,35.53669,54.252876,7.859973,60.698498,2.5153615,78.735176,.59716243,0,53.776012,79.075554,.62960356,62.728382,11.211541,72.076378,7.3100076,68.047981,4.8610287,64.658638,6.376452,78.147926,.56858814
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,77.657089,.76788104,96.21212,4.9563761,77.586212,6.8960562,92.465752,4.1209049,59.502262,11.549047,57.820118,2.9156442,78.905685,.81217802,0,49.934868,79.32148,.82226729,60.783165,13.148382,64.035088,2.6026773,63.432076,4.8666611,62.906307,8.7773418,78.193359,.76347512
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,69.948563,.33364651,65.548096,6.4348006,57.482994,3.712703,57.940163,3.7970488,39.865482,.87237871,45.690041,3.205369,70.142784,.33602944,26.923079,12.570013,74.480682,.34314302,43.13995,3.4895658,53.426788,7.7985616,59.051186,3.1505611,61.101646,3.2300122,74.319229,.33628163
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,69.405594,.35985342,60.794044,8.8276949,53.325386,2.7935994,53.643822,2.8447065,40.168098,.84830534,38.537971,3.8053591,69.713921,.36377105,27.450981,16.461588,74.289719,.38320971,42.468105,3.4333131,48.010612,7.6169386,52.926914,3.2007828,54.664791,3.3939142,74.012497,.38005891
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,69.009056,.25179711,44.2029,6.2476945,54.293232,2.4971097,54.69091,2.5584061,40.068775,.92731553,41.706978,3.7030511,69.290886,.25417662,25,14.822202,73.84317,.25576991,42.502689,2.7322021,45.714287,8.6409817,51.257317,3.6380086,52.68631,4.0468092,73.592804,.25766146
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,68.50647,.36230361,56.608479,7.9224968,55.948704,3.2611933,55.948704,3.2451525,39.954983,1.0314237,43.32061,3.241308,68.790123,.36647397,,,73.41951,.32721364,42.254974,3.295248,44.198895,8.7405796,44.314152,3.1698618,44.334187,3.3968835,73.127731,.32177338
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,67.938316,.29698765,47.203579,4.8925014,52.227886,1.9474646,52.601028,1.9451084,39.077694,.98864508,46.250771,3.2711849,68.192062,.3007957,0,51.291794,72.977142,.3309319,41.336369,3.0399175,46.483704,6.4346232,42.656826,2.9448137,42.016083,3.2588389,72.712784,.33270198
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,67.481682,.29979643,37.657658,8.5021667,49.946503,2.4237347,50.2584,2.4251015,38.441303,.93194246,47.432838,3.1209362,67.722931,.30389953,0,56.597839,72.567245,.29537195,40.662643,2.8252475,38.473518,8.0296497,41.593716,2.3607056,42.119064,2.3988729,72.341309,.29756013
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,66.801674,.32712454,41.949154,6.3541784,46.692837,2.1360998,47.249256,2.1575873,36.874168,.94993484,50.247391,3.1261058,67.018059,.33230177,0,26.342451,72.106522,.34608164,39.660297,3.0360589,42.088608,8.8776264,42.008198,3.5359707,41.994682,3.8513443,71.919815,.3392694
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,66.3032,.29972437,50.85537,9.5971565,45.085861,2.3099678,45.535053,2.3171582,35.513439,.98802495,49.878345,3.0645871,66.520355,.30476311,0,30.395136,71.831253,.2935048,38.605717,2.6875911,49.830509,9.9950771,42.238598,3.0053468,41.044773,3.0847502,71.636871,.29886276
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,66.302162,.31751987,51.273884,9.8288431,44.010372,2.7594056,44.549431,2.7749567,36.317047,.89903444,51.000542,3.4925687,66.503159,.32343331,0,23.447676,71.806488,.32957426,39.091476,2.8819506,51.409393,8.5739632,42.775581,2.7572813,41.086899,2.8296156,71.617622,.32604858
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,66.740204,1.1536644,57.937958,5.4635692,50.277775,8.8679667,54.153847,9.0573921,43.770313,4.9379954,70.183823,1.7924681,65.385933,1.8143097,14.285715,18.327583,67.840797,1.2671857,64.975533,3.7291765,65.906433,4.4469061,65.243622,3.8944044,62.696629,8.1092224,68.745926,1.2637742
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,67.554405,.93899679,60.276199,5.3069224,63.725491,27.520514,70.143883,12.13338,50.785339,3.5245583,71.246323,2.0182519,66.294579,1.4849809,0,275.72729,68.029358,1.0907803,66.686279,3.3707316,76.549408,5.1700659,71.590195,4.8943067,56.675064,11.27327,68.374794,1.0796814
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,67.220512,.96967554,62.355656,5.1722198,66.060608,19.826588,81.343285,11.564452,44.725273,5.9144473,70.763115,2.0218394,65.988388,1.533056,0,90.204926,68.29126,1.1955963,65.380325,3.4546103,64.098221,6.5145774,60.640301,5.2291875,50.728153,7.595942,69.080666,1.2628605
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,67.240311,1.1902574,60.047279,5.3502183,69.064751,12.541922,70.588234,10.667204,50.968521,8.6349201,68.135429,2.1762562,66.932335,1.7790805,0,283.68796,68.950333,1.4524375,64.195107,4.3571839,60.082645,6.7396216,56.826569,5.4101815,47.355766,6.9933033,69.178764,1.3881361
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,66.318649,.79267377,60.687958,5.3092322,53.409092,14.507404,54.335258,10.855373,55.156433,8.7761154,67.777603,2.166579,65.784065,1.3698703,0,567.37592,67.521927,1.1938063,64.241806,3.1255491,57.917259,5.70963,56.116287,4.7539158,50.118763,6.992805,68.200584,.90808433
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,64.729996,1.1900535,53.68705,5.2873011,45.360825,15.228666,46.80851,12.588321,55.827503,7.468926,65.454254,2.3312004,64.471069,1.8272521,0,283.68796,66.407166,1.3232042,61.756176,4.2194366,56.015778,4.8669987,55.649155,4.1852584,54.527164,8.094367,66.859314,1.2370595
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,64.297783,1.067914,56.316727,4.0329576,39.593906,16.646004,39.593906,14.78361,47.338619,5.2826858,64.558144,2.6032887,64.200256,1.7660402,,,66.135323,1.2937747,61.19318,3.7524633,49.943821,5.4119916,51.073341,4.5255337,55.48246,7.6564131,67.334099,1.3525965
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,64.21907,1.3399215,58.433735,3.3514512,41.847824,11.134801,41.847824,7.6385074,44.986073,9.33951,65.849274,2.6884909,63.629921,2.0940011,,,65.462967,1.2469575,62.036819,4.4225569,50.521614,5.6266575,50.349651,4.5856895,49.90329,7.611455,66.856697,1.3660086
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,64.120552,.82019043,58.774139,4.5269194,58.937199,11.985735,58.937199,9.9764462,41.795235,7.4477859,64.436028,2.2901144,63.99836,1.4521884,,,65.877296,1.2285345,61.261662,3.1584072,52.159184,5.8105936,50.735294,4.5451446,47.870529,6.7745643,66.498131,1.0749313
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,57.810253,.54520875,51.282055,17.607807,48.325359,24.413128,48.325359,17.707094,40.219467,1.0452801,31.165918,7.7909203,58.00795,.549196,,,75.174568,.89014536,40.351051,1.6782902,28.458496,9.9767017,43.059937,5.7107677,52.755905,6.7976551,74.830826,.87926334
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,57.428978,.76361656,51.111115,14.969844,46.543781,19.112556,46.543781,9.873951,39.957554,1.0057745,30.434782,7.0904436,57.828392,.77774423,,,75.87204,1.1250024,40.005997,2.0814359,29.870129,11.9554,38.95425,7.3910704,45.076588,8.6415854,75.249069,1.1255794
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,57.611179,.7104575,54.545456,14.88944,51.463413,18.307585,51.463413,13.414699,40.41103,1.1065038,36.618141,8.1468229,57.937943,.72886038,,,75.669426,1.0018303,40.763718,1.8386785,41.237114,16.788641,45.402298,8.9784031,48.395061,9.9240618,75.13028,.94423819
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,57.548313,.76346737,58.666664,13.905928,52.51046,11.832191,52.51046,11.346518,40.858379,1.0042797,43.058159,9.1438675,57.81765,.79285431,,,75.367317,1.0532701,41.327663,1.9429594,48.056538,17.856184,45.441593,8.3460169,43.675415,6.8834209,74.736656,1.0404142
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,57.297016,.50031888,88.172043,47.209728,59.259258,6.2889748,59.259258,5.4585376,40.03252,.89277297,45.903168,6.1380191,57.511944,.51903778,,,75.948112,.85888773,40.817585,1.407462,47.297295,12.5832,50.488598,7.6802821,52.295918,9.7876635,75.187187,.85939372
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,56.351929,.6884883,74.31192,36.515747,66.802444,8.2121391,66.802444,7.7330379,38.938515,.96907926,54.18502,3.6887434,56.394993,.70529193,,,74.859741,.79036355,40.059395,1.6377178,31.349205,10.267944,39.040207,6.7973166,42.774567,8.7885151,74.541885,.71025127
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,55.397694,.73113644,68.907562,23.012926,61.276596,9.7974033,61.276596,9.3051729,39.104439,.89662087,49.692715,5.6435781,55.511974,.75272304,,,73.860031,.82273132,39.873035,1.6692659,43.396225,6.6218696,38.947369,5.7384849,37.226276,7.5518355,73.318878,.84633261
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,55.513454,.59220928,54.838711,9.9656811,45.335819,8.552084,43.653847,8.5917931,39.552162,1.0764368,50.593822,5.5843363,55.623363,.61632186,100,94.984802,74.332947,.67543888,40.113262,1.4634213,44.630875,14.036439,41.747574,7.870481,40.114067,9.4501686,73.695206,.71518654
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,54.572899,.74558735,38.095238,6.3373604,59.043659,5.4981971,55.328796,4.6449599,39.059601,.97520721,51.983803,7.1956449,54.629581,.77737939,100,68.389061,73.199829,.98061144,39.726284,1.7066907,33.144478,10.531293,36.642029,4.6494699,38.720539,3.9551449,72.798141,.96184266
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,68.583771,.74777257,64.007416,8.3965321,57.635468,11.706419,60.445683,12.275579,33.613445,16.507584,52.839214,4.3396091,69.216904,.78295994,36.170212,33.511673,69.693329,.79070574,55.423473,15.001522,52.988045,6.8301144,54.087193,4.3267188,55.244755,5.1258216,69.377838,.79897577
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,68.189293,.64571685,54.776119,9.9698935,56.009613,9.5922298,58.760105,9.3486385,14.09396,9.4441223,47.832039,4.2543263,69.246635,.69272208,33.333336,40.689129,70.186813,.73071623,48.677505,11.858466,48.721073,7.1371765,46.172688,5.0192661,43.596058,6.9521093,69.588264,.71073717
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,66.963623,.58210957,50.495052,5.1054244,43.429844,9.1632042,44.25,8.2104282,15.686275,7.3950472,42.168674,4.3509922,68.168198,.6196062,36.734695,50.280251,69.093361,.62639993,45.109379,10.901874,51.939056,7.0723543,48.689957,4.5082951,45.092026,5.3309345,68.316551,.60546964
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,66.721268,.63509172,47.314949,4.1835999,51.417767,6.7731237,54.451347,6.4026465,11.764706,6.7926526,37.050179,3.9625077,68.095695,.64049435,19.565218,31.373337,68.919716,.64317155,42.876129,12.380513,45.792881,6.6656427,42.612247,4.1641259,39.37397,4.8675609,68.113937,.61101913
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,66.750145,.88248998,52.503574,5.7805471,54.229935,8.689146,56.666668,8.3092299,13.013699,7.0769148,36.209335,3.8474963,68.270699,.92298007,29.268291,43.025894,69.042831,.95636177,43.124371,15.208597,38.677357,6.6852303,39.933167,4.268055,40.830948,5.571753,68.068878,.92580134
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,65.704689,.67217201,47.838215,7.3662734,73.752716,15.843815,72.374428,15.180321,23.943663,9.906517,38.489372,3.5296452,67.112869,.70363837,100,100.4361,67.595642,.67190003,45.965897,11.696745,37.096775,7.4620962,43.634258,4.6372762,48.577236,5.7462006,66.502174,.68022043
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,64.27494,.74196321,49.685535,6.6978483,66.017319,5.3421555,64.559814,5.4101062,35.915493,7.3282862,40.533981,5.665143,65.411247,.79672438,100,70.388741,65.600159,.79006684,50.052029,13.094332,54.754097,8.3252239,58.141857,5.8030987,59.626434,7.4174514,64.709862,.76893264
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,64.498215,.8172226,51.802658,6.1310263,46.829269,12.469017,44.810123,12.552054,21.935484,7.6331096,36.740089,5.2486734,65.959915,.87221956,100,117.52785,66.628616,.75998229,43.638523,13.059076,40.969162,8.0635262,49.926472,5.0672479,54.415012,6.274251,65.438194,.7340042
