geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1074392,3693.009
03000US1,New England Division,2006-2010,1092617,4172.0366
03000US1,New England Division,2007-2011,1092932,3863.2219
03000US1,New England Division,2008-2012,1091516,3845.5928
03000US1,New England Division,2009-2013,1104117,4164.7417
03000US1,New England Division,2010-2014,1119386,3880.8511
03000US1,New England Division,2011-2015,1135958,4486.9302
03000US1,New England Division,2012-2016,1154814,4550.7598
03000US1,New England Division,2013-2017,1184840,4178.7236
03000US2,Middle Atlantic Division,2005-2009,3278015,7920.9727
03000US2,Middle Atlantic Division,2006-2010,3288582,8829.7871
03000US2,Middle Atlantic Division,2007-2011,3288997,7939.8179
03000US2,Middle Atlantic Division,2008-2012,3291680,8140.4253
03000US2,Middle Atlantic Division,2009-2013,3322077,8837.082
03000US2,Middle Atlantic Division,2010-2014,3356264,9064.4375
03000US2,Middle Atlantic Division,2011-2015,3388684,9161.7021
03000US2,Middle Atlantic Division,2012-2016,3433606,9788.4502
03000US2,Middle Atlantic Division,2013-2017,3519626,10508.814
03000US3,East North Central Division,2005-2009,3906276,11789.666
03000US3,East North Central Division,2006-2010,3929127,11888.754
03000US3,East North Central Division,2007-2011,3949424,11449.24
03000US3,East North Central Division,2008-2012,3990437,11675.988
03000US3,East North Central Division,2009-2013,4074206,11565.35
03000US3,East North Central Division,2010-2014,4156201,12052.888
03000US3,East North Central Division,2011-2015,4246491,11652.888
03000US3,East North Central Division,2012-2016,4336159,12177.508
03000US3,East North Central Division,2013-2017,4457840,12552.584
03000US4,West North Central Division,2005-2009,1917404,7041.3374
03000US4,West North Central Division,2006-2010,1941165,5905.167
03000US4,West North Central Division,2007-2011,1947023,5826.1396
03000US4,West North Central Division,2008-2012,1966212,5216.4136
03000US4,West North Central Division,2009-2013,1995172,6029.1792
03000US4,West North Central Division,2010-2014,2033104,6431.6108
03000US4,West North Central Division,2011-2015,2066269,6779.3315
03000US4,West North Central Division,2012-2016,2099678,6696.0488
03000US4,West North Central Division,2013-2017,2138674,6949.5439
03000US5,South Atlantic Division,2005-2009,4810416,13533.738
03000US5,South Atlantic Division,2006-2010,4889046,14668.085
03000US5,South Atlantic Division,2007-2011,4928205,14911.854
03000US5,South Atlantic Division,2008-2012,4991624,15279.027
03000US5,South Atlantic Division,2009-2013,5084911,15810.334
03000US5,South Atlantic Division,2010-2014,5197049,17049.848
03000US5,South Atlantic Division,2011-2015,5331762,17762.311
03000US5,South Atlantic Division,2012-2016,5474363,17111.246
03000US5,South Atlantic Division,2013-2017,5667963,17827.355
03000US6,East South Central Division,2005-2009,1890939,5700.3037
03000US6,East South Central Division,2006-2010,1900854,6693.6172
03000US6,East South Central Division,2007-2011,1916658,6916.1094
03000US6,East South Central Division,2008-2012,1925895,7169.605
03000US6,East South Central Division,2009-2013,1947333,6871.7324
03000US6,East South Central Division,2010-2014,1971244,7226.7476
03000US6,East South Central Division,2011-2015,2004157,7472.9482
03000US6,East South Central Division,2012-2016,2029984,7113.0698
03000US6,East South Central Division,2013-2017,2072318,6811.5503
03000US7,West South Central Division,2005-2009,3132505,10535.563
03000US7,West South Central Division,2006-2010,3209036,11243.769
03000US7,West South Central Division,2007-2011,3262847,11482.066
03000US7,West South Central Division,2008-2012,3314840,10664.438
03000US7,West South Central Division,2009-2013,3389478,11455.927
03000US7,West South Central Division,2010-2014,3472013,11499.696
03000US7,West South Central Division,2011-2015,3556814,12161.702
03000US7,West South Central Division,2012-2016,3630126,12314.894
03000US7,West South Central Division,2013-2017,3733087,12708.207
03000US8,Mountain Division,2005-2009,1511264,5610.9424
03000US8,Mountain Division,2006-2010,1561158,6009.7266
03000US8,Mountain Division,2007-2011,1583975,6039.5137
03000US8,Mountain Division,2008-2012,1614805,5876.5957
03000US8,Mountain Division,2009-2013,1656959,6139.21
03000US8,Mountain Division,2010-2014,1697846,6555.623
03000US8,Mountain Division,2011-2015,1749123,6968.9971
03000US8,Mountain Division,2012-2016,1807661,7420.0605
03000US8,Mountain Division,2013-2017,1870400,6955.0151
03000US9,Pacific Division,2005-2009,2532159,9796.3525
03000US9,Pacific Division,2006-2010,2581224,10243.769
03000US9,Pacific Division,2007-2011,2604736,9802.4316
03000US9,Pacific Division,2008-2012,2626395,9688.1455
03000US9,Pacific Division,2009-2013,2680607,9806.0791
03000US9,Pacific Division,2010-2014,2740579,11378.724
03000US9,Pacific Division,2011-2015,2818542,11277.812
03000US9,Pacific Division,2012-2016,2898137,11652.888
03000US9,Pacific Division,2013-2017,3003073,12406.079
