geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,2.8593509,5.7976413
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,6.3446283,2.0379298
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,7.7821007,4.660655
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,16.123779,3.7102356
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,21.25107,4.9181504
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,25.178713,4.3253312
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,24.634148,5.563036
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,20.034691,5.0984802
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,15.935334,3.2170334
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.3419025,2.5594621
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,4.1009464,3.3249714
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,5.5970149,20.463457
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,5.3846154,5.2387295
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,9.5744686,5.2343183
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,9.6428576,4.3235216
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,10.752688,4.5138316
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,7.4074073,3.4516618
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,8.7947884,3.462872
97000US0100005,"Albertville City School District, Alabama",2005-2009,30.212196,2.5679951
97000US0100005,"Albertville City School District, Alabama",2006-2010,28.87738,2.1254091
97000US0100005,"Albertville City School District, Alabama",2007-2011,28.423914,2.3747447
97000US0100005,"Albertville City School District, Alabama",2008-2012,29.151848,2.5014644
97000US0100005,"Albertville City School District, Alabama",2009-2013,29.086029,2.5171313
97000US0100005,"Albertville City School District, Alabama",2010-2014,28.814968,2.3289566
97000US0100005,"Albertville City School District, Alabama",2011-2015,29.068016,2.4841938
97000US0100005,"Albertville City School District, Alabama",2012-2016,31.89337,2.5968893
97000US0100005,"Albertville City School District, Alabama",2013-2017,28.977194,2.455909
97000US0100006,"Marshall County School District, Alabama",2005-2009,26.451918,1.735371
97000US0100006,"Marshall County School District, Alabama",2006-2010,26.8927,1.423867
97000US0100006,"Marshall County School District, Alabama",2007-2011,26.268724,1.440816
97000US0100006,"Marshall County School District, Alabama",2008-2012,27.633503,1.5490613
97000US0100006,"Marshall County School District, Alabama",2009-2013,26.662889,1.7020602
97000US0100006,"Marshall County School District, Alabama",2010-2014,26.380264,1.5453414
97000US0100006,"Marshall County School District, Alabama",2011-2015,26.218573,1.631155
97000US0100006,"Marshall County School District, Alabama",2012-2016,28.575441,1.6545035
97000US0100006,"Marshall County School District, Alabama",2013-2017,28.451929,1.6579587
97000US0100007,"Hoover City School District, Alabama",2005-2009,30.861694,1.1879179
97000US0100007,"Hoover City School District, Alabama",2006-2010,30.946728,1.2945697
97000US0100007,"Hoover City School District, Alabama",2007-2011,30.623466,1.3780276
97000US0100007,"Hoover City School District, Alabama",2008-2012,30.624014,1.1854038
97000US0100007,"Hoover City School District, Alabama",2009-2013,31.496283,1.1559494
97000US0100007,"Hoover City School District, Alabama",2010-2014,31.79689,1.3058379
97000US0100007,"Hoover City School District, Alabama",2011-2015,31.493088,1.1372492
97000US0100007,"Hoover City School District, Alabama",2012-2016,31.611893,1.1400567
97000US0100007,"Hoover City School District, Alabama",2013-2017,30.241226,1.1730711
97000US0100008,"Madison City School District, Alabama",2005-2009,27.286327,1.5314806
97000US0100008,"Madison City School District, Alabama",2006-2010,27.783018,1.5739319
97000US0100008,"Madison City School District, Alabama",2007-2011,27.523056,1.4676143
97000US0100008,"Madison City School District, Alabama",2008-2012,28.468073,1.5115378
97000US0100008,"Madison City School District, Alabama",2009-2013,28.171274,1.7742624
97000US0100008,"Madison City School District, Alabama",2010-2014,28.233734,1.4773085
97000US0100008,"Madison City School District, Alabama",2011-2015,27.911255,1.5895836
97000US0100008,"Madison City School District, Alabama",2012-2016,28.824039,1.7121878
97000US0100008,"Madison City School District, Alabama",2013-2017,28.996006,1.9126883
97000US0100011,"Leeds City School District, Alabama",2005-2009,27.012249,3.1096983
97000US0100011,"Leeds City School District, Alabama",2006-2010,29.243219,3.444088
97000US0100011,"Leeds City School District, Alabama",2007-2011,32.814445,3.5873663
97000US0100011,"Leeds City School District, Alabama",2008-2012,30.22204,2.9689913
97000US0100011,"Leeds City School District, Alabama",2009-2013,29.753447,3.0912459
97000US0100011,"Leeds City School District, Alabama",2010-2014,28.801743,2.7107084
97000US0100011,"Leeds City School District, Alabama",2011-2015,29.989069,2.6462314
97000US0100011,"Leeds City School District, Alabama",2012-2016,27.2829,2.6271961
97000US0100011,"Leeds City School District, Alabama",2013-2017,27.676588,2.915591
97000US0100012,"Boaz City School District, Alabama",2005-2009,34.821148,3.2930608
97000US0100012,"Boaz City School District, Alabama",2006-2010,34.297871,3.1922996
97000US0100012,"Boaz City School District, Alabama",2007-2011,33.104042,3.2773197
97000US0100012,"Boaz City School District, Alabama",2008-2012,29.391102,3.3033106
97000US0100012,"Boaz City School District, Alabama",2009-2013,28.015114,3.0717278
97000US0100012,"Boaz City School District, Alabama",2010-2014,26.160458,3.205116
97000US0100012,"Boaz City School District, Alabama",2011-2015,24.805038,3.4321678
97000US0100012,"Boaz City School District, Alabama",2012-2016,24.163116,3.92646
97000US0100012,"Boaz City School District, Alabama",2013-2017,31.539783,3.9279764
97000US0100013,"Trussville City School District, Alabama",2005-2009,17.984495,2.2859445
97000US0100013,"Trussville City School District, Alabama",2006-2010,18.003096,2.0092943
97000US0100013,"Trussville City School District, Alabama",2007-2011,17.690567,1.9589477
97000US0100013,"Trussville City School District, Alabama",2008-2012,18.524542,2.0959189
97000US0100013,"Trussville City School District, Alabama",2009-2013,18.952436,2.1739388
97000US0100013,"Trussville City School District, Alabama",2010-2014,19.968418,2.4081407
97000US0100013,"Trussville City School District, Alabama",2011-2015,22.24229,2.1597586
97000US0100013,"Trussville City School District, Alabama",2012-2016,22.359671,1.9355078
97000US0100013,"Trussville City School District, Alabama",2013-2017,22.003721,2.0163507
97000US0100030,"Alexander City City School District, Alabama",2005-2009,31.566685,2.5975535
97000US0100030,"Alexander City City School District, Alabama",2006-2010,27.24683,2.2637582
97000US0100030,"Alexander City City School District, Alabama",2007-2011,27.896875,2.0116568
97000US0100030,"Alexander City City School District, Alabama",2008-2012,27.411022,2.4459724
97000US0100030,"Alexander City City School District, Alabama",2009-2013,25.872782,2.0791121
97000US0100030,"Alexander City City School District, Alabama",2010-2014,28.142838,2.7047226
97000US0100030,"Alexander City City School District, Alabama",2011-2015,28.754606,2.3020294
97000US0100030,"Alexander City City School District, Alabama",2012-2016,30.010355,2.5092657
97000US0100030,"Alexander City City School District, Alabama",2013-2017,30.686131,2.9726365
97000US0100060,"Andalusia City School District, Alabama",2005-2009,33.602448,3.3228431
97000US0100060,"Andalusia City School District, Alabama",2006-2010,32.100842,3.168694
97000US0100060,"Andalusia City School District, Alabama",2007-2011,31.57745,2.9269781
97000US0100060,"Andalusia City School District, Alabama",2008-2012,33.553902,3.2553744
97000US0100060,"Andalusia City School District, Alabama",2009-2013,34.973881,3.0662012
97000US0100060,"Andalusia City School District, Alabama",2010-2014,33.844406,3.2681708
97000US0100060,"Andalusia City School District, Alabama",2011-2015,34.395973,2.8304658
97000US0100060,"Andalusia City School District, Alabama",2012-2016,37.20295,3.2851179
97000US0100060,"Andalusia City School District, Alabama",2013-2017,38.721283,3.3750334
97000US0100090,"Anniston City School District, Alabama",2005-2009,41.674347,2.2162843
97000US0100090,"Anniston City School District, Alabama",2006-2010,42.206116,2.2913961
97000US0100090,"Anniston City School District, Alabama",2007-2011,42.740368,2.1531715
97000US0100090,"Anniston City School District, Alabama",2008-2012,43.778801,2.2987974
97000US0100090,"Anniston City School District, Alabama",2009-2013,45.402481,2.1725783
97000US0100090,"Anniston City School District, Alabama",2010-2014,42.347317,2.2028229
97000US0100090,"Anniston City School District, Alabama",2011-2015,41.855862,2.1027694
97000US0100090,"Anniston City School District, Alabama",2012-2016,40.880436,2.4788835
97000US0100090,"Anniston City School District, Alabama",2013-2017,40.271259,1.956737
97000US0100100,"Arab City School District, Alabama",2005-2009,36.155746,4.691329
97000US0100100,"Arab City School District, Alabama",2006-2010,35.277946,4.3479314
97000US0100100,"Arab City School District, Alabama",2007-2011,33.726707,4.0196009
97000US0100100,"Arab City School District, Alabama",2008-2012,34.758873,3.4977603
97000US0100100,"Arab City School District, Alabama",2009-2013,35.823586,2.9663403
97000US0100100,"Arab City School District, Alabama",2010-2014,33.613194,2.303334
97000US0100100,"Arab City School District, Alabama",2011-2015,33.737865,1.495828
97000US0100100,"Arab City School District, Alabama",2012-2016,32.793652,1.7362183
97000US0100100,"Arab City School District, Alabama",2013-2017,33.020393,1.7166929
97000US0100120,"Athens City School District, Alabama",2005-2009,37.129219,2.4516695
97000US0100120,"Athens City School District, Alabama",2006-2010,36.016281,2.3707321
97000US0100120,"Athens City School District, Alabama",2007-2011,35.527504,2.3557234
97000US0100120,"Athens City School District, Alabama",2008-2012,35.145214,2.1210299
97000US0100120,"Athens City School District, Alabama",2009-2013,35.309734,2.1322222
97000US0100120,"Athens City School District, Alabama",2010-2014,35.825272,2.2905331
97000US0100120,"Athens City School District, Alabama",2011-2015,35.288441,2.2394173
97000US0100120,"Athens City School District, Alabama",2012-2016,37.208805,2.2805643
97000US0100120,"Athens City School District, Alabama",2013-2017,34.853069,2.1406643
97000US0100180,"Attalla City School District, Alabama",2005-2009,33.012817,4.4726424
97000US0100180,"Attalla City School District, Alabama",2006-2010,33.06089,4.7061105
97000US0100180,"Attalla City School District, Alabama",2007-2011,34.183033,4.9097466
97000US0100180,"Attalla City School District, Alabama",2008-2012,34.587116,4.8042393
97000US0100180,"Attalla City School District, Alabama",2009-2013,33.761234,4.7345486
97000US0100180,"Attalla City School District, Alabama",2010-2014,33.887188,5.5798182
97000US0100180,"Attalla City School District, Alabama",2011-2015,29.139647,4.9469209
97000US0100180,"Attalla City School District, Alabama",2012-2016,30.622837,5.669518
97000US0100180,"Attalla City School District, Alabama",2013-2017,32.612614,6.6635385
97000US0100185,"Saraland City School District, Alabama",2006-2010,27.768629,3.0831115
97000US0100185,"Saraland City School District, Alabama",2007-2011,29.085817,3.0544567
97000US0100185,"Saraland City School District, Alabama",2008-2012,29.04491,3.3798463
97000US0100185,"Saraland City School District, Alabama",2009-2013,27.515974,2.7712607
97000US0100185,"Saraland City School District, Alabama",2010-2014,28.68869,2.9847908
97000US0100185,"Saraland City School District, Alabama",2011-2015,29.261641,2.8937674
97000US0100185,"Saraland City School District, Alabama",2012-2016,29.721844,2.8562574
97000US0100185,"Saraland City School District, Alabama",2013-2017,27.911165,2.9160104
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,32.869564,3.9352126
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,34.01268,3.5582223
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,34.265736,3.2267802
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,36.363636,3.2188859
97000US0100189,"Satsuma City School District, Alabama",2010-2014,24.849268,4.7218003
97000US0100189,"Satsuma City School District, Alabama",2011-2015,25.401649,5.2203288
97000US0100189,"Satsuma City School District, Alabama",2012-2016,23.40909,4.3742065
97000US0100189,"Satsuma City School District, Alabama",2013-2017,25.099957,4.604805
97000US0100190,"Alabaster City School District, Alabama",2010-2014,23.137482,1.6356621
97000US0100190,"Alabaster City School District, Alabama",2011-2015,22.3475,1.4458023
97000US0100190,"Alabaster City School District, Alabama",2012-2016,22.342611,1.7417589
97000US0100190,"Alabaster City School District, Alabama",2013-2017,22.787611,1.7612646
97000US0100194,"Pelham City School District, Alabama",2012-2016,29.359077,2.302819
97000US0100194,"Pelham City School District, Alabama",2013-2017,28.579605,2.2405713
97000US0100210,"Auburn City School District, Alabama",2005-2009,59.373867,1.5378246
97000US0100210,"Auburn City School District, Alabama",2006-2010,55.175694,1.3673407
97000US0100210,"Auburn City School District, Alabama",2007-2011,55.389915,1.6129103
97000US0100210,"Auburn City School District, Alabama",2008-2012,54.168808,1.5303551
97000US0100210,"Auburn City School District, Alabama",2009-2013,53.566235,1.5568855
97000US0100210,"Auburn City School District, Alabama",2010-2014,52.028275,1.4416099
97000US0100210,"Auburn City School District, Alabama",2011-2015,49.395874,1.5390828
97000US0100210,"Auburn City School District, Alabama",2012-2016,47.862743,1.7128525
97000US0100210,"Auburn City School District, Alabama",2013-2017,47.724457,1.3936175
97000US0100240,"Autauga County School District, Alabama",2005-2009,27.247375,1.2248143
97000US0100240,"Autauga County School District, Alabama",2006-2010,27.239073,1.2673444
97000US0100240,"Autauga County School District, Alabama",2007-2011,26.837683,1.4161086
97000US0100240,"Autauga County School District, Alabama",2008-2012,28.473965,1.379214
97000US0100240,"Autauga County School District, Alabama",2009-2013,29.589956,1.5003707
97000US0100240,"Autauga County School District, Alabama",2010-2014,29.708433,1.6480396
97000US0100240,"Autauga County School District, Alabama",2011-2015,30.314768,1.626176
97000US0100240,"Autauga County School District, Alabama",2012-2016,29.552885,1.5394628
97000US0100240,"Autauga County School District, Alabama",2013-2017,29.2106,1.4940798
97000US0100270,"Baldwin County School District, Alabama",2005-2009,27.786619,.84228122
97000US0100270,"Baldwin County School District, Alabama",2006-2010,27.752029,.82265174
97000US0100270,"Baldwin County School District, Alabama",2007-2011,28.032562,.87791795
97000US0100270,"Baldwin County School District, Alabama",2008-2012,28.362497,.82597208
97000US0100270,"Baldwin County School District, Alabama",2009-2013,29.17457,.9322319
97000US0100270,"Baldwin County School District, Alabama",2010-2014,30.707109,.9206813
97000US0100270,"Baldwin County School District, Alabama",2011-2015,32.154812,.95076931
97000US0100270,"Baldwin County School District, Alabama",2012-2016,33.212685,1.0200487
97000US0100270,"Baldwin County School District, Alabama",2013-2017,34.287365,1.0315108
97000US0100300,"Barbour County School District, Alabama",2005-2009,34.153618,2.7390287
97000US0100300,"Barbour County School District, Alabama",2006-2010,33.534805,2.8107069
97000US0100300,"Barbour County School District, Alabama",2007-2011,29.62797,2.5126963
97000US0100300,"Barbour County School District, Alabama",2008-2012,33.150055,2.4490814
97000US0100300,"Barbour County School District, Alabama",2009-2013,36.281338,2.7787788
97000US0100300,"Barbour County School District, Alabama",2010-2014,36.617443,2.5903161
97000US0100300,"Barbour County School District, Alabama",2011-2015,35.751171,2.6361413
97000US0100300,"Barbour County School District, Alabama",2012-2016,35.110806,2.6116555
97000US0100300,"Barbour County School District, Alabama",2013-2017,34.494461,2.7135501
97000US0100330,"Bessemer City School District, Alabama",2005-2009,37.726097,2.0345411
97000US0100330,"Bessemer City School District, Alabama",2006-2010,36.895943,1.9707825
97000US0100330,"Bessemer City School District, Alabama",2007-2011,36.703884,2.1440511
97000US0100330,"Bessemer City School District, Alabama",2008-2012,38.145454,1.9939923
97000US0100330,"Bessemer City School District, Alabama",2009-2013,38.126503,1.8040035
97000US0100330,"Bessemer City School District, Alabama",2010-2014,37.773739,2.2977419
97000US0100330,"Bessemer City School District, Alabama",2011-2015,37.698566,2.1836896
97000US0100330,"Bessemer City School District, Alabama",2012-2016,39.259892,2.1705766
97000US0100330,"Bessemer City School District, Alabama",2013-2017,39.191898,2.0789056
97000US0100360,"Bibb County School District, Alabama",2005-2009,25.820599,2.4343064
97000US0100360,"Bibb County School District, Alabama",2006-2010,26.125521,2.4619188
97000US0100360,"Bibb County School District, Alabama",2007-2011,26.17301,2.5505197
97000US0100360,"Bibb County School District, Alabama",2008-2012,25.697264,2.4703536
97000US0100360,"Bibb County School District, Alabama",2009-2013,24.73558,2.2884963
97000US0100360,"Bibb County School District, Alabama",2010-2014,24.498446,2.4867492
97000US0100360,"Bibb County School District, Alabama",2011-2015,24.633556,2.1045251
97000US0100360,"Bibb County School District, Alabama",2012-2016,25.198639,2.1304972
97000US0100360,"Bibb County School District, Alabama",2013-2017,23.337191,1.7596843
97000US0100390,"Birmingham City School District, Alabama",2005-2009,43.883659,.84405392
97000US0100390,"Birmingham City School District, Alabama",2006-2010,44.678516,.80988634
97000US0100390,"Birmingham City School District, Alabama",2007-2011,45.278439,.89523995
97000US0100390,"Birmingham City School District, Alabama",2008-2012,45.681175,.76637983
97000US0100390,"Birmingham City School District, Alabama",2009-2013,46.096725,.68301082
97000US0100390,"Birmingham City School District, Alabama",2010-2014,46.010338,.75503832
97000US0100390,"Birmingham City School District, Alabama",2011-2015,46.786777,.79464167
97000US0100390,"Birmingham City School District, Alabama",2012-2016,47.254059,.84409827
97000US0100390,"Birmingham City School District, Alabama",2013-2017,47.573463,.72875547
97000US0100420,"Blount County School District, Alabama",2005-2009,25.024935,1.5613788
97000US0100420,"Blount County School District, Alabama",2006-2010,24.899729,1.2358838
97000US0100420,"Blount County School District, Alabama",2007-2011,24.946178,1.3632146
97000US0100420,"Blount County School District, Alabama",2008-2012,24.776869,1.5453442
97000US0100420,"Blount County School District, Alabama",2009-2013,24.198048,1.2862793
97000US0100420,"Blount County School District, Alabama",2010-2014,23.425079,1.2600545
97000US0100420,"Blount County School District, Alabama",2011-2015,22.966009,1.203393
97000US0100420,"Blount County School District, Alabama",2012-2016,24.380232,1.3238221
97000US0100420,"Blount County School District, Alabama",2013-2017,25.160799,1.3894513
97000US0100450,"Brewton City School District, Alabama",2005-2009,30.126337,4.387321
97000US0100450,"Brewton City School District, Alabama",2006-2010,33.208076,4.614645
97000US0100450,"Brewton City School District, Alabama",2007-2011,32.345798,4.0961475
97000US0100450,"Brewton City School District, Alabama",2008-2012,30.929333,3.637043
97000US0100450,"Brewton City School District, Alabama",2009-2013,29.951691,3.7724609
97000US0100450,"Brewton City School District, Alabama",2010-2014,36.939793,4.3126459
97000US0100450,"Brewton City School District, Alabama",2011-2015,34.713078,4.3647809
97000US0100450,"Brewton City School District, Alabama",2012-2016,40.186085,4.8332362
97000US0100450,"Brewton City School District, Alabama",2013-2017,40.674053,4.612927
97000US0100480,"Bullock County School District, Alabama",2005-2009,36.675999,4.3316436
97000US0100480,"Bullock County School District, Alabama",2006-2010,34.780277,4.2037168
97000US0100480,"Bullock County School District, Alabama",2007-2011,35.585106,4.0210481
97000US0100480,"Bullock County School District, Alabama",2008-2012,35.454544,4.5601087
97000US0100480,"Bullock County School District, Alabama",2009-2013,36.140068,3.6632612
97000US0100480,"Bullock County School District, Alabama",2010-2014,39.535503,3.9678957
97000US0100480,"Bullock County School District, Alabama",2011-2015,36.6549,3.967191
97000US0100480,"Bullock County School District, Alabama",2012-2016,34.8144,3.7756591
97000US0100480,"Bullock County School District, Alabama",2013-2017,33.950954,4.2231994
97000US0100510,"Butler County School District, Alabama",2005-2009,33.06852,2.3228421
97000US0100510,"Butler County School District, Alabama",2006-2010,32.036415,2.2195654
97000US0100510,"Butler County School District, Alabama",2007-2011,34.128551,2.29632
97000US0100510,"Butler County School District, Alabama",2008-2012,33.97963,2.2620893
97000US0100510,"Butler County School District, Alabama",2009-2013,35.081966,1.8891511
97000US0100510,"Butler County School District, Alabama",2010-2014,34.763115,1.9249902
97000US0100510,"Butler County School District, Alabama",2011-2015,34.570507,1.8546882
97000US0100510,"Butler County School District, Alabama",2012-2016,33.042343,1.7172558
97000US0100510,"Butler County School District, Alabama",2013-2017,35.248226,1.8092328
97000US0100540,"Calhoun County School District, Alabama",2005-2009,28.417202,1.3769624
97000US0100540,"Calhoun County School District, Alabama",2006-2010,27.833101,1.3686113
97000US0100540,"Calhoun County School District, Alabama",2007-2011,28.245726,1.3795267
97000US0100540,"Calhoun County School District, Alabama",2008-2012,28.227312,1.3286419
97000US0100540,"Calhoun County School District, Alabama",2009-2013,28.885538,1.541039
97000US0100540,"Calhoun County School District, Alabama",2010-2014,28.190407,1.2169282
97000US0100540,"Calhoun County School District, Alabama",2011-2015,27.478806,1.2560314
97000US0100540,"Calhoun County School District, Alabama",2012-2016,26.262056,1.3976108
97000US0100540,"Calhoun County School District, Alabama",2013-2017,26.574083,1.2113371
97000US0100600,"Chambers County School District, Alabama",2005-2009,31.550259,1.9119769
97000US0100600,"Chambers County School District, Alabama",2006-2010,31.617186,1.9898472
97000US0100600,"Chambers County School District, Alabama",2007-2011,31.733551,1.9371443
97000US0100600,"Chambers County School District, Alabama",2008-2012,34.008747,1.9848419
97000US0100600,"Chambers County School District, Alabama",2009-2013,33.88076,2.069654
97000US0100600,"Chambers County School District, Alabama",2010-2014,35.607941,1.947602
97000US0100600,"Chambers County School District, Alabama",2011-2015,36.181934,1.8276503
97000US0100600,"Chambers County School District, Alabama",2012-2016,36.301247,1.9301182
97000US0100600,"Chambers County School District, Alabama",2013-2017,35.392395,2.0709605
97000US0100630,"Cherokee County School District, Alabama",2005-2009,26.283989,1.9636253
97000US0100630,"Cherokee County School District, Alabama",2006-2010,26.717758,2.0662403
97000US0100630,"Cherokee County School District, Alabama",2007-2011,27.398333,2.0568256
97000US0100630,"Cherokee County School District, Alabama",2008-2012,27.249533,2.0830967
97000US0100630,"Cherokee County School District, Alabama",2009-2013,28.071381,1.9779625
97000US0100630,"Cherokee County School District, Alabama",2010-2014,27.144808,1.7629855
97000US0100630,"Cherokee County School District, Alabama",2011-2015,27.513742,1.8377341
97000US0100630,"Cherokee County School District, Alabama",2012-2016,28.002544,1.8225856
97000US0100630,"Cherokee County School District, Alabama",2013-2017,29.911995,2.1726756
97000US0100660,"Chilton County School District, Alabama",2005-2009,26.996786,1.6969571
97000US0100660,"Chilton County School District, Alabama",2006-2010,25.901106,1.6288644
97000US0100660,"Chilton County School District, Alabama",2007-2011,24.826441,1.5287963
97000US0100660,"Chilton County School District, Alabama",2008-2012,26.569691,1.567623
97000US0100660,"Chilton County School District, Alabama",2009-2013,25.400444,1.6683099
97000US0100660,"Chilton County School District, Alabama",2010-2014,25.698668,1.5843613
97000US0100660,"Chilton County School District, Alabama",2011-2015,28.625977,1.4793675
97000US0100660,"Chilton County School District, Alabama",2012-2016,30.013838,1.7492274
97000US0100660,"Chilton County School District, Alabama",2013-2017,28.912214,1.8669121
97000US0100690,"Choctaw County School District, Alabama",2005-2009,29.031143,2.6008275
97000US0100690,"Choctaw County School District, Alabama",2006-2010,31.306644,2.4558883
97000US0100690,"Choctaw County School District, Alabama",2007-2011,32.855762,2.3624742
97000US0100690,"Choctaw County School District, Alabama",2008-2012,34.471054,2.672626
97000US0100690,"Choctaw County School District, Alabama",2009-2013,35.628853,2.4899225
97000US0100690,"Choctaw County School District, Alabama",2010-2014,34.4734,2.7270665
97000US0100690,"Choctaw County School District, Alabama",2011-2015,36.251122,2.3265467
97000US0100690,"Choctaw County School District, Alabama",2012-2016,35.203163,2.1402154
97000US0100690,"Choctaw County School District, Alabama",2013-2017,34.211971,2.5781357
97000US0100720,"Clarke County School District, Alabama",2005-2009,34.603615,2.3371165
97000US0100720,"Clarke County School District, Alabama",2006-2010,36.941891,2.8594873
97000US0100720,"Clarke County School District, Alabama",2007-2011,35.25861,2.8568635
97000US0100720,"Clarke County School District, Alabama",2008-2012,32.387897,2.2403789
97000US0100720,"Clarke County School District, Alabama",2009-2013,35.816772,2.072135
97000US0100720,"Clarke County School District, Alabama",2010-2014,35.684265,2.3358579
97000US0100720,"Clarke County School District, Alabama",2011-2015,35.262726,2.0068402
97000US0100720,"Clarke County School District, Alabama",2012-2016,34.849922,2.2142329
97000US0100720,"Clarke County School District, Alabama",2013-2017,35.693134,2.0215576
97000US0100750,"Clay County School District, Alabama",2005-2009,26.7752,3.0984256
97000US0100750,"Clay County School District, Alabama",2006-2010,25.670826,2.5547433
97000US0100750,"Clay County School District, Alabama",2007-2011,27.9767,2.3050909
97000US0100750,"Clay County School District, Alabama",2008-2012,31.949774,2.6875811
97000US0100750,"Clay County School District, Alabama",2009-2013,30.607187,2.2928717
97000US0100750,"Clay County School District, Alabama",2010-2014,31.191673,2.1827633
97000US0100750,"Clay County School District, Alabama",2011-2015,31.832441,2.4881473
97000US0100750,"Clay County School District, Alabama",2012-2016,29.479769,2.4924099
97000US0100750,"Clay County School District, Alabama",2013-2017,29.898838,2.7399929
97000US0100780,"Cleburne County School District, Alabama",2005-2009,29.739565,2.7341521
97000US0100780,"Cleburne County School District, Alabama",2006-2010,27.340963,2.5909519
97000US0100780,"Cleburne County School District, Alabama",2007-2011,23.849525,2.2794294
97000US0100780,"Cleburne County School District, Alabama",2008-2012,27.345892,2.316612
97000US0100780,"Cleburne County School District, Alabama",2009-2013,27.947044,2.2798865
97000US0100780,"Cleburne County School District, Alabama",2010-2014,28.882833,2.5466506
97000US0100780,"Cleburne County School District, Alabama",2011-2015,29.669744,2.2689602
97000US0100780,"Cleburne County School District, Alabama",2012-2016,33.602528,2.22491
97000US0100780,"Cleburne County School District, Alabama",2013-2017,33.202778,2.4583931
97000US0100810,"Coffee County School District, Alabama",2005-2009,27.843025,1.6927879
97000US0100810,"Coffee County School District, Alabama",2006-2010,27.236223,1.3739318
97000US0100810,"Coffee County School District, Alabama",2007-2011,28.423988,1.4512824
97000US0100810,"Coffee County School District, Alabama",2008-2012,28.327599,1.4731218
97000US0100810,"Coffee County School District, Alabama",2009-2013,29.53112,1.4255501
97000US0100810,"Coffee County School District, Alabama",2010-2014,30.002775,1.6200987
97000US0100810,"Coffee County School District, Alabama",2011-2015,30.163118,1.4319069
97000US0100810,"Coffee County School District, Alabama",2012-2016,30.499178,1.4618329
97000US0100810,"Coffee County School District, Alabama",2013-2017,29.297955,1.6057001
97000US0100840,"Colbert County School District, Alabama",2005-2009,27.679106,1.8787848
97000US0100840,"Colbert County School District, Alabama",2006-2010,26.190725,2.0605052
97000US0100840,"Colbert County School District, Alabama",2007-2011,25.495842,1.9202371
97000US0100840,"Colbert County School District, Alabama",2008-2012,28.095034,2.0223408
97000US0100840,"Colbert County School District, Alabama",2009-2013,27.438625,2.0248454
97000US0100840,"Colbert County School District, Alabama",2010-2014,26.997725,1.898036
97000US0100840,"Colbert County School District, Alabama",2011-2015,28.094927,1.9198695
97000US0100840,"Colbert County School District, Alabama",2012-2016,27.965641,2.3302495
97000US0100840,"Colbert County School District, Alabama",2013-2017,26.951754,1.6788492
97000US0100870,"Conecuh County School District, Alabama",2005-2009,29.679689,3.1390204
97000US0100870,"Conecuh County School District, Alabama",2006-2010,33.881916,3.0022862
97000US0100870,"Conecuh County School District, Alabama",2007-2011,33.382851,3.1181805
97000US0100870,"Conecuh County School District, Alabama",2008-2012,32.486164,2.8837864
97000US0100870,"Conecuh County School District, Alabama",2009-2013,31.157389,2.6605868
97000US0100870,"Conecuh County School District, Alabama",2010-2014,34.115307,3.0038929
97000US0100870,"Conecuh County School District, Alabama",2011-2015,33.552631,2.7748759
97000US0100870,"Conecuh County School District, Alabama",2012-2016,32.337917,2.5600996
97000US0100870,"Conecuh County School District, Alabama",2013-2017,34.117897,3.1380177
97000US0100900,"Coosa County School District, Alabama",2005-2009,31.272083,2.7450378
97000US0100900,"Coosa County School District, Alabama",2006-2010,32.975224,2.8291492
97000US0100900,"Coosa County School District, Alabama",2007-2011,33.597599,2.9471858
97000US0100900,"Coosa County School District, Alabama",2008-2012,34.703697,2.6371124
97000US0100900,"Coosa County School District, Alabama",2009-2013,35.841103,3.0883086
97000US0100900,"Coosa County School District, Alabama",2010-2014,35.335133,2.6543565
97000US0100900,"Coosa County School District, Alabama",2011-2015,37.123596,3.0084369
97000US0100900,"Coosa County School District, Alabama",2012-2016,38.183548,3.034086
97000US0100900,"Coosa County School District, Alabama",2013-2017,39.391056,3.1212306
97000US0100930,"Covington County School District, Alabama",2005-2009,27.779739,2.3932133
97000US0100930,"Covington County School District, Alabama",2006-2010,27.301205,2.4110718
