geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,85.761604,2.6051016
16000US0107000,"Birmingham city, Alabama",2010,80.557053,3.0722649
16000US0107000,"Birmingham city, Alabama",2011,79.680542,2.622673
16000US0107000,"Birmingham city, Alabama",2012,83.698135,1.5090687
16000US0107000,"Birmingham city, Alabama",2013,82.182129,2.9618375
16000US0107000,"Birmingham city, Alabama",2014,79.629631,2.8369806
16000US0107000,"Birmingham city, Alabama",2015,83.654556,2.9573128
16000US0107000,"Birmingham city, Alabama",2016,84.336494,2.8999515
16000US0107000,"Birmingham city, Alabama",2017,81.544807,3.152679
16000US0121184,"Dothan city, Alabama",2009,90.465538,1.5388538
16000US0121184,"Dothan city, Alabama",2010,86.00956,1.8263993
16000US0121184,"Dothan city, Alabama",2011,89.104027,1.8326687
16000US0121184,"Dothan city, Alabama",2012,88.536575,2.5428631
16000US0121184,"Dothan city, Alabama",2013,87.857185,2.3594408
16000US0121184,"Dothan city, Alabama",2014,88.559395,2.5475795
16000US0121184,"Dothan city, Alabama",2015,87.853035,2.4694037
16000US0121184,"Dothan city, Alabama",2016,88.504509,1.6832405
16000US0121184,"Dothan city, Alabama",2017,89.657005,2.062217
16000US0135896,"Hoover city, Alabama",2009,94.140182,3.0007024
16000US0135896,"Hoover city, Alabama",2010,92.001564,2.4554915
16000US0135896,"Hoover city, Alabama",2012,96.477852,1.7658653
16000US0135896,"Hoover city, Alabama",2014,95.143707,1.9691741
16000US0135896,"Hoover city, Alabama",2015,90.810959,1.2604116
16000US0135896,"Hoover city, Alabama",2016,93.566444,3.1866164
16000US0137000,"Huntsville city, Alabama",2009,86.878654,3.1055977
16000US0137000,"Huntsville city, Alabama",2010,89.663628,2.3809004
16000US0137000,"Huntsville city, Alabama",2011,87.65023,1.572309
16000US0137000,"Huntsville city, Alabama",2012,88.08387,2.5906181
16000US0137000,"Huntsville city, Alabama",2013,87.142601,3.0642686
16000US0137000,"Huntsville city, Alabama",2014,87.38871,2.5187438
16000US0137000,"Huntsville city, Alabama",2015,87.291,2.1456084
16000US0137000,"Huntsville city, Alabama",2016,90.102684,1.6127954
16000US0137000,"Huntsville city, Alabama",2017,89.415131,2.4413595
16000US0150000,"Mobile city, Alabama",2009,85.218643,2.2578516
16000US0150000,"Mobile city, Alabama",2010,80.958038,3.2225859
16000US0150000,"Mobile city, Alabama",2011,83.659103,1.8190688
16000US0150000,"Mobile city, Alabama",2012,82.905357,2.970593
16000US0150000,"Mobile city, Alabama",2013,83.372429,2.5629995
16000US0150000,"Mobile city, Alabama",2014,87.424194,2.6831758
16000US0150000,"Mobile city, Alabama",2015,85.870872,2.3844924
16000US0150000,"Mobile city, Alabama",2016,84.07267,2.3637152
16000US0150000,"Mobile city, Alabama",2017,85.551598,2.8976331
16000US0151000,"Montgomery city, Alabama",2009,80.953125,1.7792525
16000US0151000,"Montgomery city, Alabama",2010,89.141006,1.8662009
16000US0151000,"Montgomery city, Alabama",2011,87.104065,2.1617653
16000US0151000,"Montgomery city, Alabama",2012,87.966049,1.4672875
16000US0151000,"Montgomery city, Alabama",2013,84.062347,2.4921904
16000US0151000,"Montgomery city, Alabama",2014,86.057663,2.0698104
16000US0151000,"Montgomery city, Alabama",2015,83.775154,2.3308911
16000US0151000,"Montgomery city, Alabama",2016,82.472176,2.5604038
16000US0151000,"Montgomery city, Alabama",2017,82.409828,3.2899525
16000US0177256,"Tuscaloosa city, Alabama",2009,91.808273,2.6430972
16000US0177256,"Tuscaloosa city, Alabama",2011,85.156792,4.9390273
16000US0177256,"Tuscaloosa city, Alabama",2012,86.375717,4.6343184
16000US0177256,"Tuscaloosa city, Alabama",2013,93.894775,2.8021028
16000US0177256,"Tuscaloosa city, Alabama",2014,88.769012,3.9565415
16000US0177256,"Tuscaloosa city, Alabama",2015,83.451332,4.7619023
16000US0177256,"Tuscaloosa city, Alabama",2016,86.830345,5.424943
16000US0177256,"Tuscaloosa city, Alabama",2017,94.875946,2.5583043
16000US0203000,"Anchorage municipality, Alaska",2009,92.135941,1.2965094
16000US0203000,"Anchorage municipality, Alaska",2010,93.948631,1.0440177
16000US0203000,"Anchorage municipality, Alaska",2011,90.446846,1.6090498
16000US0203000,"Anchorage municipality, Alaska",2012,92.067268,1.574106
16000US0203000,"Anchorage municipality, Alaska",2013,89.574295,1.6835275
16000US0203000,"Anchorage municipality, Alaska",2014,92.007019,1.3754789
16000US0203000,"Anchorage municipality, Alaska",2015,89.218674,1.5939974
16000US0203000,"Anchorage municipality, Alaska",2016,89.781776,1.5580751
16000US0203000,"Anchorage municipality, Alaska",2017,89.103653,2.1396947
16000US0404720,"Avondale city, Arizona",2009,81.244209,3.8176763
16000US0404720,"Avondale city, Arizona",2010,84.947838,3.3088877
16000US0404720,"Avondale city, Arizona",2011,63.146626,6.9118967
16000US0404720,"Avondale city, Arizona",2012,80.953995,3.3370256
16000US0404720,"Avondale city, Arizona",2013,89.422264,3.2730944
16000US0404720,"Avondale city, Arizona",2014,89.156097,3.0252638
16000US0404720,"Avondale city, Arizona",2015,84.266716,2.9704123
16000US0404720,"Avondale city, Arizona",2016,89.248566,3.7421033
16000US0404720,"Avondale city, Arizona",2017,87.46566,3.5599365
16000US0407940,"Buckeye city, Arizona",2017,90.711121,2.6846652
16000US0410670,"Casas Adobes CDP, Arizona",2011,91.622482,3.2857609
16000US0410670,"Casas Adobes CDP, Arizona",2012,92.138809,3.387341
16000US0410670,"Casas Adobes CDP, Arizona",2013,86.53389,2.5251181
16000US0410670,"Casas Adobes CDP, Arizona",2014,84.177551,3.2336369
16000US0410670,"Casas Adobes CDP, Arizona",2016,91.209152,4.668097
16000US0412000,"Chandler city, Arizona",2009,93.015541,1.9951423
16000US0412000,"Chandler city, Arizona",2010,90.519768,1.0466297
16000US0412000,"Chandler city, Arizona",2011,88.057693,2.8832843
16000US0412000,"Chandler city, Arizona",2012,90.208588,1.8998566
16000US0412000,"Chandler city, Arizona",2013,89.68412,1.7820407
16000US0412000,"Chandler city, Arizona",2014,89.016228,1.5527081
16000US0412000,"Chandler city, Arizona",2015,91.831924,1.7773042
16000US0412000,"Chandler city, Arizona",2016,90.277512,1.3868082
16000US0412000,"Chandler city, Arizona",2017,89.6633,1.8810358
16000US0423620,"Flagstaff city, Arizona",2010,86.021919,4.3014097
16000US0423620,"Flagstaff city, Arizona",2013,90.801086,3.8857102
16000US0423620,"Flagstaff city, Arizona",2014,78.137413,5.7138801
16000US0423620,"Flagstaff city, Arizona",2015,90.104607,1.8899828
16000US0423620,"Flagstaff city, Arizona",2017,86.259315,5.1723456
16000US0427400,"Gilbert town, Arizona",2009,93.341644,1.8941665
16000US0427400,"Gilbert town, Arizona",2010,93.218773,1.6229324
16000US0427400,"Gilbert town, Arizona",2011,91.759918,2.4573708
16000US0427400,"Gilbert town, Arizona",2012,94.695129,1.2037047
16000US0427400,"Gilbert town, Arizona",2013,94.35881,1.3674363
16000US0427400,"Gilbert town, Arizona",2014,93.494568,1.2411255
16000US0427400,"Gilbert town, Arizona",2015,92.602135,1.442107
16000US0427400,"Gilbert town, Arizona",2016,95.522751,1.5640726
16000US0427400,"Gilbert town, Arizona",2017,94.318436,1.523824
16000US0427820,"Glendale city, Arizona",2009,82.856567,2.3196142
16000US0427820,"Glendale city, Arizona",2010,87.08165,1.6645266
16000US0427820,"Glendale city, Arizona",2011,85.074852,2.1682096
16000US0427820,"Glendale city, Arizona",2012,84.517937,2.4690719
16000US0427820,"Glendale city, Arizona",2013,87.610519,2.744478
16000US0427820,"Glendale city, Arizona",2014,84.603844,2.446491
16000US0427820,"Glendale city, Arizona",2015,85.727257,2.7417598
16000US0427820,"Glendale city, Arizona",2016,79.952522,1.787146
16000US0427820,"Glendale city, Arizona",2017,78.940811,3.0191467
16000US0428380,"Goodyear city, Arizona",2013,89.662537,4.3737659
16000US0428380,"Goodyear city, Arizona",2014,91.299538,1.8265374
16000US0428380,"Goodyear city, Arizona",2015,88.475891,4.2413216
16000US0428380,"Goodyear city, Arizona",2016,85.953857,3.5991867
16000US0446000,"Mesa city, Arizona",2009,89.276131,1.8511275
16000US0446000,"Mesa city, Arizona",2010,87.576721,1.9719458
16000US0446000,"Mesa city, Arizona",2011,86.086739,2.2928562
16000US0446000,"Mesa city, Arizona",2012,89.06855,1.8785563
16000US0446000,"Mesa city, Arizona",2013,90.230057,1.3250964
16000US0446000,"Mesa city, Arizona",2014,88.165726,1.8751973
16000US0446000,"Mesa city, Arizona",2015,89.155937,1.3993953
16000US0446000,"Mesa city, Arizona",2016,89.205086,3.7883427
16000US0446000,"Mesa city, Arizona",2017,85.348686,1.518038
16000US0454050,"Peoria city, Arizona",2009,91.686089,2.4864244
16000US0454050,"Peoria city, Arizona",2010,91.035553,2.3940499
16000US0454050,"Peoria city, Arizona",2011,87.506477,3.1746969
16000US0454050,"Peoria city, Arizona",2012,89.372963,2.2735577
16000US0454050,"Peoria city, Arizona",2013,88.46328,3.0768926
16000US0454050,"Peoria city, Arizona",2014,88.674355,2.7120888
16000US0454050,"Peoria city, Arizona",2015,84.7976,2.5676937
16000US0454050,"Peoria city, Arizona",2016,90.139542,2.011255
16000US0454050,"Peoria city, Arizona",2017,87.372231,2.6541448
16000US0455000,"Phoenix city, Arizona",2009,87.121498,.87222719
16000US0455000,"Phoenix city, Arizona",2010,86.125412,.72788668
16000US0455000,"Phoenix city, Arizona",2011,85.796722,.82432359
16000US0455000,"Phoenix city, Arizona",2012,86.088905,.74470627
16000US0455000,"Phoenix city, Arizona",2013,85.384293,1.2002449
16000US0455000,"Phoenix city, Arizona",2014,86.040421,.96365279
16000US0455000,"Phoenix city, Arizona",2015,85.753044,.97683388
16000US0455000,"Phoenix city, Arizona",2016,84.617386,1.050773
16000US0455000,"Phoenix city, Arizona",2017,84.261063,.60256159
16000US0464210,"San Tan Valley CDP, Arizona",2010,93.93116,4.0231524
16000US0464210,"San Tan Valley CDP, Arizona",2012,91.991669,1.5206597
16000US0464210,"San Tan Valley CDP, Arizona",2013,93.885544,2.390162
16000US0464210,"San Tan Valley CDP, Arizona",2014,82.958397,10.080776
16000US0464210,"San Tan Valley CDP, Arizona",2015,97.352196,1.3164486
16000US0464210,"San Tan Valley CDP, Arizona",2017,91.273132,3.605334
16000US0465000,"Scottsdale city, Arizona",2009,92.514969,1.8585662
16000US0465000,"Scottsdale city, Arizona",2010,88.743141,2.9639952
16000US0465000,"Scottsdale city, Arizona",2011,90.62027,3.6750059
16000US0465000,"Scottsdale city, Arizona",2012,96.168404,2.2193251
16000US0465000,"Scottsdale city, Arizona",2013,92.297951,1.8507708
16000US0465000,"Scottsdale city, Arizona",2014,92.036514,1.4630542
16000US0465000,"Scottsdale city, Arizona",2015,91.211723,1.8475215
16000US0465000,"Scottsdale city, Arizona",2016,94.142227,.76020885
16000US0465000,"Scottsdale city, Arizona",2017,94.737206,1.647625
16000US0471510,"Surprise city, Arizona",2009,88.209091,3.6634696
16000US0471510,"Surprise city, Arizona",2010,88.971909,3.2816339
16000US0471510,"Surprise city, Arizona",2011,88.511948,2.1957183
16000US0471510,"Surprise city, Arizona",2012,88.949867,2.6631241
16000US0471510,"Surprise city, Arizona",2013,91.661003,2.9699326
16000US0471510,"Surprise city, Arizona",2014,89.187935,4.3716383
16000US0471510,"Surprise city, Arizona",2015,88.254211,2.4383774
16000US0471510,"Surprise city, Arizona",2016,86.827919,3.3338952
16000US0471510,"Surprise city, Arizona",2017,92.099037,2.1884353
16000US0473000,"Tempe city, Arizona",2009,87.146019,2.7242298
16000US0473000,"Tempe city, Arizona",2010,90.818443,3.4207237
16000US0473000,"Tempe city, Arizona",2011,84.578461,1.602855
16000US0473000,"Tempe city, Arizona",2012,89.626343,3.7360642
16000US0473000,"Tempe city, Arizona",2013,91.138596,2.9838629
16000US0473000,"Tempe city, Arizona",2014,88.971626,3.3670609
16000US0473000,"Tempe city, Arizona",2015,86.994568,3.439898
16000US0473000,"Tempe city, Arizona",2016,81.181252,5.4591041
16000US0473000,"Tempe city, Arizona",2017,88.401642,4.0624781
16000US0477000,"Tucson city, Arizona",2009,87.713249,1.5294631
16000US0477000,"Tucson city, Arizona",2010,82.502518,1.4409587
16000US0477000,"Tucson city, Arizona",2011,85.636765,1.2637967
16000US0477000,"Tucson city, Arizona",2012,85.079094,1.478671
16000US0477000,"Tucson city, Arizona",2013,85.844955,1.4362131
16000US0477000,"Tucson city, Arizona",2014,85.630707,1.1857889
16000US0477000,"Tucson city, Arizona",2015,86.410362,1.231385
16000US0477000,"Tucson city, Arizona",2016,84.743896,1.3497415
16000US0477000,"Tucson city, Arizona",2017,83.317665,1.9154989
16000US0485540,"Yuma city, Arizona",2009,85.907707,3.7960451
16000US0485540,"Yuma city, Arizona",2010,87.936005,3.3727665
16000US0485540,"Yuma city, Arizona",2011,88.105446,3.7754734
16000US0485540,"Yuma city, Arizona",2012,88.065498,1.8814498
16000US0485540,"Yuma city, Arizona",2013,83.673302,3.2840869
16000US0485540,"Yuma city, Arizona",2014,82.763206,3.5081613
16000US0485540,"Yuma city, Arizona",2015,83.616653,5.1243076
16000US0485540,"Yuma city, Arizona",2016,86.369514,3.1442075
16000US0485540,"Yuma city, Arizona",2017,84.632668,3.6394868
16000US0515190,"Conway city, Arkansas",2016,92.367165,2.678551
16000US0523290,"Fayetteville city, Arkansas",2009,93.44252,2.7914951
16000US0523290,"Fayetteville city, Arkansas",2013,88.125587,4.7533412
16000US0523290,"Fayetteville city, Arkansas",2015,94.293945,2.3498657
16000US0524550,"Fort Smith city, Arkansas",2009,88.652382,2.8771188
16000US0524550,"Fort Smith city, Arkansas",2010,82.8433,4.8838663
16000US0524550,"Fort Smith city, Arkansas",2011,90.054794,2.1508503
16000US0524550,"Fort Smith city, Arkansas",2012,83.656967,3.8838692
16000US0524550,"Fort Smith city, Arkansas",2013,90.487282,3.1709087
16000US0524550,"Fort Smith city, Arkansas",2014,85.314301,3.5513468
16000US0524550,"Fort Smith city, Arkansas",2015,85.052422,4.0456471
16000US0524550,"Fort Smith city, Arkansas",2016,89.0112,4.2256246
16000US0524550,"Fort Smith city, Arkansas",2017,81.957214,3.8625817
16000US0535710,"Jonesboro city, Arkansas",2009,90.85276,3.4382892
16000US0535710,"Jonesboro city, Arkansas",2010,91.578766,2.791326
16000US0535710,"Jonesboro city, Arkansas",2012,88.663467,3.1790652
16000US0535710,"Jonesboro city, Arkansas",2013,85.750481,3.5985954
16000US0535710,"Jonesboro city, Arkansas",2015,82.277702,4.1512842
16000US0535710,"Jonesboro city, Arkansas",2016,83.52092,4.5593424
16000US0535710,"Jonesboro city, Arkansas",2017,78.669014,6.1571026
16000US0541000,"Little Rock city, Arkansas",2009,93.412277,1.5598419
16000US0541000,"Little Rock city, Arkansas",2010,88.008812,2.0388646
16000US0541000,"Little Rock city, Arkansas",2011,90.318352,2.5845985
16000US0541000,"Little Rock city, Arkansas",2012,84.708344,2.3902619
16000US0541000,"Little Rock city, Arkansas",2013,85.819298,3.0778267
16000US0541000,"Little Rock city, Arkansas",2014,90.02211,2.5990951
16000US0541000,"Little Rock city, Arkansas",2015,88.225792,2.6901343
16000US0541000,"Little Rock city, Arkansas",2016,88.311539,2.7755344
16000US0541000,"Little Rock city, Arkansas",2017,86.96743,2.6748109
16000US0550450,"North Little Rock city, Arkansas",2013,85.090691,6.1532764
16000US0550450,"North Little Rock city, Arkansas",2014,91.391953,3.3985257
16000US0550450,"North Little Rock city, Arkansas",2015,79.379646,5.2793574
16000US0560410,"Rogers city, Arkansas",2016,96.259178,2.119256
16000US0560410,"Rogers city, Arkansas",2017,95.061081,3.0548687
16000US0566080,"Springdale city, Arkansas",2009,91.248993,3.1679273
16000US0566080,"Springdale city, Arkansas",2010,84.296974,2.6150012
16000US0566080,"Springdale city, Arkansas",2011,93.235207,2.9760878
16000US0566080,"Springdale city, Arkansas",2012,92.15493,3.7084274
16000US0566080,"Springdale city, Arkansas",2013,83.239059,4.2918172
16000US0566080,"Springdale city, Arkansas",2014,84.710983,3.0987546
16000US0566080,"Springdale city, Arkansas",2015,89.637054,5.0309801
16000US0566080,"Springdale city, Arkansas",2016,90.176048,3.5963411
16000US0566080,"Springdale city, Arkansas",2017,87.703369,6.1552362
16000US0600562,"Alameda city, California",2012,93.431755,3.1128514
16000US0600562,"Alameda city, California",2014,93.024132,1.5788594
16000US0600562,"Alameda city, California",2015,91.348717,1.9637287
16000US0600562,"Alameda city, California",2016,91.856201,1.9631367
16000US0600562,"Alameda city, California",2017,93.930389,4.0069857
16000US0600884,"Alhambra city, California",2010,84.910622,3.7145145
16000US0600884,"Alhambra city, California",2011,87.723183,4.5548258
16000US0600884,"Alhambra city, California",2012,85.191177,5.058599
16000US0600884,"Alhambra city, California",2013,87.027542,2.7022221
16000US0600884,"Alhambra city, California",2014,88.23568,4.5393419
16000US0600884,"Alhambra city, California",2015,86.020035,4.6336231
16000US0600884,"Alhambra city, California",2016,88.885292,4.2448602
16000US0602000,"Anaheim city, California",2009,84.898537,2.2367814
16000US0602000,"Anaheim city, California",2010,83.999054,2.2054498
16000US0602000,"Anaheim city, California",2011,85.262405,1.8810425
16000US0602000,"Anaheim city, California",2012,82.4095,1.9391941
16000US0602000,"Anaheim city, California",2013,84.358742,1.7643839
16000US0602000,"Anaheim city, California",2014,82.259605,2.2830546
16000US0602000,"Anaheim city, California",2015,81.514511,1.9095836
16000US0602000,"Anaheim city, California",2016,81.76355,2.5125384
16000US0602000,"Anaheim city, California",2017,82.397552,1.6693296
16000US0602252,"Antioch city, California",2009,84.487022,2.8454139
16000US0602252,"Antioch city, California",2010,79.571983,5.0385313
16000US0602252,"Antioch city, California",2011,86.157387,5.2707186
16000US0602252,"Antioch city, California",2012,90.074669,4.2519774
16000US0602252,"Antioch city, California",2013,84.288719,3.533896
16000US0602252,"Antioch city, California",2014,86.884827,3.3216715
16000US0602252,"Antioch city, California",2015,82.104401,3.754355
16000US0602252,"Antioch city, California",2016,76.236214,4.4797463
16000US0602252,"Antioch city, California",2017,84.248993,3.7139206
16000US0602364,"Apple Valley town, California",2009,88.864952,5.015872
16000US0602364,"Apple Valley town, California",2010,89.918648,3.7499638
16000US0602364,"Apple Valley town, California",2011,81.60849,5.332675
16000US0602364,"Apple Valley town, California",2012,84.212524,5.9434476
16000US0602364,"Apple Valley town, California",2013,83.188232,4.8842907
16000US0602364,"Apple Valley town, California",2014,85.450699,3.426208
16000US0602364,"Apple Valley town, California",2015,84.675552,4.7791462
16000US0602364,"Apple Valley town, California",2016,79.318604,5.6010585
16000US0602364,"Apple Valley town, California",2017,82.400528,5.7418642
16000US0602553,"Arden-Arcade CDP, California",2009,87.372787,2.3022575
16000US0602553,"Arden-Arcade CDP, California",2010,82.971924,2.641835
16000US0602553,"Arden-Arcade CDP, California",2011,91.269997,3.9283342
16000US0602553,"Arden-Arcade CDP, California",2012,90.371254,3.8469229
16000US0602553,"Arden-Arcade CDP, California",2013,94.65033,1.9498503
16000US0602553,"Arden-Arcade CDP, California",2015,96.63382,2.1233299
16000US0602553,"Arden-Arcade CDP, California",2016,87.965088,2.7612219
16000US0602553,"Arden-Arcade CDP, California",2017,92.021706,2.1201673
16000US0603526,"Bakersfield city, California",2009,86.438683,1.940532
16000US0603526,"Bakersfield city, California",2010,87.724777,1.2135113
16000US0603526,"Bakersfield city, California",2011,87.101891,1.7812395
16000US0603526,"Bakersfield city, California",2012,87.220284,1.5167172
16000US0603526,"Bakersfield city, California",2013,88.958374,1.5205874
16000US0603526,"Bakersfield city, California",2014,88.174263,1.4140409
16000US0603526,"Bakersfield city, California",2015,86.537537,1.8109345
16000US0603526,"Bakersfield city, California",2016,86.871788,2.1924977
16000US0603526,"Bakersfield city, California",2017,82.647453,1.8223825
16000US0603666,"Baldwin Park city, California",2009,75.81385,3.1256552
16000US0603666,"Baldwin Park city, California",2010,72.202888,6.0364084
16000US0603666,"Baldwin Park city, California",2011,81.127563,4.1266255
16000US0603666,"Baldwin Park city, California",2012,77.592178,4.354013
16000US0603666,"Baldwin Park city, California",2013,74.975212,4.2257276
16000US0603666,"Baldwin Park city, California",2014,79.749596,4.2601933
16000US0603666,"Baldwin Park city, California",2015,76.287155,3.6848454
16000US0603666,"Baldwin Park city, California",2016,58.844521,5.5371284
16000US0603666,"Baldwin Park city, California",2017,76.332626,3.8721721
16000US0604982,"Bellflower city, California",2009,86.72718,3.504895
16000US0604982,"Bellflower city, California",2010,86.594757,4.0876727
16000US0604982,"Bellflower city, California",2011,87.396317,3.2006881
16000US0604982,"Bellflower city, California",2012,89.198463,3.4108646
16000US0604982,"Bellflower city, California",2013,80.811218,4.5755563
16000US0604982,"Bellflower city, California",2014,87.046631,3.3102055
16000US0604982,"Bellflower city, California",2015,80.600128,3.7187624
16000US0604982,"Bellflower city, California",2016,86.652023,3.9293275
16000US0604982,"Bellflower city, California",2017,89.201012,3.7492421
16000US0606000,"Berkeley city, California",2010,92.08683,2.9863806
16000US0606000,"Berkeley city, California",2011,93.130898,2.2601211
16000US0606000,"Berkeley city, California",2012,92.097351,3.2750885
16000US0606000,"Berkeley city, California",2013,89.204704,3.0662267
16000US0606000,"Berkeley city, California",2014,93.776321,2.8060491
16000US0606000,"Berkeley city, California",2016,90.001854,1.2045555
16000US0606000,"Berkeley city, California",2017,90.340271,2.3816185
16000US0608786,"Buena Park city, California",2009,82.932297,3.228632
16000US0608786,"Buena Park city, California",2010,82.781326,4.8816614
16000US0608786,"Buena Park city, California",2011,87.675934,3.6615036
16000US0608786,"Buena Park city, California",2012,90.334122,4.3901067
16000US0608786,"Buena Park city, California",2013,84.695358,4.3129172
16000US0608786,"Buena Park city, California",2014,85.173729,3.6194167
16000US0608786,"Buena Park city, California",2016,78.161667,5.6515131
16000US0608786,"Buena Park city, California",2017,80.299744,4.6081157
16000US0608954,"Burbank city, California",2009,95.391754,1.2096161
16000US0608954,"Burbank city, California",2010,93.655655,2.6900299
16000US0608954,"Burbank city, California",2011,90.154419,2.658947
16000US0608954,"Burbank city, California",2012,95.096382,3.2850444
16000US0608954,"Burbank city, California",2013,93.136307,4.2979555
16000US0608954,"Burbank city, California",2014,93.840942,2.9094667
16000US0608954,"Burbank city, California",2015,92.368904,3.812757
16000US0608954,"Burbank city, California",2016,91.265739,2.0507662
16000US0608954,"Burbank city, California",2017,93.691017,2.5870438
16000US0610046,"Camarillo city, California",2013,94.718224,2.2313771
16000US0610046,"Camarillo city, California",2015,91.713982,3.7275612
16000US0610046,"Camarillo city, California",2016,90.892448,4.5155945
16000US0610046,"Camarillo city, California",2017,93.62149,.90463448
16000US0611194,"Carlsbad city, California",2010,91.744873,2.8407803
16000US0611194,"Carlsbad city, California",2012,97.414024,10.611774
16000US0611194,"Carlsbad city, California",2013,93.680595,2.4842794
16000US0611194,"Carlsbad city, California",2015,93.266525,2.342063
16000US0611194,"Carlsbad city, California",2016,96.077362,1.3566411
16000US0611390,"Carmichael CDP, California",2013,92.095688,2.8118856
16000US0611390,"Carmichael CDP, California",2014,88.933372,4.7828841
16000US0611390,"Carmichael CDP, California",2015,91.059944,4.5522103
16000US0611390,"Carmichael CDP, California",2017,92.808517,3.4797337
16000US0611530,"Carson city, California",2009,74.88781,6.0344033
16000US0611530,"Carson city, California",2010,75.679474,4.488512
16000US0611530,"Carson city, California",2011,76.117004,3.9787869
16000US0611530,"Carson city, California",2012,78.550011,4.6580262
16000US0611530,"Carson city, California",2013,74.881592,5.1813498
16000US0611530,"Carson city, California",2014,76.682861,5.6844764
16000US0611530,"Carson city, California",2015,77.553391,5.09307
16000US0611530,"Carson city, California",2016,75.515709,4.9393382
16000US0611530,"Carson city, California",2017,82.51297,3.7972879
16000US0613014,"Chico city, California",2009,92.264267,2.5771661
16000US0613014,"Chico city, California",2010,86.95623,2.5604601
16000US0613014,"Chico city, California",2012,92.514862,1.690303
16000US0613014,"Chico city, California",2013,93.397369,1.1188905
16000US0613014,"Chico city, California",2014,94.045013,2.1523027
16000US0613014,"Chico city, California",2015,88.266731,2.8813286
16000US0613014,"Chico city, California",2016,90.639244,3.6816108
16000US0613014,"Chico city, California",2017,87.539764,3.6435418
16000US0613210,"Chino city, California",2009,89.246002,4.9739552
16000US0613210,"Chino city, California",2010,85.332886,4.1093597
16000US0613210,"Chino city, California",2012,84.424309,2.4693964
16000US0613210,"Chino city, California",2013,85.658707,3.3868876
16000US0613210,"Chino city, California",2014,84.841141,4.5415654
16000US0613210,"Chino city, California",2015,86.237007,4.4557476
16000US0613210,"Chino city, California",2016,84.538963,4.3666048
16000US0613210,"Chino city, California",2017,85.063057,3.473876
16000US0613214,"Chino Hills city, California",2009,83.811302,2.8271763
16000US0613214,"Chino Hills city, California",2010,88.490593,9.2107401
16000US0613214,"Chino Hills city, California",2012,92.427734,1.749896
16000US0613214,"Chino Hills city, California",2013,94.457253,3.0452013
16000US0613392,"Chula Vista city, California",2009,88.374763,2.439569
16000US0613392,"Chula Vista city, California",2010,86.649338,2.6937146
16000US0613392,"Chula Vista city, California",2011,89.759445,2.3100913
16000US0613392,"Chula Vista city, California",2012,89.449059,2.5958045
16000US0613392,"Chula Vista city, California",2013,84.90406,2.6484821
16000US0613392,"Chula Vista city, California",2014,88.44986,1.7193416
16000US0613392,"Chula Vista city, California",2015,90.083282,1.832149
16000US0613392,"Chula Vista city, California",2016,87.154465,2.763495
16000US0613392,"Chula Vista city, California",2017,87.531219,2.4730897
16000US0613588,"Citrus Heights city, California",2009,90.902435,2.5753033
16000US0613588,"Citrus Heights city, California",2010,88.401512,3.3565555
16000US0613588,"Citrus Heights city, California",2011,87.417351,4.1858187
16000US0613588,"Citrus Heights city, California",2012,89.238464,3.0289736
16000US0613588,"Citrus Heights city, California",2013,89.794365,3.3439224
16000US0613588,"Citrus Heights city, California",2014,82.740471,5.2587981
16000US0613588,"Citrus Heights city, California",2015,89.12413,3.2267001
16000US0613588,"Citrus Heights city, California",2016,94.054085,2.0340993
16000US0613588,"Citrus Heights city, California",2017,89.731926,4.2738199
16000US0614218,"Clovis city, California",2009,89.682747,2.8345029
16000US0614218,"Clovis city, California",2010,88.845367,2.98611
16000US0614218,"Clovis city, California",2011,94.367912,2.1252763
16000US0614218,"Clovis city, California",2012,93.068024,1.9139111
16000US0614218,"Clovis city, California",2013,89.323013,2.517431
16000US0614218,"Clovis city, California",2014,94.557312,1.8605402
16000US0614218,"Clovis city, California",2015,91.980659,3.4760125
16000US0614218,"Clovis city, California",2016,93.17012,1.8358965
16000US0614218,"Clovis city, California",2017,89.802719,3.6287041
16000US0615044,"Compton city, California",2009,76.874939,4.2603302
16000US0615044,"Compton city, California",2010,76.662231,4.0450869
16000US0615044,"Compton city, California",2011,73.617104,3.651473
16000US0615044,"Compton city, California",2012,78.969536,3.3374164
16000US0615044,"Compton city, California",2013,65.724251,4.2271504
16000US0615044,"Compton city, California",2014,75.456894,4.0438437
16000US0615044,"Compton city, California",2015,71.555145,3.3760893
16000US0615044,"Compton city, California",2016,73.357689,3.1772788
16000US0615044,"Compton city, California",2017,79.811546,3.7005796
16000US0616000,"Concord city, California",2009,92.523041,2.3477526
16000US0616000,"Concord city, California",2010,91.376823,2.8228476
16000US0616000,"Concord city, California",2011,88.03846,3.7795637
16000US0616000,"Concord city, California",2012,90.608742,3.4411919
16000US0616000,"Concord city, California",2013,90.697441,3.0948079
16000US0616000,"Concord city, California",2014,92.672318,2.301791
16000US0616000,"Concord city, California",2015,90.59623,3.0821269
16000US0616000,"Concord city, California",2016,85.917404,2.6152611
16000US0616000,"Concord city, California",2017,92.462959,2.9232719
16000US0616350,"Corona city, California",2009,90.611122,2.5897779
16000US0616350,"Corona city, California",2010,86.246498,2.5799859
16000US0616350,"Corona city, California",2011,87.358871,2.3065012
