geoid,name,year,total_est,total_se
03000US1,New England Division,2009,2887774,6322.1885
03000US1,New England Division,2010,2873667,6336.7783
03000US1,New England Division,2011,2842839,5523.4043
03000US1,New England Division,2012,2791807,6844.9849
03000US1,New England Division,2013,2748414,7209.1187
03000US1,New England Division,2014,2738279,5814.5898
03000US1,New England Division,2015,2705422,7744.6807
03000US1,New England Division,2016,2672191,6564.7417
03000US1,New England Division,2017,2646408,6511.854
03000US2,Middle Atlantic Division,2009,8281146,12077.204
03000US2,Middle Atlantic Division,2010,8192448,11539.21
03000US2,Middle Atlantic Division,2011,8127903,12198.177
03000US2,Middle Atlantic Division,2012,8052475,11867.478
03000US2,Middle Atlantic Division,2013,7939554,12280.851
03000US2,Middle Atlantic Division,2014,7886065,13242.553
03000US2,Middle Atlantic Division,2015,7862062,13427.355
03000US2,Middle Atlantic Division,2016,7771570,13428.571
03000US2,Middle Atlantic Division,2017,7772871,11872.948
03000US3,East North Central Division,2009,10047182,11841.337
03000US3,East North Central Division,2010,10009144,14646.2
03000US3,East North Central Division,2011,9865949,12489.97
03000US3,East North Central Division,2012,9754898,13600.607
03000US3,East North Central Division,2013,9637724,13080.851
03000US3,East North Central Division,2014,9545680,13543.465
03000US3,East North Central Division,2015,9520306,14350.152
03000US3,East North Central Division,2016,9432889,12820.061
03000US3,East North Central Division,2017,9384931,14544.073
03000US4,West North Central Division,2009,4471703,8182.9785
03000US4,West North Central Division,2010,4539714,8422.4922
03000US4,West North Central Division,2011,4519100,9734.3467
03000US4,West North Central Division,2012,4504160,8480.8506
03000US4,West North Central Division,2013,4494259,9337.9941
03000US4,West North Central Division,2014,4496233,8837.082
03000US4,West North Central Division,2015,4516779,9689.3613
03000US4,West North Central Division,2016,4527507,9529.4834
03000US4,West North Central Division,2017,4507611,10286.93
03000US5,South Atlantic Division,2009,12211630,17304.559
03000US5,South Atlantic Division,2010,12015546,20986.627
03000US5,South Atlantic Division,2011,12040971,20916.109
03000US5,South Atlantic Division,2012,12018859,17411.551
03000US5,South Atlantic Division,2013,11986959,19037.689
03000US5,South Atlantic Division,2014,12035965,20975.076
03000US5,South Atlantic Division,2015,12027418,24019.453
03000US5,South Atlantic Division,2016,12117339,18332.523
03000US5,South Atlantic Division,2017,12169157,21609.727
03000US6,East South Central Division,2009,3764833,10474.164
03000US6,East South Central Division,2010,3798144,10831.611
03000US6,East South Central Division,2011,3784768,11351.368
03000US6,East South Central Division,2012,3755773,10318.541
03000US6,East South Central Division,2013,3725226,10322.188
03000US6,East South Central Division,2014,3712558,12178.115
03000US6,East South Central Division,2015,3691217,11714.286
03000US6,East South Central Division,2016,3690017,9886.3223
03000US6,East South Central Division,2017,3671447,10321.58
03000US7,West South Central Division,2009,8362012,15674.164
03000US7,West South Central Division,2010,8360407,17646.809
03000US7,West South Central Division,2011,8427668,17060.791
03000US7,West South Central Division,2012,8433827,14823.708
03000US7,West South Central Division,2013,8486793,17041.945
03000US7,West South Central Division,2014,8521801,16395.137
03000US7,West South Central Division,2015,8635020,17960.486
03000US7,West South Central Division,2016,8684798,17561.094
03000US7,West South Central Division,2017,8784747,17188.449
03000US8,Mountain Division,2009,5152730,12662.006
03000US8,Mountain Division,2010,5052449,10809.727
03000US8,Mountain Division,2011,5032605,13066.262
03000US8,Mountain Division,2012,5055547,9958.0547
03000US8,Mountain Division,2013,5076267,11515.502
03000US8,Mountain Division,2014,5073043,11012.158
03000US8,Mountain Division,2015,5068515,12267.478
03000US8,Mountain Division,2016,5095433,12249.848
03000US8,Mountain Division,2017,5082335,11863.222
03000US9,Pacific Division,2009,10748465,16695.441
03000US9,Pacific Division,2010,10630597,16057.751
03000US9,Pacific Division,2011,10572349,16408.51
03000US9,Pacific Division,2012,10585295,14976.899
03000US9,Pacific Division,2013,10499611,17657.75
03000US9,Pacific Division,2014,10416380,14370.82
03000US9,Pacific Division,2015,10418553,16479.027
03000US9,Pacific Division,2016,10400598,17384.803
03000US9,Pacific Division,2017,10347447,18782.371
