geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,12760455,12780.81696955444,1472.559016346506,28847,,,3007.708195994399,162578,5854.982720883064,615192,5626.704457399824,828994,13964.56535163818,11931461,,,9712.83930381258,10937487,16052.67983082379,1822968,6342.140160775497,327811,8295.246336280734,594468,5346.809325257212,266657,11495.0629746502,11357049
03000US1,New England Division,2010,12709512,12470.17643781728,1523.415669786519,29222,,,3334.046201057224,172478,6357.101476980547,649825,6216.479423300438,900197,13933.76893775015,11809315,,,9339.536434439513,10758557,15579.86653346287,1950955,6220.866777357783,324394,8260.6182761616,607935,5434.945339451101,283541,11503.4894745148,11246119
03000US1,New England Division,2011,12748245,12651.86048561551,1746.856291056091,33074,3439.818779994097,188476,3407.173829290221,186306,6349.134636049383,661755,6290.228633576123,936674,14129.27988292892,11811571,472.7787391580682,2170,8919.685841629947,10736819,15479.99900713346,2011426,6652.073455672976,351495,8569.990632297006,634046,5403.208137578028,282551,11120.51845451099,11230894
03000US1,New England Division,2012,12787461,12265.42407270495,1567.218156149924,36770,,,3431.665448192499,194248,6066.86198498529,686014,5607.648680829493,971578,13486.52480852272,11815883,,,8243.747000054264,10716366,14778.36230047814,2071095,6333.416805913323,311585,8249.263618173014,617173,5285.658124083284,305588,10099.7717354155,11250638
03000US1,New England Division,2013,12790162,12971.17737765112,1789.472170427605,34907,,,3766.978395278242,194214,5909.876436373602,675762,5913.183888357066,994490,14255.42655482514,11795672,,,8161.476431509089,10676039,15325.17993710242,2114123,6349.6244634344,338844,8615.451807454629,674148,5823.081574212114,335304,11486.36200948656,11208749
03000US1,New England Division,2014,12832493,12827.57136102023,1755.745384028848,37385,,,3630.154233245495,202101,6875.932418555442,685650,6473.495425527422,1047625,14368.4630370263,11784868,,,9047.519659002101,10638274,15697.26724631061,2194219,6861.985184628984,347867,9236.959286468536,684443,6183.411371226216,336576,11864.13039882741,11219944
03000US1,New England Division,2015,12816759,12702.35527988703,1617.072359954328,32804,,,3489.907226199888,206811,6598.53220895951,701222,6423.654438081594,1076002,14234.22516318887,11740757,,,8542.311986905505,10560914,15307.54466719282,2255845,6753.353266884426,332469,9171.369452902916,688141,6205.339418138396,355672,10999.17601851094,11184719
03000US1,New England Division,2016,12793813,12454.21000854354,1781.785932867858,33138,3880.836113976599,228304,3799.368409558927,222976,7099.922567773306,689443,6177.222787821242,1120130,13901.9936810259,11673683,791.00482425246,5328,7934.831689815771,10491423,14767.15615420284,2302390,6895.032264427732,335968,9584.103988498178,692329,6656.844547895592,356361,10641.50008272181,11150599
03000US1,New England Division,2017,12819584,12857.73277694986,1947.1964744296,39001,,,4154.116858855519,214253,7448.679095976074,716752,6743.979319689991,1149890,14519.04091969773,11669694,,,8378.339540289118,10456936,15346.59133540158,2362648,6783.769033553821,311548,9395.875684346564,684427,6500.996660135371,372879,11224.96985886331,11162184
03000US2,Middle Atlantic Division,2009,34225081,22974.55912057183,2779.12987171894,78477,6686.115608334696,689272,6604.895971806704,680590,13071.55788021668,4486381,12797.97333371322,3318374,26298.64042560156,30906707,1038.985625323284,8682,14537.09358862504,25377280,27187.45035469662,8847801,13116.8811240906,1263883,15940.31909674249,1913486,9057.659878933897,649603,19353.88785290184,27057465
03000US2,Middle Atlantic Division,2010,34022276,22410.5022747098,2718.749752947208,85275,6842.128742606989,734472,6753.292016401359,725705,13066.50478951242,4465885,13707.8475147724,3483609,26270.43386952383,30538667,1098.987111670733,8767,12478.41202744558,24929991,25650.36800772011,9092285,13358.03887809339,1271442,16427.71594320131,2034715,9562.042064426192,763273,18131.27121336882,26701929
03000US2,Middle Atlantic Division,2011,34061927,22012.15928757406,2596.24775235089,87171,6481.79357006283,735200,6425.749177354835,727875,13799.49284605118,4455127,12869.19353491165,3632819,25498.06460774121,30429108,850.5265396397141,7325,12025.14904832437,24790944,25082.65069995493,9270983,12738.84549635096,1399035,16348.28980257835,2191585,10246.38447888747,792550,19092.46971932958,26592844
03000US2,Middle Atlantic Division,2012,34121454,20602.0938388829,2810.588183039544,89292,6772.466578042423,780757,6586.11418369374,769144,12678.23025019163,4496230,11347.30374390007,3681919,23520.36506524644,30439535,1577.784367412032,11613,11783.67622655694,24724676,23733.96924154197,9396778,13446.75964545312,1349776,16402.68348434988,2159762,9393.225246164278,809986,18421.97044761666,26595413
03000US2,Middle Atlantic Division,2013,34219024,23508.50533735175,2699.283945488876,87674,7149.281736365358,820488,7062.219978164897,811463,13396.35201778627,4541438,14081.04151889825,3808062,27403.02088188877,30410962,1112.330133519663,9025,13187.4739375477,24611252,26954.76380994268,9607772,14497.3321571625,1439669,17517.49582308899,2285916,9833.108371051465,846247,20534.28176536701,26483508
03000US2,Middle Atlantic Division,2014,34223708,22351.36312756193,3051.904842224895,94290,6729.478561314458,843683,6677.559363449507,835686,12720.79064939324,4571756,13043.32836263406,3876311,25878.79147942633,30347397,834.3156805422722,7997,12431.4999563288,24463078,25575.87974683056,9760630,14304.36863030872,1468361,17661.8110829573,2338311,10359.75911005238,869950,19065.83280546609,26375668
03000US2,Middle Atlantic Division,2015,34211736,23544.42026954833,2948.645682639586,89569,7803.23938980631,873736,7723.619881065024,862346,15255.81986100595,4524242,12921.57860773325,4009982,26857.15769669135,30201754,1111.863709022766,11390,13288.67539960727,24285491,27035.69158917977,9926245,13178.908993961,1460179,17140.41663861996,2398243,10959.48175208909,938064,19290.60345198697,26325946
03000US2,Middle Atlantic Division,2016,34050872,23739.65589997497,3038.272738469412,93261,7427.510745141152,890148,7301.663408451524,877325,14053.85161923589,4475971,15496.79892923802,4020266,28349.99187482157,30030606,1361.479834175794,12823,12155.88073305265,24102722,26670.8960975333,9948150,13994.59670784628,1442706,17891.30338314074,2412557,11146.74839279694,969851,20297.19781729204,26178935
03000US2,Middle Atlantic Division,2017,34171368,23889.57765952941,3216.766417683316,91631,7384.532876718214,929953,7310.304080471624,920221,15260.7010490683,4570058,16128.70254020709,4149210,28824.41614987491,30022158,1044.404164283205,9732,11752.91687426814,24022069,26624.10516438333,10149299,14652.1224747855,1423168,18164.79096044326,2376497,10736.61667474846,953329,20168.7573908205,26203229
03000US3,East North Central Division,2009,43175052,18588.2418816344,2974.414769144094,147312,4908.887600215107,379097,4840.544035797335,371736,9856.719785130503,5378748,10154.00359814704,2146791,21180.80558716618,41028261,816.2786956992626,7361,11241.02983671054,34491485,21722.87936807558,8683567,9506.305718351294,704476,13465.99007191564,1505222,9537.454597856389,800746,15459.90793249354,35764673
03000US3,East North Central Division,2010,43065527,16866.56232578364,3443.644824061741,160326,,,5305.531659094748,388430,9964.494911572805,5434376,10304.56820839334,2300393,19765.24856031349,40765134,,,9759.348816033957,34072455,19486.55469811345,8993072,9806.064765020885,719608,13824.60980552517,1625597,9744.789895079248,905989,14799.93420748136,35447405
03000US3,East North Central Division,2011,43082907,18168.05909319137,2944.573791955451,153311,4923.919155616182,387503,4881.019888317621,381749,10218.36351974915,5412935,9572.351553159628,2377203,20535.53713616888,40705704,648.5558579581372,5754,11942.89239888217,33984173,21741.91919001106,9098734,9643.807229315953,697397,14120.84921179198,1662469,10314.81287207671,965072,16312.58585237519,35466689
03000US3,East North Central Division,2012,43141439,16595.33667502258,2900.091001278221,161558,5203.05448802158,405489,5083.645448230917,394375,9339.51376293334,5434924,9122.61426367883,2454142,18937.45733622194,40687297,1108.298227916378,11114,9889.4605342574,33915703,19318.5565976339,9225736,9735.268715722941,692245,14283.74189421294,1678722,10452.26413429932,986477,14916.70905180734,35460746
03000US3,East North Central Division,2013,43171401,17967.61006037102,2821.534077050666,151633,5440.059968338196,427219,5351.073046931808,416567,9539.158231216499,5383358,10543.23484701693,2525215,20832.54214734481,40646186,979.9335209674772,10652,10433.11499638479,33846809,20777.02817559179,9324592,9257.232907125806,705357,13642.31996746637,1756121,10020.80500748112,1050764,15653.02947249746,35453070
03000US3,East North Central Division,2014,43236216,17932.4732409928,3127.276576844315,158822,5697.269436189173,455141,5558.835428592675,442160,10755.97891043651,5427813,10505.00241344961,2601892,20782.89374089915,40634324,1248.289912783959,12981,10028.69953419649,33765217,20546.25053108512,9470999,9251.981904329448,750345,14222.87360665874,1799489,10802.35920866133,1049144,14927.78798198975,35394951
03000US3,East North Central Division,2015,43204565,18236.51732306646,3162.148784079033,158205,5635.925617208063,480800,5449.1237312591,465491,11019.28924164808,5402234,10076.6931614506,2653221,20835.31399198314,40551344,1438.995526098323,15309,9810.214199317999,33653887,20707.74895325428,9550678,9080.867633034941,730991,14299.96538103384,1831617,11046.5765253342,1100626,14117.42801793503,35331709
03000US3,East North Central Division,2016,43158916,18853.95582399333,3188.500388560478,158107,5779.632840553431,478102,5671.894813830255,464442,10358.3387010844,5390957,11278.82001811946,2715646,21970.05760607432,40443270,1110.749743393709,13660,10122.04718394746,33501875,21399.24039322776,9657041,10715.4524086832,817006,15575.09816135867,1991946,11303.21911727822,1174940,15609.43729625586,35139804
03000US3,East North Central Division,2017,43181441,19901.49033000392,3267.850981230216,156178,6076.890068406187,496096,5941.479892152345,482405,11745.22652146563,5385699,9839.402522435965,2783342,22200.97203623658,40398099,1275.699649072268,13691,11982.21654208152,33418191,23230.21374453045,9763250,9673.691778298724,771247,15293.88263915548,1978003,11845.78125573561,1206756,17436.7194747349,35165465
03000US4,West North Central Division,2009,19334970,10613.51182983986,3641.589938177093,226051,3209.050194251487,144039,3090.725231276642,137267,5897.334448004462,1118069,5683.348442444501,637598,12039.39711448987,18697372,863.3774921640304,6772,5774.775040578052,16859170,12082.82500624063,2475800,4186.840658781282,162430,7702.131973773634,576457,6464.766216917828,414027,8047.463207992698,17270354
03000US4,West North Central Division,2010,19448764,11978.14920310697,3273.850895945243,234258,3454.1755923732,163749,3332.759959575094,155628,6294.645705910727,1203987,6459.020812888338,728850,13608.63726437063,18719914,907.7665309977923,8121,5680.584938015176,16765298,13256.88890991763,2683466,4299.346728938429,166116,7760.919071471376,607891,6461.229181687843,441775,8727.440832226121,17238879
03000US4,West North Central Division,2011,19520570,11476.32428347935,3396.700600312822,241772,3737.229028024739,165053,3656.40440848746,157956,6444.610276442756,1186134,6161.320299475442,745492,13025.66262776316,18775078,773.0379094871101,7097,6102.409697632046,16795524,12997.90072193704,2725046,3900.335774744114,162204,8024.339178658396,639269,7012.659987365945,477065,8643.007677547834,17288342
03000US4,West North Central Division,2012,19646892,10795.96333912346,3249.324013694991,242045,3372.093488094352,170111,3144.599674448266,159298,6221.21015052291,1208766,5727.635770870167,797694,12221.23708727759,18849198,1217.582596749885,10813,5321.080131902663,16827928,12036.05908052246,2818964,4096.266417228656,166256,7695.64212154667,642620,6514.868310411811,476364,8012.114600851138,17383350
03000US4,West North Central Division,2013,19732892,11773.66542227294,3131.654719924105,235874,3561.17897320784,183936,3398.338448097567,174572,6677.041104659893,1225148,6183.882772542415,809025,13298.85722985898,18923867,1064.561633443299,9364,5728.291629263697,16854001,13093.22429600586,2878891,4687.175179323677,167634,8192.917403409865,671268,6719.693774081399,503634,8586.354415918881,17416666
03000US4,West North Central Division,2014,19820968,11559.0351790612,3048.824792582507,241520,3897.8812361643,192828,3743.461436459191,182577,6519.994064721314,1247989,5977.662461852158,847621,13013.21416017622,18973347,1086.266360053839,10251,5421.168108558559,16868721,12767.15935249603,2952247,4446.408591744929,169951,8325.306933792057,679024,7038.478967582626,509073,8055.272682636685,17459607
03000US4,West North Central Division,2015,19881122,12939.1685177498,3638.048700252334,240610,4075.030532142501,202330,3921.463678103034,190605,7071.568889161443,1248575,6678.551312439424,873547,14561.08270574733,19007575,1108.150016564642,11725,5731.45043187546,16891946,14151.7350873938,2989176,4515.444745765294,174703,8909.631004038793,689772,7680.643422010287,515069,9182.516143674642,17499835
03000US4,West North Central Division,2016,19928457,13560.46901322241,3544.373956706599,255916,4182.561221451831,210109,3944.89414976249,196843,7451.789360305615,1257013,6467.8226062345,887086,15023.94918536013,19041371,1389.830391940797,13266,5890.491259114224,16872069,14784.59357345565,3056388,4820.319528011808,199095,8763.197543742024,727850,7318.343449067846,528755,9128.011689980429,17477569
03000US4,West North Central Division,2017,19979683,13489.45854331392,3901.84900263587,247369,4058.347802785048,226288,3706.487193135979,208787,7742.676232566596,1244750,6791.113998607056,939433,15102.47400705797,19040250,1652.918502373668,17501,5974.789957660688,16858422,14753.42695206601,3121261,5641.748261916701,209634,9893.256057899313,763511,8126.942350990398,553877,9399.927650876227,17497765
03000US5,South Atlantic Division,2009,52215591,26478.29948463355,4051.384975550773,213981,6279.899901120429,524635,5906.569922595338,499464,18708.14012017518,11782054,15218.20148912235,3477126,30540.03929534916,48738465,2132.973163821917,25171,15272.42206009485,35464402,30567.09373132515,16751189,10583.16155208944,747881,16507.15013892989,1788000,12668.17655669311,1040119,21840.1245915883,37906921
03000US5,South Atlantic Division,2010,52493017,28122.87823639448,5055.445563943716,230927,6962.197432723726,567460,6697.191855380829,542775,16634.5778038241,12022616,15759.01952897666,3758722,32237.29171028078,48734295,1902.58096922195,24685,13912.33042674222,35105018,31375.9337423116,17387999,11739.60718183626,733475,17297.56891215139,1889834,12703.8385335616,1156359,22552.31821546047,37782180
03000US5,South Atlantic Division,2011,53042206,28794.91991212246,4807.055038876456,235347,7680.533398578647,598105,7374.719174299754,571182,18785.05827446285,12181303,18177.41164502993,3962725,34052.39649214745,49079481,2145.719083873192,26923,13943.80808275463,35243815,31993.39301471852,17798391,12763.71994930478,752621,20129.00162184172,1946023,15564.83727341296,1193402,23111.01970336316,38081428
03000US5,South Atlantic Division,2012,53550923,24647.2176101622,3941.738901676428,230143,7300.836620087485,623261,7078.926936636804,600850,17703.7345930403,12267699,14907.51085375879,4180823,28804.84708825279,49370100,1786.339491521233,22411,13097.53080908453,35350929,27911.12052959551,18199994,11798.19045325215,762627,17409.30977518624,2067107,12801.82677890874,1304480,21022.97163726336,38362713
03000US5,South Atlantic Division,2013,54046781,28981.06809342223,3921.773428392025,226439,7066.211681646606,667340,6799.774380544456,639382,19294.72289069497,12408578,16477.27937891184,4348660,33337.71203256591,49698121,1922.086341330746,27958,13433.91211704809,35432994,31943.26693693285,18613787,12319.21788262422,802881,18694.54568039197,2143007,14061.3978308237,1340126,21664.05545204794,38601417
03000US5,South Atlantic Division,2014,54460597,26448.03787879495,4117.761190990884,226389,7157.471928305804,677274,6915.409258940416,647746,17249.7870668392,12545447,16829.57432422075,4481726,31348.57699438114,49978871,1845.675807352625,29528,14162.9264882046,35537849,30001.4532039443,18922748,11433.02831410052,820698,17644.65077066426,2181478,13439.47783165993,1360780,21852.05486114969,38830009
03000US5,South Atlantic Division,2015,54997018,28571.79274899792,3831.696381223836,227854,7686.270324569779,715676,7370.279923507704,687250,18916.58948293653,12640806,16972.97115624408,4698361,33232.95188156454,50298657,2181.221068920179,28426,13476.93074596878,35654330,31590.74236581548,19342688,12506.6911265791,868546,19982.62364284075,2326812,15584.86203711043,1458266,22077.64942910559,39085870
03000US5,South Atlantic Division,2016,55456053,30140.02903028274,4101.282909884472,243584,8019.088187576598,730332,7723.431062212829,695657,20760.15855908733,12751910,16972.09629486831,4823147,34590.07664907045,50632906,2157.403065580597,34675,15939.71615624881,35768704,34095.39413305066,19687349,12474.28601605936,914782,19661.10461548356,2474497,15197.07942634159,1559715,24322.33666315394,39255730
03000US5,South Atlantic Division,2017,55965900,28355.9378992081,4933.194231245286,255638,8608.442347243923,758524,7999.713866090665,721175,20355.52297706077,12893872,18088.39858497045,5091068,33634.05086385681,50874832,3179.600243190833,37349,14637.90706578518,35798812,31911.24468600857,20167088,13469.82629421703,991389,20400.42705699843,2614066,15321.26638733016,1622677,23912.13198326721,39443800
03000US6,East South Central Division,2009,17670903,10671.41430934978,2413.549237533934,57742,,,2304.467761890472,58011,6971.558495345986,3647483,5106.609777249792,323245,11830.32318995971,17347658,,,6115.740141334634,13350009,12299.6488095444,4320894,3465.605175697744,78675,6397.48804567989,342118,5377.493287842776,263443,8002.270984230999,13560712
03000US6,East South Central Division,2010,17798897,10421.81331270838,2241.055789836883,60573,,,2457.21114969378,66544,7656.74783162513,3724643,5884.12097355021,360485,11968.1691313383,17438412,,,4841.575203503281,13360458,11491.5204901755,4438439,3458.822377974358,89887,6844.702607370202,351321,5906.479623342846,261434,6904.690222873941,13591450
03000US6,East South Central Division,2011,17879123,12079.49205150088,2137.746016721352,57751,,,2404.303090339725,61644,7792.601653165388,3761107,6406.030742737614,388103,13673.01569146954,17491020,,,5289.962149269086,13366325,13187.03256092789,4512798,4380.122542559923,103346,7911.545357988412,385326,6588.404697926986,281980,8019.888124149108,13609604
03000US6,East South Central Division,2012,17991573,9489.701142623599,2152.232115689659,58927,,,2231.157338428424,65267,6857.170833358629,3782190,5417.393205222804,421671,10927.1486178374,17569902,,,5158.51695007207,13398890,10801.14461066477,4592683,3808.981475615553,103036,6646.84070391638,402045,5447.215018856624,299009,7509.374131213886,13677546
03000US6,East South Central Division,2013,18037260,11291.40064864652,2255.706337424476,55225,,,2487.211814476086,70686,8112.11758561731,3805735,6152.733955295813,430101,12858.92156181479,17607159,,,5361.7160437332,13403516,12499.7490991572,4633744,3817.939845514498,104091,7318.205908128463,411398,6243.354310769098,307307,8054.018325919706,13688190
03000US6,East South Central Division,2014,18100461,11176.24052524242,2272.721193478255,58095,2632.14899345221,70657,2461.840966297747,64284,7939.126356179317,3818327,5741.100403905693,441666,12564.57663933795,17658795,931.4222352884098,6373,5903.720694268496,13413511,12639.710056564,4686950,4069.100260071541,121085,7220.588413922348,457870,5964.84032617432,336785,8630.985372512279,13695512
03000US6,East South Central Division,2015,18145567,10805.83925835709,2047.794461986227,56723,2846.02640314042,85195,2589.88608626306,76767,8465.318301050549,3830434,5575.287305184618,449287,12159.35814970527,17696280,1179.98150305562,8428,5710.526957344085,13420096,12221.95893496639,4725471,3780.232348360305,104911,8046.845048069014,446006,7103.629960804768,341095,7924.11464655598,13727209
03000US6,East South Central Division,2016,18241814,11398.88616443912,2515.394072726518,63751,2850.631996177251,88891,2679.054757745345,81402,8759.684008018705,3853613,5878.608674057617,499197,12825.46863598158,17742617,974.0474231943363,7489,6023.077221712857,13445201,12892.32581843005,4796613,4086.657206895082,121692,7943.460090279162,457297,6811.592404070455,335605,8448.453765738146,13778262
03000US6,East South Central Division,2017,18277397,11438.7037021217,2460.629249243938,58099,3039.045388556526,92091,2700.994356900555,81743,9125.348435209911,3855349,6222.677857567192,502338,13021.73806002831,17775059,1392.991872804017,10348,6263.204410865997,13445442,13041.15301180168,4831955,4387.578137543285,121035,8001.03857104919,484226,6690.723152422992,363191,8517.34154929376,13787632
03000US7,West South Central Division,2009,31403565,20957.5017535817,5443.340783247866,377395,4956.296874758202,334470,4697.470599945784,314273,9800.251246715819,4840429,15764.30500034541,6671211,26224.61042409011,24732354,1580.711445325462,20197,8880.402444059739,18652767,22761.33623757275,12750798,14682.75963465178,1361387,17680.51525593311,2208855,9849.730413890708,847468,20359.02385977815,23642416
03000US7,West South Central Division,2010,31831704,22778.86956560434,5291.329013292897,416401,5342.060560763564,368621,5000.415962943443,345286,10223.49442172488,4970288,18578.50258130494,7013022,29394.51746245156,24818682,1879.747651256927,23335,8373.122494268448,18513233,24269.03539473375,13318471,12780.26221885594,1253816,16596.40334142195,2131270,10587.98854780476,877454,22630.59900587695,23945124
03000US7,West South Central Division,2011,32265885,24200.51718478871,5740.351565437784,416632,5977.893831511939,386165,5687.49605535187,361669,9729.257747979611,5033910,19822.0611016046,7268336,31282.249572673,24997549,1840.544289384367,24496,9623.377525020371,18574224,26043.70225218221,13691661,14153.3688467426,1199721,17760.66742604289,2138850,10729.55999594378,939129,25291.06769332354,24290328
03000US7,West South Central Division,2012,32644753,21760.05441798318,5202.008086949654,428043,5594.426631250515,406939,5346.620591578545,381755,9777.901659427202,5113146,17574.72778969035,7454686,27970.89603776224,25190067,1646.589682390026,25184,7936.207200558471,18651710,23162.11028822256,13993043,13802.79430669504,1092727,16538.57943909997,2049901,9110.844043802264,957174,22439.38885296443,24646724
03000US7,West South Central Division,2013,32979454,22384.15763559297,5138.815943473817,434573,5228.328746999425,411775,4976.982183723705,389718,11700.67315620771,5168724,17315.25874175899,7608974,28299.6236432419,25370480,1601.583538126374,22057,8407.431816069526,18720595,23910.98958213426,14258859,13875.2658496043,1079172,18019.66230891643,2075456,11497.18345205416,996284,21992.98915202186,24888926
03000US7,West South Central Division,2014,33367687,20886.88234184411,4583.981671892396,436722,6042.057675897905,431466,5801.818291570683,406428,12041.99805381949,5248304,16805.77439449021,7822124,26808.50437753927,25545563,1686.821113951517,25038,9395.713930355814,18788174,22902.86650668692,14579513,11851.53527411633,1019811,15948.95531954947,2034435,10672.87624922924,1014624,21021.77217415093,25216760
03000US7,West South Central Division,2015,33793525,24376.6342958279,5067.217003365741,441739,6560.575118144993,466880,6361.240616134693,443498,12169.10306016874,5283329,17338.44867404705,8069879,29913.91151312541,25723646,1604.918597456431,23382,8699.802430391172,18856843,25882.55902959314,14936682,12013.44289047783,1024389,16500.77305827175,2100044,11311.61798496636,1075655,22418.39177040627,25501533
03000US7,West South Central Division,2016,34169224,22276.64919668654,5403.228253679748,456328,6260.823167689294,500483,5978.81916830875,470118,12878.1083289852,5343406,17404.75130934616,8265260,28269.67399126531,25903964,1857.855777432382,30365,9608.007843591666,18911676,24260.3156235601,15257548,14190.93325590769,1137593,18575.17766235858,2244774,11985.60129966613,1107181,21588.21295002554,25624233
03000US7,West South Central Division,2017,34514568,26891.13874739744,5200.164939737732,459151,6922.169433581544,537571,6733.606831557962,510137,12070.21804205885,5387671,20145.8842975726,8542141,33600.44638487652,25972427,1604.670902461488,27434,10200.34082163329,18859116,28760.74227152801,15655452,14424.90213281607,1192143,19111.14774374826,2339968,12536.27402947354,1147825,23674.38873534251,25790207
03000US8,Mountain Division,2009,19656211,16540.40918079063,5472.514560626935,680159,4331.94534615915,250782,3885.122511940973,204447,6141.129476663113,671336,11712.35146149971,3702815,20267.32129872316,15953396,1916.135055083381,46335,8712.029573437681,14042494,18694.5070851423,5613717,10431.44595733734,771707,13260.8385112847,1369429,8187.476611357246,597722,17354.0495367813,16684505
03000US8,Mountain Division,2010,19723682,16261.6469040468,4682.641945151865,681130,4678.385164085035,260135,4188.021887385702,207323,5601.329044514379,690610,11002.84968525586,3777869,19634.25224520226,15945813,2085.128392763685,52812,7226.315316079499,14008413,17794.96538572919,5715269,11315.20530791446,850181,14365.87511452894,1451245,8851.242661117496,601064,15883.81499854378,16640562
03000US8,Mountain Division,2011,19901535,16306.48752996464,5305.844040939449,687229,5528.210037176299,269890,5057.976210656017,217376,6950.360137467976,712038,11695.86797788943,3855166,20067.25849041447,16046369,2231.139365341078,52514,8647.679196633393,14064260,18457.62419849256,5837275,11522.02718613776,832757,15303.0918067672,1457497,10071.12249792682,624740,18040.02761069824,16774881
03000US8,Mountain Division,2012,20137507,16299.44465086706,4199.387012075008,680274,4671.108309119724,285169,4221.824503423871,232510,5825.966390964254,740275,11762.12531160947,3968637,20100.23601286022,16168870,1998.862350892906,52659,6922.868831581927,14141751,17708.69867567821,5995756,10479.37213914098,878032,13508.06168913377,1519606,8523.5256887534,641574,15884.50139501723,16912183
03000US8,Mountain Division,2013,20373915,14686.63569825123,5069.483221900025,676844,4607.065313812715,301191,4170.544329011535,240914,5921.884691149066,725326,11745.75413436705,4047918,18805.85037476764,16325997,1957.450077393027,60277,7232.930260967455,14242704,16371.08879375975,6131211,11223.42089068242,874307,14188.80679163939,1564015,8680.844525797338,689708,14549.83578155496,17106539
03000US8,Mountain Division,2014,20588311,15556.11138587533,4888.078885200382,708790,4700.560122311532,293765,4333.324360332232,239747,5641.60314024486,745146,11235.66261468517,4131146,19189.39071051486,16457165,1821.41852730685,54018,7774.744599642981,14332074,17390.78074841488,6256237,11744.59430094954,869258,14666.34710408183,1569530,8784.431801972909,700272,16430.27955581481,17271080
03000US8,Mountain Division,2015,20941721,16526.58162535842,5206.730643774176,706124,5224.24697633661,315541,4776.981785442898,260035,6317.713242419755,771821,12686.42476578621,4267303,20834.42520343646,16674418,2114.994442382531,55506,7697.541560065912,14468551,18231.29305037294,6473170,11629.732445374,898223,15163.70410154492,1658997,9730.737142078477,760774,17622.45823051259,17489238
03000US8,Mountain Division,2016,21199211,15177.90118440123,5244.639407356389,714258,5129.345409899712,327464,4690.25814720267,264346,5664.438548520251,788741,11224.57190342883,4371752,18877.49185614159,16827459,2076.45439310817,63118,6997.467469690233,14588936,16713.2652510759,6610275,12185.54311411043,1004838,15726.57227056734,1775931,9941.710838459008,771093,16444.00155423474,17592817
03000US8,Mountain Division,2017,21476914,18452.86352951048,5620.209594638653,730920,5494.75971627743,335949,4917.618770247321,271746,6381.765927665661,795375,12939.91346178972,4521438,22537.73575222996,16955476,2451.40979237182,64203,9146.984257159065,14668466,20595.52119853862,6808448,12640.74720319884,920538,16030.22295685553,1729161,9857.969273198145,808623,18746.40973954854,17885509
03000US9,Pacific Division,2009,38047494,25901.61344272704,6522.497996819978,470720,11987.36854319677,2386111,11357.34666366401,2149931,9067.414262182667,2407554,19404.16480757099,9187852,32363.79444403629,28859642,3835.059497815311,236180,15306.29041385598,22354741,30086.14473756578,15692753,22845.62253776109,3072336,27189.57384202507,5090238,14742.81033497605,2017902,28341.26501202219,27692871
03000US9,Pacific Division,2010,38300456,30757.31538712261,6604.96584060892,496191,14096.63909721625,2601116,13426.88068839107,2327400,9367.825146240381,2400043,20707.97108001679,9616392,37078.73401390265,28684064,4293.496106540308,273716,14018.76092125939,21915691,33801.45126455902,16384765,21709.11028149883,3029730,27008.97436955625,5153718,16068.57888181366,2123988,27387.58102620456,27649388
03000US9,Pacific Division,2011,38711661,29064.20849315101,6634.024748186401,504754,14235.35721962234,2615001,13529.24096285243,2350915,10089.84128655974,2395365,20913.43152768707,9969651,35806.42168098631,28742010,4427.757235816999,264086,15326.24684559241,21928755,32857.60273826109,16782906,22287.99324230492,3011388,27820.22315240262,5186672,16649.62983013283,2175284,27648.0134645305,28009869
03000US9,Pacific Division,2012,39067380,26243.01175854277,5561.218725492796,492242,13347.85361414004,2731262,12590.00416468493,2445062,10005.94513037877,2416552,17372.11264982539,10178944,31471.98697377141,28888436,4433.620556354289,286200,14157.72371236412,21892956,29818.39712115075,17174424,18900.74508289503,3095285,24239.42869896737,5384671,15176.02513716099,2289386,26767.88308020254,28042653
03000US9,Pacific Division,2013,39429884,27939.75311457313,5968.518173115357,478232,12331.65006890399,2772462,11527.7477959698,2500096,8800.116115861696,2425539,19716.91259539227,10421627,34196.29287507108,29008257,4379.568948471197,272366,15677.18924442186,21918793,32037.54152098308,17511091,18785.94006624059,3103495,24949.24513381362,5482951,16418.07810234619,2379456,28374.62236705138,28270700
03000US9,Pacific Division,2014,39834821,26345.17735597519,6539.666974156223,479780,12876.69189818645,2857810,12046.54882914071,2565647,9439.846575937478,2412236,19605.94722742788,10668448,32839.93813335334,29166373,4548.610287543799,292163,12668.56802985244,21917833,29232.87508687414,17916988,19133.08278759751,3231261,24573.28879931109,5708798,15419.84647969259,2477537,26202.07324531993,28376197
03000US9,Pacific Division,2015,40136436,26756.22826529375,6053.432451630852,475007,13622.10342299302,2853189,12793.76388931964,2564356,10313.26409167737,2440937,20108.55378322148,10899143,33470.13125515368,29237293,4677.745954095724,288833,13958.22206677229,21909528,30178.26559379834,18226908,21090.32000622179,3397155,26103.26080489624,5906260,15381.11266077955,2509105,26794.34143798914,28461043
