geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,34.46212,.25419319,50.528557,6.8353338,,,51.699875,1.8793643,65.901581,1.3818718,68.125893,1.1328048,32.184444,.26082316,,,29.287477,.26287124,62.517685,1.9334838,74.969017,1.9419611,67.914406,1.8056022,52.714573,3.7902095,30.439049,.26095292
03000US1,New England Division,2010,35.146366,.27725661,48.467709,7.9556317,,,54.07439,1.7764661,66.760841,1.2889864,69.879601,1.1552514,32.643856,.27498129,,,29.417587,.27206662,63.93531,1.8419905,76.786835,1.8592583,69.91964,1.6704761,57.415276,3.272289,30.749172,.28012106
03000US1,New England Division,2011,35.221561,.30697984,49.643059,8.9262924,,,52.894306,1.6351266,66.781883,1.1288402,69.285217,1.0316366,32.649883,.25963029,,,29.353016,.28438264,63.54985,1.741097,75.924156,1.8810189,68.615738,1.8253874,54.685448,4.0425453,30.727777,.28746104
03000US1,New England Division,2012,34.983681,.27557191,54.033737,7.4620657,,,52.604645,1.6561644,65.951912,1.2017052,69.293304,1.0307992,32.309448,.25682536,,,29.001242,.29470283,63.206394,1.7457377,73.431435,2.1171596,67.163872,1.8202143,56.266846,3.3213048,30.638134,.28377256
03000US1,New England Division,2013,35.135067,.26807129,44.756516,9.1611109,,,51.488232,1.5816735,67.215919,1.2944211,68.852455,1.1250126,32.406937,.27661231,,,29.076359,.27706352,63.02187,1.7348573,73.645851,2.128346,67.318848,1.8183873,55.254776,3.36502,30.623379,.27897215
03000US1,New England Division,2014,35.4617,.27200496,44.365639,8.0865011,,,52.55043,1.5823009,65.472244,1.2633532,71.713226,.96297979,32.390411,.26772717,,,28.964012,.29821229,64.052826,1.687542,78.316422,1.8812475,70.666534,1.7225642,57.459187,3.3687108,30.824352,.29375923
03000US1,New England Division,2015,35.604839,.28361222,41.280743,8.6578512,,,51.349396,1.5968316,65.979103,1.2299408,69.425377,1.0642455,32.705482,.29486731,,,29.152647,.31020245,63.043297,1.769413,74.418205,2.1615946,68.144409,1.8111597,57.381535,3.1803203,31.035322,.30596852
03000US1,New England Division,2016,35.919895,.27095816,56.863003,7.2285705,,,51.22921,1.6133845,68.116096,1.2474794,69.438568,1.1201805,32.87431,.27969563,,,29.106457,.30209833,63.862644,1.6021324,72.641304,2.3732951,66.904182,2.0397556,57.300884,3.7669041,31.205732,.30494007
03000US1,New England Division,2017,35.284966,.28586319,53.621067,8.6089802,,,51.405056,1.5197685,65.944328,1.2200707,67.81208,1.1723598,32.259563,.30419001,,,28.518394,.28797922,62.183022,1.5929799,73.341866,2.2503064,65.689072,1.9334508,54.075199,3.4630234,30.656412,.27640855
03000US2,Middle Atlantic Division,2009,37.30204,.16959235,45.912693,5.5238018,,,55.740494,.79108739,60.007214,.5410502,69.520226,.47472724,33.667576,.17740795,,,27.732759,.19603294,61.815689,.68288565,74.418465,.9895888,69.832993,.97079438,54.697067,2.6711736,30.205837,.19912359
03000US2,Middle Atlantic Division,2010,37.150097,.17889556,48.093693,4.9217167,,,56.232834,.76023227,59.560406,.53687632,68.697296,.50361347,33.345387,.16604319,,,27.003378,.20964074,61.518879,.6276387,73.829277,.96016836,69.40654,.90567672,57.079529,2.1949735,29.591402,.20598499
03000US2,Middle Atlantic Division,2011,37.256523,.17400797,46.705074,4.9072223,56.407738,.7459265,56.467121,.74334013,59.806572,.47279108,67.133453,.50922668,33.556458,.16855977,43.992558,20.615608,27.250824,.18648197,61.018723,.59165406,72.844475,.94401848,68.122231,.90348095,53.876091,2.3047333,29.669729,.19412161
03000US2,Middle Atlantic Division,2012,37.49041,.15941329,43.212521,4.9809394,56.318779,.79823333,56.396191,.79437083,59.839863,.47322875,68.358147,.4725664,33.545853,.17000404,43.425888,20.406898,27.06052,.1695624,61.631733,.56776315,75.455917,.90627468,70.442894,.8280701,55.547081,1.8503212,29.704041,.17116958
03000US2,Middle Atlantic Division,2013,37.525211,.15760148,45.301884,4.896204,56.148964,.68102896,56.167793,.67866498,60.00808,.52887571,67.553024,.46435627,33.652763,.17800067,52.01342,19.241449,27.053188,.18096401,61.346233,.60018349,73.559433,.90002233,68.885872,.84179771,55.034149,2.0366006,29.692528,.18857054
03000US2,Middle Atlantic Division,2014,37.946125,.16445537,51.345749,3.9778829,,,56.126587,.60685724,60.830425,.47917989,68.209366,.47353861,33.902229,.17040801,,,27.051401,.18988536,61.903839,.56206763,76.461067,.86133599,70.89325,.81974041,53.908974,2.0188081,29.631037,.18831305
03000US2,Middle Atlantic Division,2015,37.986561,.16753443,50.010212,5.6968069,,,56.095169,.6986956,60.548412,.50942165,67.365089,.45562568,33.993526,.17326201,,,27.034374,.18640727,61.728935,.56521893,76.134552,.8456623,71.321487,.82501042,57.347954,2.1363473,29.658846,.19258641
03000US2,Middle Atlantic Division,2016,37.865299,.17614055,47.000523,4.7762151,56.474857,.74299377,56.499535,.74244767,60.696953,.52345932,66.426483,.49394462,33.945908,.17838605,51.499779,16.241446,26.996284,.20988253,61.218685,.59058452,72.397743,.95364499,68.364059,.89571404,57.296509,2.1243534,29.729343,.20403668
03000US2,Middle Atlantic Division,2017,37.714531,.17381254,43.614067,5.2672358,55.142975,.66147131,55.141663,.66013438,60.496555,.53942275,65.833786,.47860172,33.730206,.19624975,55.408581,15.824364,26.745419,.21847409,60.601215,.6351791,73.96505,.97011596,68.68428,.89557731,54.36541,2.0115616,29.466763,.22625951
03000US3,East North Central Division,2009,22.97337,.21497712,26.177984,4.659471,,,41.283649,1.3049915,44.114704,.55969578,40.627254,1.0161581,22.08572,.1222939,,,18.394337,.21316642,42.109943,.98851305,44.778049,1.9354235,40.762417,1.6098231,33.877258,2.8508217,19.054636,.2178577
03000US3,East North Central Division,2010,22.860373,.21551391,26.658974,4.1722598,,,43.936798,1.3485199,43.643127,.52370012,41.149853,1.0287368,21.901402,.12141079,,,18.086199,.18445203,42.00967,.85256767,45.994675,2.0751386,40.07785,1.6664544,31.056631,2.7706714,18.809553,.19411442
03000US3,East North Central Division,2011,23.099403,.2142109,26.373737,3.8807311,,,42.796566,1.1784046,43.473625,.48713997,41.058411,.91811836,22.123423,.11921057,,,18.320414,.19783784,42.03289,.88260949,45.290295,1.7923644,41.566238,1.427923,36.29549,2.3361173,19.081551,.20416446
03000US3,East North Central Division,2012,23.220903,.19502498,27.299911,3.76243,,,43.377541,1.2519668,44.318668,.48678046,40.889217,.89414769,22.233019,.12335978,,,18.23773,.18224165,42.531334,.83492684,44.387688,1.7409841,41.111759,1.4904016,36.597313,2.6195931,19.064566,.18411706
03000US3,East North Central Division,2013,23.449951,.20308374,21.618954,4.2970552,42.393913,1.1996704,42.307205,1.1996318,44.533138,.51028067,41.584362,.89227802,22.424072,.12042802,50.931252,16.485184,18.432209,.18484329,42.709164,.83175421,44.014244,1.869734,41.032707,1.511115,37.181992,2.4817331,19.329927,.18900442
03000US3,East North Central Division,2014,23.585934,.20659085,25.465988,3.7984445,43.165504,1.1947703,43.183784,1.1917031,44.650108,.49157375,40.424732,.8012594,22.613613,.11985043,41.571537,17.561262,18.53717,.19681533,42.519562,.85003275,44.253654,1.6929001,40.932819,1.4960682,36.522587,2.6747928,19.339407,.19227605
03000US3,East North Central Division,2015,23.707153,.2061663,25.487318,4.0105691,,,43.788895,1.045328,44.956657,.52481824,40.846611,.91056389,22.681383,.12078645,,,18.494621,.18985377,42.900768,.80764133,44.678307,1.9463584,40.928371,1.5584207,35.933079,2.5510614,19.376642,.19583565
03000US3,East North Central Division,2016,23.587439,.20617996,28.435629,4.1643238,43.226845,1.155086,43.222301,1.1567736,44.25246,.54275471,38.850998,.87778598,22.66221,.11908712,43.695328,15.321941,18.478054,.19183151,42.024632,.79565328,42.595573,1.7684951,40.764954,1.3981974,38.365799,2.2543883,19.218184,.19518641
03000US3,East North Central Division,2017,23.34655,.20938885,27.53265,5.0148149,42.748093,1.1009593,42.81955,1.099247,43.904758,.51494932,38.18499,.88038045,22.416296,.121493,34.670807,18.164898,18.2421,.21102709,41.443851,.83912379,42.01807,1.9186344,39.570393,1.5048703,36.565788,2.3874111,19.026157,.20692366
03000US4,West North Central Division,2009,19.055676,.31179127,23.342096,3.6421411,,,34.211113,2.4513128,43.278652,1.1421345,26.966581,2.0697424,18.786634,.16302896,,,16.802513,.26806724,34.812729,2.127784,28.264725,4.2541113,27.252922,2.9343703,26.399942,4.0487986,17.018173,.27920929
03000US4,West North Central Division,2010,19.365742,.30928057,23.177391,4.0178089,,,38.423729,2.5224068,43.646152,1.2736497,30.097672,2.20222,18.982803,.16987325,,,16.754486,.27536356,36.828552,2.0824895,31.689266,4.185441,31.122267,2.8857527,30.732874,3.9289589,17.069492,.28658468
03000US4,West North Central Division,2011,19.355164,.30939025,25.780756,3.4640386,,,40.586208,2.1399083,43.008442,1.1700156,31.38167,1.8834001,18.902697,.16561164,,,16.63126,.28076771,37.127354,2.0482426,33.108624,4.048677,31.996689,2.8060286,31.100998,3.8784244,16.967274,.29004902
03000US4,West North Central Division,2012,19.572636,.28848118,21.560326,3.1579647,,,38.280792,1.9855791,44.904835,1.0971442,30.112617,1.7211602,19.171665,.14909397,,,16.78157,.24297607,37.401344,1.7541044,29.554802,4.2560892,31.671926,3.0301864,33.283459,4.2346697,17.141872,.25496137
03000US4,West North Central Division,2013,19.673483,.29014781,25.289663,3.4466305,,,39.194443,2.0242057,43.37434,1.0268128,30.014074,1.7952187,19.270962,.16172077,,,16.902594,.25665936,37.017063,1.8486903,33.692039,3.8101628,33.193501,2.6271892,32.838791,3.5879924,17.256569,.26438075
03000US4,West North Central Division,2014,19.558718,.31331396,26.146835,3.2415516,37.847034,2.2106516,37.954643,2.198298,44.338482,1.0694093,28.522825,1.7805467,19.195648,.16043508,33.072098,23.511372,16.67572,.25774217,36.782951,1.7455282,27.987925,3.9751542,30.403542,2.7204194,31.991657,3.6710165,17.038424,.27893519
03000US4,West North Central Division,2015,20.087543,.32351226,24.407026,3.6825016,39.21104,2.0202539,39.137066,2.0319414,45.572674,1.0654209,28.430876,1.7402213,19.735626,.16414538,42.040081,15.635304,17.110773,.27560726,37.561806,1.8128707,31.063023,3.8538251,32.024471,2.8043036,32.692005,3.9236422,17.430414,.28863743
03000US4,West North Central Division,2016,20.125633,.3212868,27.552662,3.9575522,,,38.84341,2.1848412,46.174835,1.1368748,27.907776,1.6037829,19.792442,.16115326,,,17.097967,.28377417,37.643288,1.8192034,32.645226,4.2876949,32.736347,2.8205545,32.805759,3.7448254,17.384199,.29713532
03000US4,West North Central Division,2017,19.973566,.33477977,27.212292,3.9631634,38.802559,2.0666842,38.63485,2.0580559,46.55592,1.1481242,26.906479,1.5808929,19.663162,.16093722,43.849678,16.924717,16.811222,.27793863,37.578659,1.7184476,31.764332,3.7389636,32.841061,2.6888545,33.625801,3.7635982,17.076668,.29403374
03000US5,South Atlantic Division,2009,21.228453,.23383987,18.773483,4.4213252,30.008484,1.2557802,30.036434,1.2583543,31.838776,.41730568,34.007332,.7408368,20.038893,.12125899,28.252008,13.216877,16.10216,.20669861,31.875425,.49484247,34.26688,1.8572105,32.07362,1.5235261,28.72406,2.6079249,17.580275,.21478578
03000US5,South Atlantic Division,2010,21.367022,.22799876,17.860054,4.0018444,30.193201,1.2274301,30.209246,1.2311156,32.284523,.4279927,34.444134,.77896529,20.069092,.12747115,29.187874,12.447441,15.932629,.20283242,32.271358,.47504669,35.125565,2.2494881,32.409966,1.6523592,28.857019,2.4218881,17.577503,.20901978
03000US5,South Atlantic Division,2011,21.618725,.27043706,16.74548,4.8328834,29.642767,1.4296895,29.560459,1.4324251,32.074718,.43461868,34.978336,.82376909,20.252245,.14589234,35.113102,15.33847,16.194933,.24265179,32.310833,.55236232,36.139797,2.5602517,33.627529,1.8998381,30.266138,2.8236113,17.926636,.25519884
03000US5,South Atlantic Division,2012,21.881195,.22219224,18.829544,3.425441,31.195206,1.2001191,31.089052,1.1967989,32.403366,.36529186,34.328617,.66399312,20.574509,.12588386,37.325294,13.803357,16.417521,.22570409,32.464222,.49899384,37.307869,2.0908394,33.968224,1.5268934,30.068142,2.2319891,18.072195,.23177685
03000US5,South Atlantic Division,2013,22.165545,.21217039,15.498471,3.9817188,30.124029,1.1325392,30.15621,1.1316856,33.032017,.38239437,34.868301,.72680491,20.79541,.13727519,27.799494,14.057703,16.510569,.19282904,32.902134,.45547438,35.788532,2.2520983,33.125801,1.6595557,29.986217,2.451978,18.326721,.19474958
03000US5,South Atlantic Division,2014,22.401098,.21596025,17.755257,3.8451982,30.730877,1.0851552,30.5916,1.0859947,33.474926,.40342021,34.711655,.67437047,21.036949,.1242928,39.867992,11.977317,16.551659,.2135773,33.279602,.45508322,35.835346,2.1169443,33.991394,1.6422166,31.714878,2.5786016,18.417776,.2178888
03000US5,South Atlantic Division,2015,22.815962,.2130169,18.499977,3.5955932,31.106031,1.0890334,31.040087,1.0840465,34.003498,.43625286,35.139732,.60590738,21.409931,.12729225,35.381416,14.058908,16.871334,.20326294,33.687508,.44601858,36.950508,2.2556458,34.328434,1.6569191,31.179258,2.4408951,18.748991,.2073779
03000US5,South Atlantic Division,2016,22.552895,.2217484,18.225929,4.0710196,30.332306,1.05553,30.411152,1.0573201,33.606003,.38430184,34.768192,.68655473,21.132435,.13535643,25.825367,10.808703,16.560879,.20622081,33.30299,.44467399,36.593277,1.9911075,34.778236,1.5353065,32.615852,2.3874738,18.448736,.20865612
03000US5,South Atlantic Division,2017,22.241827,.23281364,15.83809,3.7257082,29.511711,1.0697969,29.560789,1.0679231,32.883385,.4235304,33.547859,.65099984,20.889244,.13586119,25.936403,13.802152,16.453787,.20913486,32.440636,.44485709,34.132858,1.8287973,32.739403,1.4500629,31.150034,2.29984,18.339746,.21973212
03000US6,East South Central Division,2009,15.799369,.39716884,14.88048,8.4234095,,,33.394196,3.4532123,27.293974,.7197417,31.784853,3.0006032,15.4702,.17221089,,,12.272096,.38659114,27.478355,1.4191085,37.664406,5.7117405,26.694519,3.8711321,19.796579,5.1699514,12.561663,.39094859
03000US6,East South Central Division,2010,15.725734,.39575836,12.276637,8.8971758,,,32.227283,3.9721901,27.657801,.7994504,30.157677,3.1113062,15.383105,.16518036,,,12.062078,.36234394,27.807125,1.3143464,34.937614,5.8113689,29.307896,3.9262819,24.85029,5.3252144,12.375332,.37766394
03000US6,East South Central Division,2011,15.809149,.37657452,11.246486,8.3901386,,,30.194944,3.6767781,28.141869,.70298368,28.789257,2.7635691,15.490915,.17283772,,,12.035943,.34858701,27.859592,1.2563133,34.196823,5.2090354,28.799316,3.5940142,24.624199,4.9463568,12.278648,.36592397
03000US6,East South Central Division,2012,16.298542,.35437581,15.899457,7.9300814,,,34.951939,3.0681822,29.248833,.66654032,27.643272,2.8791268,16.010162,.16582583,,,12.270031,.30477354,28.994539,1.1019206,32.914295,5.3718557,28.738943,3.6707859,25.819626,4.9838014,12.538108,.32825431
03000US6,East South Central Division,2013,16.418127,.38762382,18.545725,10.196774,,,35.213772,3.4009442,28.799829,.70304126,29.044014,2.8121748,16.096283,.16285998,,,12.433389,.34578353,28.80695,1.1933926,36.358868,5.3518543,29.269117,3.5493863,24.334761,4.7298331,12.717591,.36006257
03000US6,East South Central Division,2014,16.696558,.3697499,18.718723,6.9404407,,,35.349724,3.4200723,29.331993,.7306819,28.910858,2.5848913,16.36577,.16842014,,,12.619212,.35843548,29.160992,1.2251818,28.108206,5.3983903,26.282894,3.3544719,25.043922,4.2748265,12.971008,.37369633
03000US6,East South Central Division,2015,16.70466,.37874115,13.196671,7.836926,,,32.0704,3.4263649,29.997688,.75193298,27.384916,2.5903237,16.419468,.18062289,,,12.444513,.35064632,29.538975,1.2127231,31.449541,4.7996416,28.691418,3.4073412,27.111101,4.6050267,12.784712,.35974586
03000US6,East South Central Division,2016,16.880861,.39531523,16.985474,8.1498842,,,35.331127,3.2186575,29.994892,.71569318,28.987398,2.5099146,16.541109,.16783044,,,12.592361,.37804332,29.611038,1.23175,26.106888,5.2031732,24.267723,3.6250267,23.130537,4.9087558,13.006775,.38546553
03000US6,East South Central Division,2017,17.00119,.40148416,12.768552,8.7177906,,,36.709141,3.3719614,30.317379,.71101838,27.742136,2.6076641,16.691507,.17616048,,,12.593195,.36044267,29.881021,1.1833479,27.799187,6.135829,25.693476,3.8164985,24.333582,4.8718877,12.983416,.37819314
03000US7,West South Central Division,2009,20.509398,.26432434,15.181309,3.0828457,32.305138,1.3062588,32.313015,1.3004493,33.793335,.65480518,25.891172,.55296767,19.082098,.22357106,31.921923,14.273416,15.145816,.27465633,28.594172,.52172637,29.267937,1.5837957,27.285082,1.3218945,22.03093,2.3759246,17.094088,.27429551
03000US7,West South Central Division,2010,20.421024,.24571209,16.608091,2.6036966,32.961876,1.3407226,32.974274,1.3176655,33.460636,.63549101,25.134649,.53373969,19.156347,.22282477,32.464027,15.665066,15.092897,.26732108,28.29879,.50909668,30.641451,1.4917234,28.987673,1.2634407,25.091324,2.3727028,16.877228,.25164244
03000US7,West South Central Division,2011,20.738684,.26014376,15.268276,3.3338134,33.719906,1.6213049,33.622585,1.6239129,34.521091,.65179086,25.334618,.56135774,19.476419,.23577519,37.528553,13.893959,15.126345,.26550895,28.844887,.50470966,31.147999,1.6479793,29.74287,1.3667386,26.814857,2.443126,17.033567,.25629035
03000US7,West South Central Division,2012,20.671173,.23078646,14.982113,2.4915092,35.302311,1.3065782,35.393028,1.2999251,34.048477,.58295619,24.706301,.5168224,19.545919,.21528274,31.700792,12.896093,15.18455,.26715618,28.430111,.47577912,28.777214,1.8640436,27.958731,1.3632613,26.416012,1.7603275,17.131701,.23940963
03000US7,West South Central Division,2013,21.395727,.2377255,15.738307,3.0064144,33.200993,1.4687374,33.062981,1.4708747,35.710545,.65273207,25.622511,.49677953,20.209362,.21832068,40.637341,14.555006,15.686565,.25120437,29.348877,.46210158,28.456718,1.8377429,28.458639,1.4855111,28.462112,2.5218167,17.756342,.23268768
03000US7,West South Central Division,2014,21.599134,.22209369,15.670731,2.514384,34.10136,1.3200387,34.029987,1.3227099,36.62463,.60186076,25.670919,.50091296,20.420839,.22080019,37.193157,11.775155,15.505642,.26060429,29.79784,.4540062,30.311188,1.9032893,29.208887,1.3759617,27.317322,1.8110809,17.712242,.23292221
03000US7,West South Central Division,2015,21.980011,.23889352,15.091056,2.5656722,33.744061,.99998796,33.58926,.99720842,37.510456,.65137011,25.628494,.48311153,20.908707,.22054468,42.309097,11.2001,15.907092,.24097785,30.022339,.43176883,30.426371,1.7126248,29.274708,1.3392162,27.29541,2.141012,18.030193,.21721143
03000US7,West South Central Division,2016,21.93255,.23284663,15.758136,2.6005869,32.115063,1.2760688,31.826204,1.2860296,37.563377,.66954821,25.649071,.47059894,20.813629,.21630865,44.944347,9.6402187,15.713492,.25245807,29.94383,.42646736,30.594629,1.668676,30.055355,1.3272774,29.118925,2.1897368,17.864305,.23307809
03000US7,West South Central Division,2017,21.54306,.24724472,16.750196,2.9994855,30.016222,1.2175608,29.741457,1.2158092,38.141899,.60467362,24.150831,.51485986,20.744991,.23414634,42.099617,11.645539,15.557286,.26526934,29.097202,.44159019,28.01277,1.9049382,27.964529,1.4437133,27.876844,2.1349473,17.440834,.23994178
03000US8,Mountain Division,2009,20.102777,.2932198,20.667625,2.3970413,29.175508,2.0014043,29.358101,2.0535514,43.450989,1.8153793,25.410704,.79038495,18.959993,.25363442,26.714933,8.667367,17.347071,.29374808,27.669657,.9799605,22.070847,2.263149,23.587839,1.8695328,27.107624,3.3068364,18.71908,.27763236
03000US8,Mountain Division,2010,20.765224,.30526835,20.702448,2.583751,28.971767,2.0206623,28.328899,2.0453422,45.599487,1.6616331,25.812304,.84955066,19.690001,.26766109,36.73856,9.3283844,18.017431,.30917892,28.24272,1.022153,27.209368,2.3563824,27.674706,2.0237837,28.76667,3.9084721,19.042557,.29159054
03000US8,Mountain Division,2011,21.133816,.33412027,20.729586,2.5960093,31.214111,2.1084023,30.580023,2.1837027,45.304665,1.8053817,25.839769,.81831926,20.109398,.26265499,39.626675,8.0888052,18.363422,.3371059,28.537432,1.0565549,26.007828,2.4334204,27.637053,1.9720795,31.419968,3.3145626,19.397242,.3450436
03000US8,Mountain Division,2012,21.032293,.28873879,20.315031,1.9809984,30.782986,1.8021879,30.164146,1.8244127,43.566319,1.6411642,25.287384,.71573955,20.092068,.2396673,38.359383,8.3277197,18.42555,.26351777,27.886677,.86233389,26.986689,2.0720699,27.772278,1.7036306,29.607859,2.979794,19.32778,.26645631
03000US8,Mountain Division,2013,20.810171,.30216357,19.213037,2.2628367,31.503061,1.9285562,31.12277,1.9887092,45.233925,1.6202351,25.719732,.72790426,19.725346,.25245732,36.629101,7.7921314,17.935614,.31658992,28.29022,.98867601,28.382332,2.1863642,28.514347,1.7441343,28.792385,2.854224,18.949072,.28862309
03000US8,Mountain Division,2014,21.179176,.27028358,20.255182,2.0617177,31.940498,1.7195668,31.529819,1.7817007,46.591469,1.4836345,25.554939,.67919499,20.18487,.24557056,37.720421,6.5524998,18.252592,.27654579,28.550434,.87415624,28.767023,2.1601205,29.382021,1.7189453,30.707594,2.7845809,19.185349,.27890176
03000US8,Mountain Division,2015,21.343,.27463296,21.378843,2.1092582,32.371944,1.662056,31.59771,1.6978379,47.090984,1.5113709,25.93778,.78012496,20.290289,.25832871,41.936848,7.1435714,18.217989,.25295314,29.088978,.80554754,27.377605,2.2111464,28.849081,1.7404857,31.983603,2.7422655,19.266487,.26534471
03000US8,Mountain Division,2016,21.120817,.27334952,21.2672,2.0885813,31.9863,1.6223756,31.543982,1.6382807,46.720261,1.6038182,25.042162,.69156182,20.214472,.24519707,37.757225,7.8475142,18.135893,.30488291,28.423845,.89783716,29.371336,1.7367651,29.996746,1.4476207,31.37055,2.618762,18.882122,.27134266
03000US8,Mountain Division,2017,20.913731,.27093232,21.344358,2.0791156,29.863918,1.7724894,29.762892,1.7978506,47.480652,1.3892771,24.490948,.69229305,20.064045,.24982256,31.25,8.4963226,17.961813,.2805348,27.909708,.82904267,28.996038,2.0475302,29.314392,1.632916,29.910942,2.7019496,18.732679,.27518255
03000US9,Pacific Division,2009,28.973457,.18758215,27.97625,2.9498374,34.929482,.58516401,34.866356,.59160745,48.947254,.92360473,34.527065,.41963229,27.477943,.20071964,36.277073,3.3875299,23.924568,.23814055,36.35767,.46565476,38.017235,1.0089865,37.020344,.8465125,34.240879,1.5365212,25.328043,.21805689
03000US9,Pacific Division,2010,28.92951,.15958938,26.15836,2.5905745,35.223492,.60090154,35.2892,.61045969,47.268417,.81542468,34.79401,.43581292,27.313313,.20235322,33.721779,3.2932575,23.667011,.20071004,36.308472,.41022921,38.291996,1.0719115,37.418701,.86493194,35.357903,1.4284551,25.275717,.19428495
03000US9,Pacific Division,2011,29.251194,.18029092,26.967617,2.7198365,35.016567,.60329443,34.903038,.61079061,48.203804,.87873274,34.841518,.48903593,27.680323,.20821413,37.573643,3.4779291,24.008533,.22235675,36.463619,.41244513,37.892151,1.0844867,37.16412,.89989042,35.522308,1.6114777,25.731897,.20599468
03000US9,Pacific Division,2012,29.520819,.16977757,28.125444,2.4423945,34.822937,.5392884,34.603439,.54836893,48.805725,.79000956,35.344288,.37439457,27.854824,.19856377,39.702591,2.8821151,24.128016,.22293706,36.788757,.42115575,38.860298,.835127,38.035351,.72694319,36.186005,1.4327068,25.865768,.21103133
03000US9,Pacific Division,2013,29.521545,.17586267,28.979,2.3145518,34.445686,.51773506,34.324474,.5182969,49.227791,.73537606,34.884876,.41393471,27.971502,.2073321,37.319626,3.5423317,24.242718,.22079882,36.503323,.4163551,38.635754,.98623645,38.218803,.82651877,37.287331,1.5138755,25.849449,.20631887
03000US9,Pacific Division,2014,29.631269,.18263829,25.88909,2.4053953,34.801823,.52308643,34.543808,.5305075,50.103188,.8528257,34.505409,.39537391,28.192278,.18913488,40.331165,2.8848636,24.299351,.22495955,36.493187,.38454106,36.992992,.95646149,37.175064,.76439244,37.576401,1.2473217,26.013903,.21995877
03000US9,Pacific Division,2015,29.875677,.17416969,28.085115,2.9158545,34.848122,.48713371,34.82531,.48952633,50.137173,.92019576,34.947174,.38503167,28.357718,.19257309,35.385654,3.1800461,24.44289,.21373248,36.731346,.37359878,38.308613,.88700867,37.93895,.74524826,37.118889,1.3718897,26.132584,.20736857
03000US9,Pacific Division,2016,29.912996,.16587417,25.580364,2.4230442,34.345596,.52456212,34.258877,.52854377,51.029892,.8413893,35.050793,.3642748,28.368298,.19268739,36.414711,3.312156,24.518282,.22098725,36.64035,.3834869,37.732109,.87590301,37.549843,.74089557,37.146618,1.3821459,26.196278,.20991555
03000US9,Pacific Division,2017,29.548254,.18181148,26.419296,2.6708794,34.419853,.5022949,34.378307,.50547689,51.305641,.89381039,33.831135,.39595789,28.239426,.20716216,35.368618,3.175668,24.255762,.2041842,35.990612,.37350929,36.776455,.7883991,36.473579,.71059066,35.766575,1.4933335,25.734684,.1982877
