geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,9.6010895,.47329268
31000US10420,"Akron, OH Metro Area",2017,9.5463428,.45607504
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,17.513224,.47379428
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,16.187279,.4893479
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,18.507982,.55602014
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,17.300486,.55053103
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,17.781195,.56669873
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,16.964735,.4695158
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,17.34552,.61911875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,16.779253,.47427827
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,16.089361,.45535016
31000US10740,"Albuquerque, NM Metro Area",2013,3.1741862,.24554721
31000US10740,"Albuquerque, NM Metro Area",2014,3.0364125,.21745931
31000US10740,"Albuquerque, NM Metro Area",2016,2.7314088,.18633983
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12.727019,.45048207
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,13.134,.49259776
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,13.721519,.59735292
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,12.171727,.4365412
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,12.83689,.40744907
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,13.401585,.44727567
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,12.644379,.42047143
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,12.841829,.44210452
31000US11460,"Ann Arbor, MI Metro Area",2009,4.3172026,.43393764
31000US11460,"Ann Arbor, MI Metro Area",2010,4.7189317,.3744705
31000US11460,"Ann Arbor, MI Metro Area",2012,5.2968264,.45902854
31000US11460,"Ann Arbor, MI Metro Area",2013,4.7394419,.41752127
31000US11460,"Ann Arbor, MI Metro Area",2014,5.1516781,.47678444
31000US11460,"Ann Arbor, MI Metro Area",2015,5.695776,.43905592
31000US11460,"Ann Arbor, MI Metro Area",2016,4.0903845,.36053228
31000US11460,"Ann Arbor, MI Metro Area",2017,4.1283693,.35320589
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,2.8315413,.1123703
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,2.6066401,.094126992
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,2.5291824,.11718472
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,2.5920081,.098116949
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,2.3626652,.099048615
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,2.7215014,.11933626
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,2.5283327,.095519461
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,2.503139,.093530595
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,2.3983033,.09790384
31000US12420,"Austin-Round Rock, TX Metro Area",2009,2.811841,.18817417
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,2.5789402,.14779824
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,3.0886691,.23552358
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,2.9584534,.17309441
31000US12420,"Austin-Round Rock, TX Metro Area",2013,3.0557325,.18727288
31000US12420,"Austin-Round Rock, TX Metro Area",2014,2.6473024,.17887045
31000US12420,"Austin-Round Rock, TX Metro Area",2015,2.6057296,.14088167
31000US12420,"Austin-Round Rock, TX Metro Area",2016,2.7823312,.15510882
31000US12420,"Austin-Round Rock, TX Metro Area",2017,2.8643174,.17327794
31000US12580,"Baltimore-Towson, MD Metro Area",2009,6.6031036,.21712378
31000US12580,"Baltimore-Towson, MD Metro Area",2010,6.450007,.18614368
31000US12580,"Baltimore-Towson, MD Metro Area",2011,6.5155668,.18574923
31000US12580,"Baltimore-Towson, MD Metro Area",2012,6.5558748,.1755823
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,6.4208889,.18436268
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,5.7423992,.17188321
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,6.5203242,.17947578
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,6.0976048,.21000539
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,6.3461857,.21537207
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,15.136771,.23516309
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,14.680963,.22135779
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,15.32548,.24496916
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,14.955454,.2270465
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,13.967341,.1790629
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,14.159894,.24026242
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,14.008798,.24188419
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,13.524501,.20715454
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,12.728648,.21487933
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,18.731747,.65929747
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,18.206646,.51710975
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,18.703012,.62188798
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,17.685244,.54069936
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,17.125046,.53701407
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,16.38669,.48686847
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,17.155264,.5273326
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,16.431982,.48082274
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,15.697095,.49628186
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,17.049503,.45454603
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,16.860935,.46235391
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,17.627523,.50881964
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,17.098862,.45503867
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,16.901108,.47314051
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,16.575996,.38035381
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,15.443126,.4205192
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,15.766893,.43843114
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,16.534285,.46055666
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,7.6257558,.39318338
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,7.3537798,.41506672
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,4.0442295,.17169403
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,3.8439891,.22210011
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,3.9600172,.2587055
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,3.7175794,.18289363
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,3.4417849,.15160099
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,3.9394803,.14311923
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,3.9300795,.15886787
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,3.8964336,.16367559
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,4.1461129,.20923772
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,7.4028807,.11835317
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,7.0617065,.11874574
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,7.1489086,.11950553
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,7.1944222,.11073302
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,6.9764934,.10191339
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,6.5482879,.10166536
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,6.8727388,.12671418
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,6.7944093,.12543888
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,6.5783186,.098650411
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,4.4843254,.18822809
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,4.0951095,.19912057
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,4.2208223,.20594834
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,4.0119538,.17523402
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,4.2592483,.19045679
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,4.0006585,.17440242
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,4.0159235,.15418051
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,4.2151508,.1764328
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,4.0316935,.2067991
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,10.625184,.30795032
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,9.904623,.27206525
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,10.643176,.30326316
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,9.8413162,.24698667
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,10.226398,.306465
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,9.6417513,.27537704
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,9.8787365,.23749036
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,10.412714,.27665386
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,9.5511856,.23875055
31000US17820,"Colorado Springs, CO Metro Area",2014,4.9578691,.32673618
31000US18140,"Columbus, OH Metro Area",2009,5.5380921,.25937572
31000US18140,"Columbus, OH Metro Area",2010,5.6573534,.21807639
31000US18140,"Columbus, OH Metro Area",2011,5.8004889,.25366572
31000US18140,"Columbus, OH Metro Area",2012,5.5729079,.25245231
31000US18140,"Columbus, OH Metro Area",2013,5.2832494,.22223091
31000US18140,"Columbus, OH Metro Area",2014,5.622611,.24309576
31000US18140,"Columbus, OH Metro Area",2015,5.5713406,.21836762
31000US18140,"Columbus, OH Metro Area",2016,5.7503233,.26221597
31000US18140,"Columbus, OH Metro Area",2017,5.2155046,.26284525
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,2.3574936,.089338481
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,2.3015273,.099669196
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,2.1569996,.11567368
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,2.0882449,.092746332
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,2.1940079,.081988253
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,2.2778821,.086979456
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,2.1274781,.073027879
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,2.0287037,.070038281
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,2.0360034,.074609801
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,5.3108783,.19715521
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,5.2781672,.19923116
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,5.2153854,.19723454
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,5.2493019,.19855821
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,5.2588792,.1758032
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,4.8119674,.15518385
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,4.9944749,.16282278
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,5.2266726,.15988709
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,4.7697082,.1624665
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,6.608542,.15419014
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,6.3965993,.15308604
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,6.5203443,.1747328
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,6.5543356,.13119581
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,6.2539248,.14268433
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,6.265892,.13046262
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,6.2473807,.16966563
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,6.4982758,.16952915
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,6.1271009,.14370909
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,3.2643747,.31963304
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,2.8155022,.20632076
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,3.1335001,.21762174
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,3.1277847,.21649045
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,3.1084502,.20479374
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,17.836651,.44006944
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,16.606291,.4589256
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,17.005657,.42063236
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,17.310772,.40832198
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,16.521658,.45037019
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,16.816919,.41957131
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,15.596075,.43756285
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,15.717712,.46754932
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,14.901273,.41584706
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,2.3016882,.087162495
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,2.0848098,.086743012
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,2.048532,.10581183
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,2.016711,.090115026
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,2.2027328,.10500576
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,2.0370777,.086021937
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,2.0557325,.083501697
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,1.978318,.083603263
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,1.8976916,.073019661
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,2.9399662,.15178217
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,3.0873184,.19575775
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,2.5681167,.20382386
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,2.5990863,.17103158
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,2.6751461,.14847712
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,2.4930525,.14467426
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,2.7054269,.16715236
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,2.8600161,.17534199
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,2.6446688,.17654073
31000US27260,"Jacksonville, FL Metro Area",2009,4.6801052,.22620475
31000US27260,"Jacksonville, FL Metro Area",2010,5.2093101,.28422245
31000US27260,"Jacksonville, FL Metro Area",2011,5.2572036,.3875508
31000US27260,"Jacksonville, FL Metro Area",2012,4.6904235,.24614358
31000US27260,"Jacksonville, FL Metro Area",2013,4.4982734,.27779272
31000US27260,"Jacksonville, FL Metro Area",2014,4.6116376,.25136393
31000US27260,"Jacksonville, FL Metro Area",2015,5.3136954,.32553315
31000US27260,"Jacksonville, FL Metro Area",2016,4.518364,.27787617
31000US27260,"Jacksonville, FL Metro Area",2017,4.7568073,.30553073
31000US28140,"Kansas City, MO-KS Metro Area",2009,3.7651229,.20509921
31000US28140,"Kansas City, MO-KS Metro Area",2010,3.4688494,.15232076
31000US28140,"Kansas City, MO-KS Metro Area",2011,3.3450046,.22100243
31000US28140,"Kansas City, MO-KS Metro Area",2012,3.2490981,.15907274
31000US28140,"Kansas City, MO-KS Metro Area",2013,3.5802283,.17554574
31000US28140,"Kansas City, MO-KS Metro Area",2014,3.3677082,.17808597
31000US28140,"Kansas City, MO-KS Metro Area",2015,3.2026045,.15561637
31000US28140,"Kansas City, MO-KS Metro Area",2016,3.3474882,.13277406
31000US28140,"Kansas City, MO-KS Metro Area",2017,3.329423,.18105488
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,4.1103039,.33349469
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,3.7670038,.34953162
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,4.3036785,.40870732
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,3.9216473,.3564193
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,3.5933561,.3662011
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,4.0422397,.34451419
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,6.4531116,.25730297
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,6.0745759,.26300585
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,6.4652095,.35095257
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,6.053503,.23987857
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,5.5403509,.22875778
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,5.8286276,.26337701
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,5.0764112,.20058367
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,5.0854864,.19074652
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.0254097,.22641082
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,2.9767129,.06063088
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,3.0238829,.059006199
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,2.8511922,.055977803
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,2.9044104,.05952771
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,2.8190477,.067141078
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,3.3014581,.066858545
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2.987015,.063887253
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,2.9583459,.059321325
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,2.9811871,.058271091
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,2.2364655,.17088452
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,2.2328272,.15171504
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,2.6643009,.16025366
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,2.4258609,.13879666
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,2.5180836,.18213399
31000US31540,"Madison, WI Metro Area",2010,3.7236609,.28457958
31000US31540,"Madison, WI Metro Area",2012,3.3961387,.25591785
31000US31540,"Madison, WI Metro Area",2016,3.6259744,.24271931
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,5.9315662,.15494967
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,5.5141106,.12656039
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,5.5804768,.15738651
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,5.5747662,.15306441
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,5.1342001,.11799894
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,5.3626428,.12200458
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,5.378613,.12250406
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,5.0096707,.13372806
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,4.8326755,.14139399
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,4.6366949,.23194882
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,5.051681,.21739756
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,4.3587441,.21328132
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,4.2041993,.1713942
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,4.389297,.2125798
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,4.387166,.21296479
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,4.6263137,.18996152
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,4.0836082,.18842302
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,4.2466989,.20729619
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,2.813524,.11015379
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,2.8870168,.11411837
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,2.8480155,.13050227
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,2.7629881,.087060139
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,2.7314258,.099485166
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,2.8191714,.10745161
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,2.7460554,.10429569
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,2.5429761,.092767991
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,2.5577831,.091456771
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,2.7174778,.18451861
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,2.8837764,.19165631
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,2.5422688,.19859304
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,2.65113,.25887111
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,2.4618988,.1573437
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,3.0984097,.20205142
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,2.5982654,.18233472
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,2.375833,.15816469
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,3.099422,.19325654
31000US35300,"New Haven-Milford, CT Metro Area",2009,24.76539,.64883119
31000US35300,"New Haven-Milford, CT Metro Area",2010,23.782574,.50591111
31000US35300,"New Haven-Milford, CT Metro Area",2011,23.976295,.61121148
31000US35300,"New Haven-Milford, CT Metro Area",2012,21.905441,.56428134
31000US35300,"New Haven-Milford, CT Metro Area",2013,22.553513,.46120369
31000US35300,"New Haven-Milford, CT Metro Area",2014,21.167755,.63735151
31000US35300,"New Haven-Milford, CT Metro Area",2015,20.724283,.56859809
31000US35300,"New Haven-Milford, CT Metro Area",2016,20.334587,.51618963
31000US35300,"New Haven-Milford, CT Metro Area",2017,20.543446,.5674659
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,9.5805731,.39703324
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,9.2180347,.33929768
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,9.1632147,.32387885
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,8.6369047,.32320842
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,8.1783819,.28364122
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,8.1450615,.33228222
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,7.9746513,.31835195
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,8.0512667,.31963733
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,14.789534,.097679883
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,13.861444,.094025806
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,13.830805,.11302011
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,13.59957,.1051296
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,13.186529,.10880969
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,13.094308,.10148009
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,12.697072,.087244265
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,12.40997,.10460979
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,12.293185,.093099043
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,6.820991,.36328512
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,7.276134,.46077353
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,7.9077234,.45697349
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,6.7237072,.41783917
31000US36420,"Oklahoma City, OK Metro Area",2012,1.6209755,.12860729
31000US36420,"Oklahoma City, OK Metro Area",2013,1.74035,.14353701
31000US36420,"Oklahoma City, OK Metro Area",2014,2.3079565,.18290284
31000US36420,"Oklahoma City, OK Metro Area",2015,1.8395202,.14753966
31000US36420,"Oklahoma City, OK Metro Area",2016,2.1340494,.17437443
31000US36420,"Oklahoma City, OK Metro Area",2017,1.8364038,.14853394
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,3.9936912,.23570937
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,4.6235542,.25677836
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,4.3520613,.25833467
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,3.8831007,.23005086
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,6.0639997,.26004338
